createdAt,value
2019-05-29T00:02:15.507Z,11.80
2019-05-29T00:04:45.623Z,11.80
2019-05-29T00:07:15.626Z,11.80
2019-05-29T00:09:45.604Z,11.70
2019-05-29T00:12:19.574Z,11.70
2019-05-29T00:14:47.445Z,11.70
2019-05-29T00:17:18.596Z,11.60
2019-05-29T00:19:48.931Z,11.60
2019-05-29T00:22:18.890Z,11.60
2019-05-29T00:24:48.954Z,11.60
2019-05-29T00:27:18.867Z,11.60
2019-05-29T00:29:49.074Z,11.60
2019-05-29T00:32:19.222Z,11.50
2019-05-29T00:34:49.397Z,11.50
2019-05-29T00:37:19.311Z,11.50
2019-05-29T00:39:49.331Z,11.50
2019-05-29T00:42:19.227Z,11.50
2019-05-29T00:44:49.153Z,11.50
2019-05-29T00:47:19.158Z,11.50
2019-05-29T00:49:49.572Z,11.40
2019-05-29T00:52:19.410Z,11.40
2019-05-29T00:54:49.408Z,11.40
2019-05-29T00:57:20.165Z,11.40
2019-05-29T00:59:50.170Z,11.30
2019-05-29T01:02:20.312Z,11.30
2019-05-29T01:04:50.320Z,11.30
2019-05-29T01:07:20.559Z,11.30
2019-05-29T01:09:50.537Z,11.30
2019-05-29T01:12:21.314Z,11.30
2019-05-29T01:14:51.885Z,11.30
2019-05-29T01:17:21.987Z,11.30
2019-05-29T01:19:52.264Z,11.30
2019-05-29T01:22:22.498Z,11.40
2019-05-29T01:24:52.555Z,11.40
2019-05-29T01:27:23.128Z,11.40
2019-05-29T01:29:53.534Z,11.40
2019-05-29T01:32:23.711Z,11.40
2019-05-29T01:34:54.363Z,11.40
2019-05-29T01:37:24.509Z,11.40
2019-05-29T01:39:54.681Z,11.40
2019-05-29T01:42:25.169Z,11.50
2019-05-29T01:45:07.271Z,11.50
2019-05-29T01:47:28.020Z,11.50
2019-05-29T01:49:58.381Z,11.50
2019-05-29T01:52:28.500Z,11.60
2019-05-29T01:54:58.525Z,11.60
2019-05-29T01:57:28.323Z,11.50
2019-05-29T01:59:58.117Z,11.60
2019-05-29T02:02:28.273Z,11.50
2019-05-29T02:04:58.469Z,11.60
2019-05-29T02:07:28.685Z,11.60
2019-05-29T02:09:58.590Z,11.60
2019-05-29T02:12:28.906Z,11.70
2019-05-29T02:14:59.030Z,11.60
2019-05-29T02:17:29.021Z,11.60
2019-05-29T02:19:59.032Z,11.60
2019-05-29T02:22:29.339Z,11.60
2019-05-29T02:24:59.457Z,11.60
2019-05-29T02:27:29.498Z,11.60
2019-05-29T02:29:59.671Z,11.60
2019-05-29T02:32:29.685Z,11.70
2019-05-29T02:34:59.892Z,11.70
2019-05-29T02:37:29.861Z,11.70
2019-05-29T02:39:59.815Z,11.70
2019-05-29T02:42:30.075Z,11.70
2019-05-29T02:45:00.140Z,11.60
2019-05-29T02:47:30.348Z,11.60
2019-05-29T02:50:00.688Z,11.70
2019-05-29T02:52:30.965Z,11.70
2019-05-29T02:55:00.982Z,11.70
2019-05-29T02:57:31.131Z,11.70
2019-05-29T03:00:01.098Z,11.70
2019-05-29T03:02:32.066Z,11.70
2019-05-29T03:05:02.090Z,11.70
2019-05-29T03:07:32.751Z,11.70
2019-05-29T03:10:02.780Z,11.80
2019-05-29T03:12:33.676Z,11.80
2019-05-29T03:15:05.263Z,11.80
2019-05-29T03:17:35.597Z,11.80
2019-05-29T03:20:07.249Z,11.80
2019-05-29T03:22:37.405Z,11.90
2019-05-29T03:25:09.229Z,11.80
2019-05-29T03:27:39.476Z,11.80
2019-05-29T03:30:10.898Z,11.80
2019-05-29T03:32:47.882Z,11.80
2019-05-29T03:35:15.221Z,11.90
2019-05-29T03:37:45.428Z,11.80
2019-05-29T03:40:15.476Z,11.90
2019-05-29T03:42:46.235Z,11.90
2019-05-29T03:45:16.347Z,11.80
2019-05-29T03:47:46.495Z,11.90
2019-05-29T03:50:17.252Z,11.90
2019-05-29T03:52:47.462Z,11.90
2019-05-29T03:55:17.483Z,11.90
2019-05-29T03:57:47.559Z,11.90
2019-05-29T04:00:18.122Z,11.90
2019-05-29T04:02:48.394Z,11.90
2019-05-29T04:05:18.602Z,11.90
2019-05-29T04:07:48.913Z,11.90
2019-05-29T04:10:32.929Z,11.90
2019-05-29T04:13:03.192Z,11.90
2019-05-29T04:15:36.618Z,11.90
2019-05-29T04:18:08.811Z,11.90
2019-05-29T04:20:39.147Z,11.90
2019-05-29T04:23:10.210Z,12.00
2019-05-29T04:25:42.750Z,12.00
2019-05-29T04:28:12.108Z,12.00
2019-05-29T04:30:42.167Z,12.00
2019-05-29T04:33:12.227Z,12.00
2019-05-29T04:35:42.158Z,12.00
2019-05-29T04:38:12.151Z,12.00
2019-05-29T04:40:42.063Z,12.00
2019-05-29T04:43:12.300Z,12.00
2019-05-29T04:45:42.091Z,12.00
2019-05-29T04:48:12.001Z,12.00
2019-05-29T04:50:42.111Z,12.00
2019-05-29T04:53:12.556Z,12.00
2019-05-29T04:55:42.336Z,12.00
2019-05-29T04:58:12.244Z,12.10
2019-05-29T05:00:56.041Z,12.10
2019-05-29T05:03:13.942Z,12.10
2019-05-29T05:05:43.856Z,12.10
2019-05-29T05:08:13.767Z,12.10
2019-05-29T05:10:44.286Z,12.10
2019-05-29T05:13:14.285Z,12.20
2019-05-29T05:15:47.243Z,12.20
2019-05-29T05:18:17.157Z,12.20
2019-05-29T05:20:47.071Z,12.10
2019-05-29T05:23:17.010Z,12.20
2019-05-29T05:25:48.175Z,12.20
2019-05-29T05:28:18.090Z,12.20
2019-05-29T05:30:48.003Z,12.20
2019-05-29T05:33:18.014Z,12.30
2019-05-29T05:35:47.929Z,12.30
2019-05-29T05:38:17.846Z,12.30
2019-05-29T05:40:47.853Z,12.30
2019-05-29T05:43:24.293Z,12.30
2019-05-29T05:45:49.451Z,12.40
2019-05-29T05:48:19.659Z,12.40
2019-05-29T05:50:49.574Z,12.40
2019-05-29T05:53:19.486Z,12.40
2019-05-29T05:55:49.497Z,12.40
2019-05-29T05:58:20.099Z,12.40
2019-05-29T06:00:50.114Z,12.40
2019-05-29T06:03:20.811Z,12.50
2019-05-29T06:05:51.802Z,12.50
2019-05-29T06:08:21.816Z,12.50
2019-05-29T06:10:52.029Z,12.40
2019-05-29T06:13:21.939Z,12.40
2019-05-29T06:15:51.852Z,12.40
2019-05-29T06:18:22.073Z,12.40
2019-05-29T06:20:52.172Z,12.40
2019-05-29T06:23:22.085Z,12.50
2019-05-29T06:25:52.295Z,12.50
2019-05-29T06:28:23.196Z,12.50
2019-05-29T06:30:53.201Z,12.50
2019-05-29T06:33:23.311Z,12.50
2019-05-29T06:35:53.228Z,12.50
2019-05-29T06:38:23.142Z,12.60
2019-05-29T06:40:53.052Z,12.70
2019-05-29T06:43:26.092Z,12.70
2019-05-29T06:45:57.010Z,12.80
2019-05-29T06:48:43.124Z,12.90
2019-05-29T06:51:03.127Z,13.00
2019-05-29T06:53:33.053Z,13.00
2019-05-29T06:56:03.589Z,13.00
2019-05-29T06:58:35.902Z,13.00
2019-05-29T07:01:07.109Z,12.90
2019-05-29T07:03:37.606Z,13.00
2019-05-29T07:06:07.860Z,13.00
2019-05-29T07:08:41.002Z,13.00
2019-05-29T07:11:09.808Z,13.10
2019-05-29T07:13:41.887Z,13.10
2019-05-29T07:16:11.799Z,13.10
2019-05-29T07:19:22.412Z,13.20
2019-05-29T07:21:13.588Z,13.30
2019-05-29T07:23:45.741Z,13.20
2019-05-29T07:26:15.287Z,13.30
2019-05-29T07:29:02.081Z,13.30
2019-05-29T07:31:16.888Z,13.30
2019-05-29T07:33:47.447Z,13.30
2019-05-29T07:36:17.495Z,13.40
2019-05-29T07:38:57.606Z,13.40
2019-05-29T07:41:19.389Z,13.40
2019-05-29T07:43:49.298Z,13.40
2019-05-29T07:46:19.509Z,13.40
2019-05-29T07:48:50.315Z,13.40
2019-05-29T07:51:20.907Z,13.50
2019-05-29T07:53:51.115Z,13.70
2019-05-29T07:56:22.896Z,13.90
2019-05-29T07:59:02.671Z,14.00
2019-05-29T08:01:24.985Z,14.00
2019-05-29T08:03:54.799Z,14.00
2019-05-29T08:06:25.008Z,14.10
2019-05-29T08:08:54.922Z,14.10
2019-05-29T08:11:25.925Z,14.00
2019-05-29T08:13:56.027Z,14.10
2019-05-29T08:16:25.940Z,14.10
2019-05-29T08:18:55.854Z,14.00
2019-05-29T08:21:25.819Z,13.90
2019-05-29T08:23:55.853Z,13.80
2019-05-29T08:26:25.791Z,13.80
2019-05-29T08:28:56.001Z,13.80
2019-05-29T08:31:25.913Z,13.80
2019-05-29T08:33:55.826Z,13.90
2019-05-29T08:36:25.743Z,13.90
2019-05-29T08:38:55.751Z,13.90
2019-05-29T08:41:25.664Z,13.90
2019-05-29T08:43:56.561Z,13.90
2019-05-29T08:46:26.691Z,13.90
2019-05-29T08:48:56.599Z,13.90
2019-05-29T08:51:26.500Z,14.10
2019-05-29T08:53:56.609Z,14.40
2019-05-29T08:56:26.520Z,14.50
2019-05-29T08:58:56.728Z,14.70
2019-05-29T09:01:27.139Z,14.70
2019-05-29T09:03:57.050Z,14.70
2019-05-29T09:06:27.060Z,14.80
2019-05-29T09:08:57.081Z,14.80
2019-05-29T09:11:26.990Z,14.70
2019-05-29T09:13:57.001Z,14.60
2019-05-29T09:16:27.011Z,14.80
2019-05-29T09:18:56.923Z,15.30
2019-05-29T09:21:27.159Z,16.30
2019-05-29T09:23:58.889Z,16.80
2019-05-29T09:26:29.222Z,16.70
2019-05-29T09:28:59.135Z,16.20
2019-05-29T09:31:29.064Z,15.90
2019-05-29T09:33:58.959Z,15.60
2019-05-29T09:36:28.970Z,15.40
2019-05-29T09:38:58.885Z,15.40
2019-05-29T09:41:29.111Z,16.00
2019-05-29T09:44:00.323Z,17.10
2019-05-29T09:46:30.592Z,16.80
2019-05-29T09:49:01.710Z,16.20
2019-05-29T09:51:31.797Z,16.00
2019-05-29T09:54:03.439Z,16.10
2019-05-29T09:56:33.685Z,16.40
2019-05-29T09:59:03.892Z,16.20
2019-05-29T10:01:33.905Z,16.90
2019-05-29T10:04:06.255Z,17.70
2019-05-29T10:06:36.485Z,18.10
2019-05-29T10:09:09.363Z,17.50
2019-05-29T10:11:39.145Z,16.80
2019-05-29T10:14:09.371Z,17.00
2019-05-29T10:16:39.384Z,17.00
2019-05-29T10:19:09.300Z,16.80
2019-05-29T10:21:41.242Z,16.80
2019-05-29T10:24:10.991Z,16.80
2019-05-29T10:26:40.906Z,16.50
2019-05-29T10:29:10.930Z,16.50
2019-05-29T10:31:42.128Z,16.70
2019-05-29T10:34:12.644Z,17.00
2019-05-29T10:36:46.033Z,16.80
2019-05-29T10:39:14.320Z,16.90
2019-05-29T10:41:44.679Z,16.80
2019-05-29T10:44:15.026Z,16.70
2019-05-29T10:46:47.915Z,16.50
2019-05-29T10:49:17.499Z,16.40
2019-05-29T10:52:00.255Z,16.90
2019-05-29T10:54:19.100Z,18.00
2019-05-29T10:56:50.690Z,17.60
2019-05-29T10:59:20.889Z,17.30
2019-05-29T11:01:51.274Z,17.00
2019-05-29T11:04:21.802Z,16.80
2019-05-29T11:06:52.432Z,17.00
2019-05-29T11:09:23.491Z,17.00
2019-05-29T11:11:55.243Z,17.10
2019-05-29T11:14:25.187Z,17.90
2019-05-29T11:16:55.419Z,17.80
2019-05-29T11:19:26.182Z,17.80
2019-05-29T11:22:04.564Z,17.30
2019-05-29T11:24:27.995Z,17.30
2019-05-29T11:26:58.804Z,17.30
2019-05-29T11:29:29.013Z,18.00
2019-05-29T11:31:59.310Z,19.10
2019-05-29T11:34:29.314Z,19.90
2019-05-29T11:36:59.228Z,20.20
2019-05-29T11:39:29.437Z,20.10
2019-05-29T11:41:59.346Z,19.30
2019-05-29T11:44:29.262Z,18.50
2019-05-29T11:46:59.568Z,18.90
2019-05-29T11:49:29.677Z,19.70
2019-05-29T11:52:22.640Z,20.10
2019-05-29T11:54:31.479Z,19.20
2019-05-29T11:57:01.386Z,18.60
2019-05-29T11:59:31.285Z,18.20
2019-05-29T12:02:03.373Z,18.40
2019-05-29T12:04:32.971Z,18.50
2019-05-29T12:07:03.007Z,18.40
2019-05-29T12:09:33.919Z,18.40
2019-05-29T12:12:05.039Z,18.40
2019-05-29T12:14:55.596Z,18.50
2019-05-29T12:17:06.800Z,18.60
2019-05-29T12:19:38.395Z,18.90
2019-05-29T12:22:08.384Z,19.70
2019-05-29T12:24:38.507Z,20.20
2019-05-29T12:27:08.483Z,20.00
2019-05-29T12:29:38.813Z,20.50
2019-05-29T12:32:11.745Z,20.70
2019-05-29T12:34:52.788Z,20.40
2019-05-29T12:37:12.822Z,20.60
2019-05-29T12:39:42.989Z,20.60
2019-05-29T12:42:13.245Z,19.80
2019-05-29T12:44:43.217Z,19.20
2019-05-29T12:47:13.242Z,19.60
2019-05-29T12:49:43.629Z,20.10
2019-05-29T12:52:13.767Z,20.00
2019-05-29T12:54:43.940Z,21.00
2019-05-29T12:57:13.961Z,19.90
2019-05-29T12:59:44.208Z,19.50
2019-05-29T13:02:14.362Z,18.80
2019-05-29T13:05:07.248Z,18.60
2019-05-29T13:07:16.068Z,18.70
2019-05-29T13:09:45.988Z,19.10
2019-05-29T13:12:15.792Z,19.30
2019-05-29T13:14:46.205Z,19.20
2019-05-29T13:17:16.214Z,19.50
2019-05-29T13:19:46.273Z,19.60
2019-05-29T13:22:16.359Z,19.30
2019-05-29T13:24:47.331Z,19.60
2019-05-29T13:27:17.555Z,19.10
2019-05-29T13:29:47.841Z,18.80
2019-05-29T13:32:18.152Z,18.70
2019-05-29T13:34:48.130Z,18.70
2019-05-29T13:37:18.571Z,18.90
2019-05-29T13:39:48.483Z,19.50
2019-05-29T13:42:18.495Z,20.50
2019-05-29T13:44:48.724Z,20.80
2019-05-29T13:47:18.717Z,20.00
2019-05-29T13:49:48.642Z,19.60
2019-05-29T13:52:18.436Z,19.80
2019-05-29T13:54:48.357Z,19.50
2019-05-29T13:57:19.112Z,19.50
2019-05-29T13:59:49.166Z,20.20
2019-05-29T14:02:19.477Z,20.70
2019-05-29T14:04:49.644Z,20.80
2019-05-29T14:07:19.455Z,20.30
2019-05-29T14:09:49.379Z,20.10
2019-05-29T14:12:19.750Z,20.60
2019-05-29T14:14:49.632Z,20.80
2019-05-29T14:17:19.420Z,20.70
2019-05-29T14:19:49.524Z,20.40
2019-05-29T14:22:19.568Z,19.70
2019-05-29T14:24:49.481Z,19.50
2019-05-29T14:27:19.593Z,19.40
2019-05-29T14:29:50.005Z,20.10
2019-05-29T14:32:20.209Z,20.50
2019-05-29T14:34:50.448Z,20.50
2019-05-29T14:37:20.541Z,19.80
2019-05-29T14:39:50.734Z,19.50
2019-05-29T14:42:20.844Z,19.70
2019-05-29T14:44:50.760Z,20.20
2019-05-29T14:47:20.706Z,20.20
2019-05-29T14:49:50.889Z,20.30
2019-05-29T14:52:20.933Z,20.20
2019-05-29T14:54:51.237Z,20.30
2019-05-29T14:57:26.093Z,21.00
2019-05-29T14:59:53.706Z,21.00
2019-05-29T15:02:24.399Z,20.80
2019-05-29T15:04:55.540Z,20.40
2019-05-29T15:07:25.482Z,20.00
2019-05-29T15:09:55.692Z,19.70
2019-05-29T15:12:25.812Z,19.90
2019-05-29T15:14:55.919Z,20.10
2019-05-29T15:17:26.029Z,20.40
2019-05-29T15:19:56.034Z,20.60
2019-05-29T15:22:25.979Z,20.80
2019-05-29T15:25:04.269Z,20.50
2019-05-29T15:27:27.842Z,20.00
2019-05-29T15:29:58.093Z,19.80
2019-05-29T15:32:28.305Z,20.10
2019-05-29T15:34:58.759Z,20.50
2019-05-29T15:37:28.580Z,20.50
2019-05-29T15:39:58.879Z,20.40
2019-05-29T15:42:28.795Z,20.20
2019-05-29T15:44:58.837Z,19.80
2019-05-29T15:47:28.840Z,19.70
2019-05-29T15:49:58.664Z,19.60
2019-05-29T15:52:28.920Z,19.70
2019-05-29T15:54:58.959Z,19.50
2019-05-29T15:57:30.459Z,19.40
2019-05-29T16:00:00.549Z,19.40
2019-05-29T16:02:30.855Z,19.50
2019-05-29T16:05:00.792Z,19.80
2019-05-29T16:07:30.882Z,20.00
2019-05-29T16:10:01.086Z,20.00
2019-05-29T16:12:31.897Z,19.90
2019-05-29T16:15:01.907Z,19.90
2019-05-29T16:17:32.203Z,19.90
2019-05-29T16:20:02.520Z,20.00
2019-05-29T16:22:32.422Z,20.10
2019-05-29T16:25:02.750Z,20.10
2019-05-29T16:27:32.937Z,20.00
2019-05-29T16:30:03.455Z,20.00
2019-05-29T16:32:33.286Z,20.20
2019-05-29T16:35:03.274Z,19.80
2019-05-29T16:37:33.574Z,20.00
2019-05-29T16:40:03.585Z,20.10
2019-05-29T16:42:33.558Z,20.10
2019-05-29T16:45:04.645Z,20.10
2019-05-29T16:47:34.433Z,19.80
2019-05-29T16:50:09.439Z,19.50
2019-05-29T16:52:39.744Z,19.20
2019-05-29T16:55:12.853Z,19.20
2019-05-29T16:57:44.598Z,19.00
2019-05-29T17:00:17.353Z,19.00
2019-05-29T17:02:47.750Z,19.10
2019-05-29T17:05:20.307Z,19.30
2019-05-29T17:07:50.432Z,19.10
2019-05-29T17:10:24.616Z,19.20
2019-05-29T17:12:54.910Z,19.00
2019-05-29T17:15:24.982Z,18.90
2019-05-29T17:17:55.129Z,18.90
2019-05-29T17:20:48.526Z,18.90
2019-05-29T17:23:18.927Z,18.80
2019-05-29T17:25:49.043Z,18.70
2019-05-29T17:28:22.506Z,18.70
2019-05-29T17:30:51.337Z,18.60
2019-05-29T17:33:21.376Z,18.50
2019-05-29T17:35:51.428Z,18.50
2019-05-29T17:38:21.448Z,18.40
2019-05-29T17:40:51.751Z,18.40
2019-05-29T17:43:24.910Z,18.40
2019-05-29T17:45:53.744Z,18.40
2019-05-29T17:48:24.012Z,18.40
2019-05-29T17:50:54.246Z,18.50
2019-05-29T17:53:24.338Z,18.60
2019-05-29T17:55:54.562Z,18.70
2019-05-29T17:58:25.347Z,18.80
2019-05-29T18:00:57.399Z,18.90
2019-05-29T18:03:27.269Z,19.00
2019-05-29T18:05:57.462Z,19.00
2019-05-29T18:08:27.432Z,19.00
2019-05-29T18:10:57.680Z,19.00
2019-05-29T18:13:27.790Z,19.00
2019-05-29T18:15:57.705Z,18.90
2019-05-29T18:18:27.937Z,18.90
2019-05-29T18:20:58.024Z,18.80
2019-05-29T18:23:28.310Z,18.80
2019-05-29T18:25:58.970Z,18.70
2019-05-29T18:28:28.943Z,18.50
2019-05-29T18:30:59.052Z,18.30
2019-05-29T18:33:29.074Z,18.10
2019-05-29T18:35:58.955Z,18.00
2019-05-29T18:38:28.990Z,17.90
2019-05-29T18:40:59.035Z,17.80
2019-05-29T18:43:29.742Z,17.80
2019-05-29T18:45:59.811Z,17.70
2019-05-29T18:48:29.936Z,17.60
2019-05-29T18:51:00.182Z,17.50
2019-05-29T18:53:30.045Z,17.50
2019-05-29T18:55:59.878Z,17.50
2019-05-29T18:58:30.662Z,17.40
2019-05-29T19:01:01.358Z,17.40
2019-05-29T19:03:32.662Z,17.30
2019-05-29T19:06:03.056Z,17.30
2019-05-29T19:08:33.051Z,17.20
2019-05-29T19:11:03.075Z,17.30
2019-05-29T19:13:32.992Z,17.20
2019-05-29T19:16:02.968Z,17.10
2019-05-29T19:18:32.774Z,17.10
2019-05-29T19:21:03.098Z,17.00
2019-05-29T19:23:33.133Z,17.00
2019-05-29T19:26:03.052Z,16.90
2019-05-29T19:28:33.354Z,17.00
2019-05-29T19:31:03.446Z,16.90
2019-05-29T19:33:33.651Z,17.00
2019-05-29T19:36:03.984Z,17.00
2019-05-29T19:38:34.211Z,17.00
2019-05-29T19:41:04.592Z,17.00
2019-05-29T19:43:34.810Z,17.00
2019-05-29T19:46:05.204Z,17.00
2019-05-29T19:48:35.647Z,17.00
2019-05-29T19:51:06.016Z,17.10
2019-05-29T19:53:36.232Z,17.00
2019-05-29T19:56:06.923Z,17.10
2019-05-29T19:58:36.867Z,17.00
2019-05-29T20:01:07.247Z,17.00
2019-05-29T20:03:37.068Z,17.00
2019-05-29T20:06:07.267Z,16.90
2019-05-29T20:08:39.391Z,16.90
2019-05-29T20:11:08.961Z,16.90
2019-05-29T20:13:38.872Z,16.80
2019-05-29T20:16:08.788Z,16.70
2019-05-29T20:18:38.623Z,16.60
2019-05-29T20:21:09.007Z,16.60
2019-05-29T20:23:38.972Z,16.50
2019-05-29T20:26:08.934Z,16.50
2019-05-29T20:28:38.845Z,16.40
2019-05-29T20:31:11.873Z,16.30
2019-05-29T20:33:40.834Z,16.20
2019-05-29T20:36:10.847Z,16.20
2019-05-29T20:38:41.344Z,16.20
2019-05-29T20:41:11.562Z,16.10
2019-05-29T20:43:41.937Z,16.00
2019-05-29T20:46:12.269Z,15.90
2019-05-29T20:48:42.950Z,15.90
2019-05-29T20:51:13.100Z,15.90
2019-05-29T20:53:43.396Z,15.90
2019-05-29T20:56:13.179Z,15.80
2019-05-29T20:58:43.115Z,15.80
2019-05-29T21:01:13.046Z,15.80
2019-05-29T21:03:42.943Z,15.80
2019-05-29T21:06:12.864Z,15.70
2019-05-29T21:08:43.431Z,15.70
2019-05-29T21:11:13.471Z,15.60
2019-05-29T21:13:43.758Z,15.60
2019-05-29T21:16:13.930Z,15.50
2019-05-29T21:18:44.182Z,15.50
2019-05-29T21:21:14.104Z,15.40
2019-05-29T21:23:44.691Z,15.30
2019-05-29T21:26:15.214Z,15.30
2019-05-29T21:28:50.097Z,15.20
2019-05-29T21:31:16.913Z,15.20
2019-05-29T21:33:49.174Z,15.20
2019-05-29T21:36:18.599Z,15.10
2019-05-29T21:38:48.513Z,15.10
2019-05-29T21:41:18.668Z,15.10
2019-05-29T21:43:48.651Z,15.10
2019-05-29T21:46:18.548Z,15.00
2019-05-29T21:48:48.856Z,15.00
2019-05-29T21:51:18.769Z,14.90
2019-05-29T21:53:48.779Z,15.00
2019-05-29T21:56:18.888Z,14.90
2019-05-29T21:59:03.040Z,14.90
2019-05-29T22:01:20.915Z,14.90
2019-05-29T22:03:51.564Z,14.90
2019-05-29T22:06:22.181Z,14.90
2019-05-29T22:08:52.104Z,14.80
2019-05-29T22:11:22.008Z,14.90
2019-05-29T22:13:52.378Z,14.80
2019-05-29T22:16:22.426Z,14.80
2019-05-29T22:18:52.887Z,14.80
2019-05-29T22:21:22.930Z,14.80
2019-05-29T22:23:53.101Z,14.80
2019-05-29T22:26:23.259Z,14.80
2019-05-29T22:28:53.217Z,14.90
2019-05-29T22:31:23.477Z,14.90
2019-05-29T22:33:53.696Z,14.90
2019-05-29T22:36:23.796Z,15.00
2019-05-29T22:38:53.711Z,15.00
2019-05-29T22:41:23.627Z,15.00
2019-05-29T22:43:53.931Z,15.00
2019-05-29T22:46:24.138Z,15.00
2019-05-29T22:48:54.055Z,15.00
2019-05-29T22:51:23.963Z,15.00
2019-05-29T22:53:54.061Z,15.00
2019-05-29T22:56:23.989Z,15.00
2019-05-29T22:58:56.034Z,15.00
2019-05-29T23:01:26.261Z,15.00
2019-05-29T23:03:56.480Z,15.00
2019-05-29T23:06:26.495Z,14.90
2019-05-29T23:08:56.635Z,14.80
2019-05-29T23:11:26.514Z,14.80
2019-05-29T23:13:56.724Z,14.80
2019-05-29T23:16:26.628Z,14.70
2019-05-29T23:18:56.649Z,14.70
2019-05-29T23:21:26.665Z,14.60
2019-05-29T23:23:57.517Z,14.60
2019-05-29T23:26:27.494Z,14.50
2019-05-29T23:28:59.179Z,14.50
2019-05-29T23:31:29.461Z,14.50
2019-05-29T23:33:59.386Z,14.40
2019-05-29T23:36:29.385Z,14.30
2019-05-29T23:38:59.348Z,14.30
2019-05-29T23:41:29.310Z,14.10
2019-05-29T23:43:59.535Z,14.10
2019-05-29T23:46:29.726Z,14.10
2019-05-29T23:48:59.678Z,14.00
2019-05-29T23:51:29.953Z,14.10
2019-05-29T23:53:59.896Z,14.00
2019-05-29T23:56:29.773Z,13.90
2019-05-29T23:58:59.950Z,13.80
