createdAt,value
2018-04-17T00:01:53.193Z,99.90
2018-04-17T00:04:21.498Z,99.90
2018-04-17T00:06:50.573Z,99.90
2018-04-17T00:09:18.873Z,99.90
2018-04-17T00:11:47.952Z,99.90
2018-04-17T00:14:17.008Z,99.90
2018-04-17T00:16:45.318Z,99.90
2018-04-17T00:19:14.391Z,99.90
2018-04-17T00:21:42.697Z,99.90
2018-04-17T00:24:11.776Z,99.90
2018-04-17T00:26:40.084Z,99.90
2018-04-17T00:29:08.384Z,99.90
2018-04-17T00:31:36.693Z,99.90
2018-04-17T00:34:04.992Z,99.90
2018-04-17T00:36:33.293Z,99.90
2018-04-17T00:39:01.601Z,99.90
2018-04-17T00:41:29.913Z,99.90
2018-04-17T00:43:58.219Z,99.90
2018-04-17T00:46:26.532Z,99.90
2018-04-17T00:48:54.838Z,99.90
2018-04-17T00:51:23.150Z,99.90
2018-04-17T00:53:54.177Z,99.90
2018-04-17T00:56:23.248Z,99.90
2018-04-17T00:58:51.556Z,99.90
2018-04-17T01:01:20.624Z,99.90
2018-04-17T01:03:48.928Z,99.90
2018-04-17T01:06:18.002Z,99.90
2018-04-17T01:08:46.313Z,99.90
2018-04-17T01:11:14.623Z,99.90
2018-04-17T01:13:42.929Z,99.90
2018-04-17T01:16:11.233Z,99.90
2018-04-17T01:18:39.565Z,99.90
2018-04-17T01:21:07.873Z,99.90
2018-04-17T01:23:36.176Z,99.90
2018-04-17T01:26:04.509Z,99.90
2018-04-17T01:28:32.813Z,99.90
2018-04-17T01:31:01.885Z,99.90
2018-04-17T01:33:30.201Z,99.90
2018-04-17T01:35:58.569Z,99.90
2018-04-17T01:38:26.873Z,99.90
2018-04-17T01:40:55.198Z,99.90
2018-04-17T01:43:23.513Z,99.90
2018-04-17T01:45:51.837Z,99.90
2018-04-17T01:48:20.144Z,99.90
2018-04-17T01:50:49.232Z,99.90
2018-04-17T01:53:17.548Z,99.90
2018-04-17T01:55:45.869Z,99.90
2018-04-17T01:58:14.177Z,99.90
2018-04-17T02:00:43.277Z,99.90
2018-04-17T02:03:11.588Z,99.90
2018-04-17T02:05:39.897Z,99.90
2018-04-17T02:08:08.222Z,99.90
2018-04-17T02:10:36.533Z,99.90
2018-04-17T02:13:04.861Z,99.90
2018-04-17T02:15:33.176Z,99.90
2018-04-17T02:18:01.487Z,99.90
2018-04-17T02:20:29.801Z,99.90
2018-04-17T02:22:58.113Z,99.90
2018-04-17T02:25:26.421Z,99.90
2018-04-17T02:27:55.497Z,99.90
2018-04-17T02:30:23.805Z,99.90
2018-04-17T02:32:52.891Z,99.90
2018-04-17T02:35:21.204Z,99.90
2018-04-17T02:37:49.524Z,99.90
2018-04-17T02:40:17.828Z,99.90
2018-04-17T02:42:46.932Z,99.90
2018-04-17T02:45:15.241Z,99.90
2018-04-17T02:47:43.546Z,99.90
2018-04-17T02:50:11.855Z,99.90
2018-04-17T02:52:40.158Z,99.90
2018-04-17T02:55:08.476Z,99.90
2018-04-17T02:57:36.775Z,99.90
2018-04-17T03:00:05.850Z,99.90
2018-04-17T03:02:34.145Z,99.90
2018-04-17T03:05:03.228Z,99.90
2018-04-17T03:07:31.525Z,99.90
2018-04-17T03:09:59.837Z,99.90
2018-04-17T03:12:28.136Z,99.90
2018-04-17T03:14:56.441Z,99.90
2018-04-17T03:17:24.744Z,99.90
2018-04-17T03:19:53.049Z,99.90
2018-04-17T03:22:21.353Z,99.90
2018-04-17T03:24:49.665Z,99.90
2018-04-17T03:27:18.738Z,99.90
2018-04-17T03:29:47.037Z,99.90
2018-04-17T03:32:16.103Z,99.90
2018-04-17T03:34:44.395Z,99.90
2018-04-17T03:37:13.463Z,99.90
2018-04-17T03:39:41.757Z,99.90
2018-04-17T03:42:10.064Z,99.90
2018-04-17T03:44:38.362Z,99.90
2018-04-17T03:47:06.668Z,99.90
2018-04-17T03:49:34.965Z,99.90
2018-04-17T03:52:03.267Z,99.90
2018-04-17T03:54:31.560Z,99.90
2018-04-17T03:56:59.865Z,99.90
2018-04-17T03:59:28.160Z,99.90
2018-04-17T04:01:56.462Z,99.90
2018-04-17T04:04:25.527Z,99.90
2018-04-17T04:06:53.836Z,99.90
2018-04-17T04:09:22.896Z,99.90
2018-04-17T04:11:51.196Z,99.90
2018-04-17T04:14:20.266Z,99.90
2018-04-17T04:17:06.517Z,99.90
2018-04-17T04:19:52.472Z,99.90
2018-04-17T04:22:38.728Z,99.90
2018-04-17T04:28:14.499Z,99.90
2018-04-17T04:30:42.803Z,99.90
2018-04-17T04:33:11.112Z,99.90
2018-04-17T04:35:40.176Z,99.90
2018-04-17T04:38:08.476Z,99.90
2018-04-17T04:40:37.540Z,99.90
2018-04-17T04:43:05.840Z,99.90
2018-04-17T04:45:34.907Z,99.90
2018-04-17T04:48:03.224Z,99.90
2018-04-17T04:50:32.288Z,99.90
2018-04-17T04:53:00.584Z,99.90
2018-04-17T04:55:29.653Z,99.90
2018-04-17T04:57:57.944Z,99.90
2018-04-17T05:00:26.256Z,99.90
2018-04-17T05:02:54.553Z,99.90
2018-04-17T05:05:22.860Z,99.90
2018-04-17T05:07:51.156Z,99.90
2018-04-17T05:10:20.236Z,99.90
2018-04-17T05:12:48.546Z,99.90
2018-04-17T05:15:17.612Z,99.90
2018-04-17T05:17:45.904Z,99.90
2018-04-17T05:20:14.975Z,99.90
2018-04-17T05:22:43.275Z,99.90
2018-04-17T05:25:12.414Z,99.90
2018-04-17T05:27:40.709Z,99.90
2018-04-17T05:30:09.018Z,99.90
2018-04-17T05:32:37.324Z,99.90
2018-04-17T05:35:05.632Z,99.90
2018-04-17T05:37:33.929Z,99.90
2018-04-17T05:40:02.237Z,99.90
2018-04-17T05:42:31.303Z,99.90
2018-04-17T05:44:59.613Z,99.90
2018-04-17T05:47:27.912Z,99.90
2018-04-17T05:49:56.232Z,99.90
2018-04-17T05:52:24.482Z,99.90
2018-04-17T05:54:52.735Z,99.90
2018-04-17T05:57:20.997Z,99.90
2018-04-17T05:59:49.257Z,99.90
2018-04-17T06:02:17.529Z,99.90
2018-04-17T06:04:46.544Z,99.90
2018-04-17T06:07:14.809Z,99.90
2018-04-17T06:09:43.830Z,99.90
2018-04-17T06:12:12.101Z,99.90
2018-04-17T06:14:40.358Z,99.90
2018-04-17T06:17:08.623Z,99.90
2018-04-17T06:19:36.877Z,99.90
2018-04-17T06:22:05.142Z,99.90
2018-04-17T06:24:33.412Z,99.90
2018-04-17T06:27:01.709Z,99.90
2018-04-17T06:29:29.966Z,99.90
2018-04-17T06:31:58.232Z,99.90
2018-04-17T06:34:26.507Z,99.90
2018-04-17T06:36:54.773Z,99.90
2018-04-17T06:39:23.034Z,99.90
2018-04-17T06:41:51.328Z,99.90
2018-04-17T06:44:19.569Z,99.90
2018-04-17T06:46:47.841Z,99.90
2018-04-17T06:49:16.101Z,99.90
2018-04-17T06:51:44.357Z,99.90
2018-04-17T06:54:12.635Z,99.90
2018-04-17T06:56:40.885Z,99.90
2018-04-17T06:59:09.152Z,99.90
2018-04-17T07:01:37.430Z,99.90
2018-04-17T07:04:05.690Z,99.90
2018-04-17T07:06:33.951Z,99.90
2018-04-17T07:09:02.218Z,99.90
2018-04-17T07:11:30.482Z,99.90
2018-04-17T07:13:59.514Z,99.90
2018-04-17T07:16:27.773Z,99.90
2018-04-17T07:18:56.065Z,99.90
2018-04-17T07:21:24.326Z,99.90
2018-04-17T07:23:52.594Z,99.90
2018-04-17T07:26:20.855Z,99.90
2018-04-17T07:28:49.904Z,99.90
2018-04-17T07:31:18.157Z,99.90
2018-04-17T07:33:46.427Z,99.90
2018-04-17T07:36:14.690Z,99.90
2018-04-17T07:38:42.948Z,99.90
2018-04-17T07:41:11.985Z,99.90
2018-04-17T07:43:40.251Z,99.90
2018-04-17T07:46:08.508Z,99.90
2018-04-17T07:48:50.402Z,99.90
2018-04-17T07:51:19.432Z,99.90
2018-04-17T07:53:47.686Z,99.90
2018-04-17T07:56:15.955Z,99.90
2018-04-17T07:58:44.205Z,99.90
2018-04-17T08:01:12.477Z,99.90
2018-04-17T08:03:40.730Z,99.90
2018-04-17T08:06:08.993Z,99.90
2018-04-17T08:08:37.249Z,99.90
2018-04-17T08:11:05.517Z,99.90
2018-04-17T08:13:33.769Z,99.90
2018-04-17T08:16:02.803Z,99.90
2018-04-17T08:18:31.057Z,99.90
2018-04-17T08:20:59.318Z,99.90
2018-04-17T08:23:28.345Z,99.90
2018-04-17T08:25:56.592Z,99.90
2018-04-17T08:28:24.852Z,99.90
2018-04-17T08:30:53.116Z,99.90
2018-04-17T08:33:21.385Z,99.90
2018-04-17T08:35:49.638Z,99.90
2018-04-17T08:38:17.917Z,99.90
2018-04-17T08:40:46.199Z,99.90
2018-04-17T08:43:14.464Z,99.90
2018-04-17T08:45:42.725Z,99.90
2018-04-17T08:48:10.988Z,99.90
2018-04-17T08:50:39.242Z,99.90
2018-04-17T08:53:08.269Z,99.90
2018-04-17T08:55:36.521Z,99.90
2018-04-17T08:58:04.797Z,99.90
2018-04-17T09:00:33.056Z,99.90
2018-04-17T09:03:02.082Z,99.90
2018-04-17T09:05:30.356Z,99.90
2018-04-17T09:07:58.602Z,99.90
2018-04-17T09:10:27.630Z,99.90
2018-04-17T09:12:55.890Z,99.90
2018-04-17T09:15:24.153Z,99.90
2018-04-17T09:17:53.171Z,99.90
2018-04-17T09:20:21.425Z,99.90
2018-04-17T09:22:49.684Z,99.90
2018-04-17T09:25:17.948Z,99.90
2018-04-17T09:27:46.204Z,99.90
2018-04-17T09:30:14.464Z,99.90
2018-04-17T09:32:42.721Z,99.90
2018-04-17T09:35:10.989Z,99.90
2018-04-17T09:37:39.246Z,99.90
2018-04-17T09:40:07.517Z,99.90
2018-04-17T09:42:36.543Z,99.90
2018-04-17T09:45:04.808Z,99.90
2018-04-17T09:47:33.071Z,99.90
2018-04-17T09:50:02.091Z,99.90
2018-04-17T09:52:30.348Z,99.90
2018-04-17T09:54:58.602Z,99.90
2018-04-17T09:57:27.625Z,99.90
2018-04-17T09:59:55.876Z,99.90
2018-04-17T10:02:24.911Z,99.90
2018-04-17T10:04:53.171Z,99.90
2018-04-17T10:07:21.436Z,99.90
2018-04-17T10:09:50.461Z,99.90
2018-04-17T10:12:18.723Z,99.90
2018-04-17T10:14:46.974Z,99.90
2018-04-17T10:17:16.015Z,99.90
2018-04-17T10:19:44.265Z,99.90
2018-04-17T10:22:12.552Z,99.90
2018-04-17T10:24:40.810Z,99.90
2018-04-17T10:27:09.072Z,99.90
2018-04-17T10:29:38.101Z,99.90
2018-04-17T10:32:06.360Z,99.90
2018-04-17T10:34:34.620Z,99.90
2018-04-17T10:37:02.897Z,98.60
2018-04-17T10:39:31.177Z,99.90
2018-04-17T10:41:59.446Z,99.90
2018-04-17T10:44:28.505Z,99.90
2018-04-17T10:46:56.755Z,99.90
2018-04-17T10:49:25.017Z,99.90
2018-04-17T10:51:53.274Z,99.90
2018-04-17T10:54:21.532Z,99.90
2018-04-17T10:56:50.567Z,97.30
2018-04-17T10:59:18.835Z,97.20
2018-04-17T11:01:47.086Z,98.20
2018-04-17T11:04:15.345Z,98.20
2018-04-17T11:06:44.377Z,99.00
2018-04-17T11:09:12.639Z,99.00
2018-04-17T11:11:41.509Z,96.70
2018-04-17T11:14:09.755Z,95.70
2018-04-17T11:16:38.054Z,95.80
2018-04-17T11:19:06.304Z,95.90
2018-04-17T11:21:34.570Z,94.40
2018-04-17T11:24:02.822Z,93.90
2018-04-17T11:26:31.898Z,90.20
2018-04-17T11:29:00.201Z,84.40
2018-04-17T11:31:29.183Z,77.50
2018-04-17T11:33:57.436Z,76.90
2018-04-17T11:36:25.702Z,77.80
2018-04-17T11:38:53.963Z,73.70
2018-04-17T11:41:22.220Z,71.30
2018-04-17T11:43:50.473Z,80.50
2018-04-17T11:46:18.757Z,77.60
2018-04-17T11:48:47.021Z,75.20
2018-04-17T11:51:15.274Z,72.00
2018-04-17T11:53:43.537Z,75.00
2018-04-17T11:56:12.562Z,68.50
2018-04-17T11:58:40.828Z,68.50
2018-04-17T12:01:09.080Z,70.70
2018-04-17T12:03:38.102Z,56.40
2018-04-17T12:06:06.354Z,56.30
2018-04-17T12:08:35.377Z,50.40
2018-04-17T12:11:03.641Z,50.30
2018-04-17T12:13:31.900Z,51.60
2018-04-17T12:16:00.161Z,52.60
2018-04-17T12:18:29.192Z,52.30
2018-04-17T12:20:57.446Z,52.30
2018-04-17T12:23:25.705Z,52.30
2018-04-17T12:25:54.750Z,53.60
2018-04-17T12:28:22.986Z,53.60
2018-04-17T12:30:51.241Z,51.30
2018-04-17T12:33:20.264Z,53.70
2018-04-17T12:35:48.521Z,53.20
2018-04-17T12:38:17.542Z,52.50
2018-04-17T12:40:45.809Z,52.40
2018-04-17T12:43:14.062Z,48.60
2018-04-17T12:45:43.091Z,48.70
2018-04-17T12:48:11.347Z,48.70
2018-04-17T12:50:39.625Z,48.70
2018-04-17T12:53:07.887Z,49.90
2018-04-17T12:55:36.906Z,51.20
2018-04-17T12:58:05.163Z,51.30
2018-04-17T13:00:34.189Z,56.10
2018-04-17T13:03:02.451Z,56.00
2018-04-17T13:05:30.716Z,51.10
2018-04-17T13:07:58.974Z,48.30
2018-04-17T13:10:27.236Z,47.70
2018-04-17T13:12:55.498Z,46.60
2018-04-17T13:15:23.745Z,46.60
2018-04-17T13:17:52.006Z,45.90
2018-04-17T13:20:20.267Z,46.80
2018-04-17T13:22:48.524Z,47.00
2018-04-17T13:25:17.539Z,48.90
2018-04-17T13:27:45.813Z,48.70
2018-04-17T13:30:14.062Z,45.00
2018-04-17T13:32:43.119Z,44.40
2018-04-17T13:35:11.379Z,43.80
2018-04-17T13:37:39.629Z,47.40
2018-04-17T13:40:07.884Z,43.50
2018-04-17T13:42:36.146Z,46.70
2018-04-17T13:45:04.407Z,41.50
2018-04-17T13:47:32.660Z,41.50
2018-04-17T13:50:00.925Z,42.40
2018-04-17T13:52:29.175Z,41.30
2018-04-17T13:54:58.201Z,41.90
2018-04-17T13:57:26.449Z,41.70
2018-04-17T13:59:54.719Z,42.20
2018-04-17T14:02:23.749Z,41.20
2018-04-17T14:04:52.000Z,41.10
2018-04-17T14:07:20.270Z,39.50
2018-04-17T14:09:49.319Z,39.50
2018-04-17T14:12:17.545Z,39.50
2018-04-17T14:14:45.815Z,37.40
2018-04-17T14:17:14.101Z,37.50
2018-04-17T14:19:42.333Z,37.90
2018-04-17T14:22:10.585Z,37.30
2018-04-17T14:24:38.836Z,37.00
2018-04-17T14:27:07.093Z,38.40
2018-04-17T14:29:35.343Z,39.50
2018-04-17T14:32:03.599Z,39.30
2018-04-17T14:34:31.853Z,39.10
2018-04-17T14:37:00.124Z,38.20
2018-04-17T14:39:28.379Z,39.30
2018-04-17T14:41:56.638Z,42.30
2018-04-17T14:44:25.662Z,37.40
2018-04-17T14:46:53.926Z,37.30
2018-04-17T14:49:22.174Z,36.60
2018-04-17T14:51:51.201Z,36.60
2018-04-17T14:54:19.490Z,36.60
2018-04-17T14:56:48.478Z,37.90
2018-04-17T14:59:16.733Z,37.90
2018-04-17T15:01:44.998Z,36.40
2018-04-17T15:04:13.244Z,34.20
2018-04-17T15:06:41.507Z,36.70
2018-04-17T15:09:10.530Z,35.10
2018-04-17T15:11:39.559Z,34.10
2018-04-17T15:14:07.810Z,34.10
2018-04-17T15:16:36.872Z,34.90
2018-04-17T15:19:05.121Z,35.00
2018-04-17T15:21:33.373Z,35.10
2018-04-17T15:24:01.637Z,35.40
2018-04-17T15:26:30.647Z,36.80
2018-04-17T15:28:58.912Z,36.80
2018-04-17T15:31:27.157Z,38.10
2018-04-17T15:33:55.431Z,34.10
2018-04-17T15:36:23.674Z,34.90
2018-04-17T15:38:52.897Z,33.10
2018-04-17T15:41:21.156Z,32.90
2018-04-17T15:43:49.416Z,34.10
2018-04-17T15:46:17.736Z,34.20
2018-04-17T15:48:45.946Z,33.50
2018-04-17T15:51:14.201Z,34.70
2018-04-17T15:53:43.229Z,36.50
2018-04-17T15:56:11.484Z,36.50
2018-04-17T15:58:39.729Z,37.50
2018-04-17T16:01:08.752Z,37.90
2018-04-17T16:03:37.083Z,37.50
2018-04-17T16:06:06.035Z,37.10
2018-04-17T16:08:34.311Z,37.10
2018-04-17T16:11:03.308Z,36.60
2018-04-17T16:13:31.561Z,36.70
2018-04-17T16:15:59.826Z,35.90
2018-04-17T16:18:28.081Z,37.50
2018-04-17T16:20:56.330Z,38.10
2018-04-17T16:23:24.588Z,39.60
2018-04-17T16:25:52.855Z,40.00
2018-04-17T16:28:21.172Z,39.90
2018-04-17T16:30:49.438Z,42.00
2018-04-17T16:33:17.699Z,42.30
2018-04-17T16:35:45.957Z,42.30
2018-04-17T16:38:14.218Z,42.60
2018-04-17T16:40:43.263Z,42.20
2018-04-17T16:43:11.518Z,42.10
2018-04-17T16:45:39.769Z,41.50
2018-04-17T16:48:08.028Z,40.90
2018-04-17T16:50:37.054Z,42.90
2018-04-17T16:53:05.320Z,43.00
2018-04-17T16:55:33.573Z,41.80
2018-04-17T16:58:02.602Z,43.30
2018-04-17T17:00:30.856Z,43.30
2018-04-17T17:02:59.122Z,43.00
2018-04-17T17:05:27.468Z,43.20
2018-04-17T17:07:55.642Z,46.10
2018-04-17T17:10:23.895Z,47.90
2018-04-17T17:12:52.150Z,50.10
2018-04-17T17:15:20.405Z,50.20
2018-04-17T17:17:48.658Z,51.70
2018-04-17T17:20:16.909Z,51.60
2018-04-17T17:22:45.166Z,53.20
2018-04-17T17:25:13.428Z,53.90
2018-04-17T17:27:41.688Z,55.00
2018-04-17T17:30:09.948Z,55.80
2018-04-17T17:32:38.969Z,57.70
2018-04-17T17:35:07.227Z,57.60
2018-04-17T17:37:35.476Z,59.80
2018-04-17T17:40:03.736Z,62.00
2018-04-17T17:42:31.992Z,62.50
2018-04-17T17:45:00.249Z,63.80
2018-04-17T17:47:28.505Z,66.00
2018-04-17T17:49:56.765Z,68.30
2018-04-17T17:52:25.786Z,86.00
2018-04-17T17:54:54.044Z,85.70
2018-04-17T17:57:22.314Z,87.20
2018-04-17T17:59:51.341Z,90.90
2018-04-17T18:02:19.597Z,90.50
2018-04-17T18:04:47.846Z,88.10
2018-04-17T18:07:16.109Z,90.00
2018-04-17T18:09:44.363Z,90.80
2018-04-17T18:12:12.621Z,90.60
2018-04-17T18:14:40.884Z,91.60
2018-04-17T18:17:09.137Z,92.00
2018-04-17T18:19:37.467Z,91.80
2018-04-17T18:22:05.654Z,92.20
2018-04-17T18:24:33.896Z,93.10
2018-04-17T18:27:02.149Z,93.10
2018-04-17T18:29:30.400Z,94.10
2018-04-17T18:31:59.436Z,95.80
2018-04-17T18:34:27.692Z,95.80
2018-04-17T18:36:55.944Z,95.80
2018-04-17T18:39:24.961Z,96.30
2018-04-17T18:41:53.221Z,96.30
2018-04-17T18:44:22.251Z,95.60
2018-04-17T18:46:50.524Z,95.60
2018-04-17T18:49:18.760Z,96.50
2018-04-17T18:51:47.017Z,95.90
2018-04-17T18:54:15.264Z,95.80
2018-04-17T18:56:43.527Z,97.00
2018-04-17T18:59:11.768Z,96.40
2018-04-17T19:01:41.355Z,97.30
2018-04-17T19:04:09.605Z,97.30
2018-04-17T19:06:37.873Z,97.10
2018-04-17T19:09:06.135Z,97.30
2018-04-17T19:11:34.412Z,98.10
2018-04-17T19:14:02.663Z,97.90
2018-04-17T19:16:30.912Z,98.00
2018-04-17T19:18:59.167Z,97.90
2018-04-17T19:21:27.418Z,97.40
2018-04-17T19:23:55.677Z,98.10
2018-04-17T19:26:23.932Z,97.50
2018-04-17T19:28:52.187Z,97.70
2018-04-17T19:31:20.447Z,97.50
2018-04-17T19:33:48.714Z,97.70
2018-04-17T19:36:16.961Z,97.10
2018-04-17T19:38:45.221Z,97.20
2018-04-17T19:41:13.478Z,97.00
2018-04-17T19:43:41.734Z,96.80
2018-04-17T19:46:09.983Z,97.00
2018-04-17T19:48:38.233Z,97.00
2018-04-17T19:51:06.478Z,96.90
2018-04-17T19:53:34.745Z,97.00
2018-04-17T19:56:02.998Z,97.10
2018-04-17T19:58:31.257Z,97.40
2018-04-17T20:01:00.273Z,98.90
2018-04-17T20:03:28.524Z,98.90
2018-04-17T20:05:56.773Z,99.10
2018-04-17T20:08:25.029Z,98.80
2018-04-17T20:10:54.041Z,98.90
2018-04-17T20:13:22.305Z,99.20
2018-04-17T20:15:50.557Z,98.50
2018-04-17T20:18:18.809Z,98.60
2018-04-17T20:20:47.066Z,98.80
2018-04-17T20:23:15.309Z,98.50
2018-04-17T20:25:43.566Z,99.30
2018-04-17T20:28:12.580Z,98.80
2018-04-17T20:30:40.843Z,98.70
2018-04-17T20:33:09.862Z,98.30
2018-04-17T20:35:38.118Z,98.30
2018-04-17T20:38:07.138Z,98.50
2018-04-17T20:40:35.393Z,98.50
2018-04-17T20:43:03.662Z,98.30
2018-04-17T20:45:32.676Z,98.10
2018-04-17T20:48:00.936Z,98.10
2018-04-17T20:50:29.949Z,98.30
2018-04-17T20:52:58.205Z,98.30
2018-04-17T20:55:26.456Z,98.50
2018-04-17T20:57:54.713Z,99.80
2018-04-17T21:00:22.974Z,99.90
2018-04-17T21:02:51.218Z,99.90
2018-04-17T21:05:19.676Z,99.90
2018-04-17T21:07:47.933Z,99.90
2018-04-17T21:10:16.253Z,99.90
2018-04-17T21:12:44.492Z,99.90
2018-04-17T21:15:13.518Z,99.90
2018-04-17T21:17:41.772Z,99.90
2018-04-17T21:20:10.784Z,99.90
2018-04-17T21:22:39.052Z,99.90
2018-04-17T21:25:07.300Z,99.90
2018-04-17T21:27:36.327Z,99.90
2018-04-17T21:30:04.579Z,99.90
2018-04-17T21:32:33.602Z,99.90
2018-04-17T21:35:01.853Z,99.90
2018-04-17T21:37:30.878Z,99.90
2018-04-17T21:39:59.120Z,99.90
2018-04-17T21:42:28.146Z,99.90
2018-04-17T21:44:56.398Z,99.90
2018-04-17T21:47:24.657Z,99.90
2018-04-17T21:49:53.669Z,99.90
2018-04-17T21:52:21.948Z,99.90
2018-04-17T21:54:50.201Z,99.90
2018-04-17T21:57:19.215Z,99.90
2018-04-17T21:59:47.472Z,99.90
2018-04-17T22:02:16.487Z,99.90
2018-04-17T22:04:44.744Z,99.90
2018-04-17T22:07:13.759Z,99.90
2018-04-17T22:09:42.026Z,99.90
2018-04-17T22:12:11.046Z,99.90
2018-04-17T22:14:39.308Z,99.90
2018-04-17T22:17:07.553Z,99.90
2018-04-17T22:19:36.576Z,99.90
2018-04-17T22:22:04.830Z,99.90
2018-04-17T22:24:33.850Z,99.90
2018-04-17T22:27:02.110Z,99.90
2018-04-17T22:29:30.367Z,99.90
2018-04-17T22:31:59.383Z,99.90
2018-04-17T22:34:27.646Z,99.90
2018-04-17T22:36:55.900Z,99.90
2018-04-17T22:39:24.930Z,99.90
2018-04-17T22:41:53.186Z,99.90
2018-04-17T22:44:22.209Z,99.90
2018-04-17T22:46:50.462Z,99.90
2018-04-17T22:49:18.712Z,99.90
2018-04-17T22:51:47.749Z,99.90
2018-04-17T22:54:16.001Z,99.90
2018-04-17T22:56:44.262Z,99.90
2018-04-17T22:59:12.512Z,99.90
2018-04-17T23:01:41.106Z,99.90
2018-04-17T23:04:09.352Z,99.90
2018-04-17T23:06:37.617Z,99.90
2018-04-17T23:09:06.572Z,99.90
2018-04-17T23:11:35.597Z,99.90
2018-04-17T23:14:03.852Z,99.90
2018-04-17T23:16:32.119Z,99.90
2018-04-17T23:19:00.373Z,99.90
2018-04-17T23:21:28.630Z,99.90
2018-04-17T23:23:56.893Z,99.90
2018-04-17T23:26:25.154Z,99.90
2018-04-17T23:28:53.403Z,99.90
2018-04-17T23:31:21.684Z,99.90
2018-04-17T23:33:49.941Z,99.90
2018-04-17T23:36:18.962Z,99.90
2018-04-17T23:38:47.217Z,99.90
2018-04-17T23:41:15.477Z,99.90
2018-04-17T23:43:43.740Z,99.90
2018-04-17T23:46:11.985Z,99.90
2018-04-17T23:48:40.245Z,99.90
2018-04-17T23:51:08.497Z,99.90
2018-04-17T23:53:36.760Z,99.90
2018-04-17T23:56:05.005Z,99.90
2018-04-17T23:58:33.274Z,99.90
