createdAt,value
2018-09-14T00:09:14.643Z,1014.26
2018-09-14T00:10:06.877Z,1014.23
2018-09-14T00:11:21.571Z,1014.21
2018-09-14T00:12:06.802Z,1014.21
2018-09-14T00:13:12.610Z,1014.20
2018-09-14T00:14:06.757Z,1014.19
2018-09-14T00:15:11.600Z,1014.15
2018-09-14T00:16:06.694Z,1014.18
2018-09-14T00:17:28.677Z,1014.16
2018-09-14T00:18:06.649Z,1014.15
2018-09-14T00:19:30.649Z,1014.14
2018-09-14T00:20:06.590Z,1014.15
2018-09-14T00:21:06.587Z,1014.15
2018-09-14T00:22:06.589Z,1014.15
2018-09-14T00:23:06.524Z,1014.12
2018-09-14T00:24:12.172Z,1014.14
2018-09-14T00:25:06.477Z,1014.14
2018-09-14T00:26:13.084Z,1014.15
2018-09-14T00:27:06.411Z,1014.13
2018-09-14T00:28:08.477Z,1014.09
2018-09-14T00:29:06.374Z,1014.10
2018-09-14T01:03:56.748Z,1014.03
2018-09-14T01:04:56.709Z,1014.02
2018-09-14T01:06:03.442Z,1014.05
2018-09-14T01:06:56.647Z,1014.10
2018-09-14T01:07:56.726Z,1014.06
2018-09-14T01:08:56.569Z,1014.04
2018-09-14T01:09:56.557Z,1014.00
2018-09-14T01:10:56.525Z,1014.06
2018-09-14T01:11:56.503Z,1014.08
2018-09-14T01:12:56.471Z,1014.03
2018-09-14T01:13:56.444Z,1014.00
2018-09-14T01:14:57.634Z,1014.00
2018-09-14T01:15:56.396Z,1014.02
2018-09-14T01:16:56.455Z,1014.00
2018-09-14T01:17:56.361Z,1013.99
2018-09-14T01:18:56.366Z,1014.00
2018-09-14T01:19:56.297Z,1013.96
2018-09-14T01:20:56.378Z,1013.98
2018-09-14T01:21:56.242Z,1013.96
2018-09-14T01:22:56.304Z,1013.97
2018-09-14T01:23:56.192Z,1013.93
2018-09-14T01:24:56.211Z,1013.96
2018-09-14T01:25:56.142Z,1013.91
2018-09-14T01:26:56.239Z,1013.93
2018-09-14T01:27:56.095Z,1013.88
2018-09-14T01:29:47.208Z,1013.93
2018-09-14T01:30:47.156Z,1013.90
2018-09-14T01:31:47.126Z,1013.91
2018-09-14T01:32:47.102Z,1013.88
2018-09-14T01:33:47.153Z,1013.88
2018-09-14T01:34:47.060Z,1013.88
2018-09-14T01:35:47.065Z,1013.84
2018-09-14T01:36:47.001Z,1013.88
2018-09-14T01:37:47.075Z,1013.87
2018-09-14T01:38:46.947Z,1013.88
2018-09-14T01:39:47.011Z,1013.87
2018-09-14T01:40:46.913Z,1013.90
2018-09-14T01:41:47.919Z,1013.90
2018-09-14T01:42:46.839Z,1013.90
2018-09-14T01:43:46.911Z,1013.91
2018-09-14T01:44:46.792Z,1013.88
2018-09-14T01:45:46.838Z,1013.89
2018-09-14T01:46:46.743Z,1013.88
2018-09-14T01:47:46.734Z,1013.88
2018-09-14T01:48:46.699Z,1013.85
2018-09-14T01:49:46.744Z,1013.90
2018-09-14T01:50:46.652Z,1013.86
2018-09-14T01:51:46.657Z,1013.88
2018-09-14T01:52:46.589Z,1013.85
2018-09-14T01:53:46.669Z,1013.83
2018-09-14T01:54:46.537Z,1013.87
2018-09-14T01:55:46.585Z,1013.82
2018-09-14T01:56:46.488Z,1013.86
2018-09-14T01:57:46.493Z,1013.85
2018-09-14T01:58:46.436Z,1013.85
2018-09-14T01:59:46.504Z,1013.87
2018-09-14T02:00:46.391Z,1013.84
2018-09-14T02:01:46.434Z,1013.85
2018-09-14T02:02:46.342Z,1013.82
2018-09-14T02:03:46.328Z,1013.80
2018-09-14T02:04:46.274Z,1013.78
2018-09-14T02:05:46.343Z,1013.78
2018-09-14T02:06:46.232Z,1013.77
2018-09-14T02:07:46.261Z,1013.80
2018-09-14T02:08:46.178Z,1013.79
2018-09-14T02:09:46.168Z,1013.79
2018-09-14T02:10:46.122Z,1013.77
2018-09-14T02:11:46.178Z,1013.78
2018-09-14T02:12:46.072Z,1013.76
2018-09-14T02:13:46.106Z,1013.76
2018-09-14T02:14:46.022Z,1013.75
2018-09-14T02:15:46.119Z,1013.78
2018-09-14T02:16:45.989Z,1013.74
2018-09-14T02:17:46.031Z,1013.72
2018-09-14T02:18:45.918Z,1013.74
2018-09-14T02:19:45.935Z,1013.73
2018-09-14T02:20:45.868Z,1013.77
2018-09-14T02:21:45.944Z,1013.79
2018-09-14T02:22:45.825Z,1013.77
2018-09-14T02:23:45.854Z,1013.73
2018-09-14T02:24:45.764Z,1013.76
2018-09-14T02:25:45.770Z,1013.75
2018-09-14T02:26:45.707Z,1013.75
2018-09-14T02:27:45.786Z,1013.74
2018-09-14T02:28:45.681Z,1013.71
2018-09-14T02:29:45.710Z,1013.72
2018-09-14T02:30:45.615Z,1013.73
2018-09-14T02:31:45.701Z,1013.67
2018-09-14T02:32:45.557Z,1013.72
2018-09-14T02:33:45.618Z,1013.68
2018-09-14T02:34:45.514Z,1013.69
2018-09-14T02:35:45.530Z,1013.66
2018-09-14T02:36:45.466Z,1013.66
2018-09-14T02:37:46.473Z,1013.67
2018-09-14T02:38:45.408Z,1013.64
2018-09-14T02:39:45.456Z,1013.62
2018-09-14T02:40:45.358Z,1013.60
2018-09-14T02:41:45.385Z,1013.58
2018-09-14T02:42:45.308Z,1013.60
2018-09-14T02:43:45.373Z,1013.57
2018-09-14T02:44:45.247Z,1013.58
2018-09-14T02:45:45.297Z,1013.56
2018-09-14T02:46:45.195Z,1013.54
2018-09-14T02:47:45.206Z,1013.55
2018-09-14T02:48:45.161Z,1013.56
2018-09-14T02:49:45.213Z,1013.54
2018-09-14T02:50:45.115Z,1013.59
2018-09-14T02:51:45.132Z,1013.56
2018-09-14T02:52:45.063Z,1013.55
2018-09-14T02:54:32.966Z,1013.58
2018-09-14T02:55:32.887Z,1013.58
2018-09-14T02:56:32.870Z,1013.55
2018-09-14T02:57:32.844Z,1013.54
2018-09-14T02:58:32.817Z,1013.60
2018-09-14T02:59:32.796Z,1013.59
2018-09-14T03:00:32.782Z,1013.57
2018-09-14T03:01:32.743Z,1013.58
2018-09-14T03:02:32.718Z,1013.61
2018-09-14T03:03:32.686Z,1013.58
2018-09-14T03:04:32.664Z,1013.60
2018-09-14T03:05:32.639Z,1013.53
2018-09-14T03:06:32.605Z,1013.54
2018-09-14T03:07:32.600Z,1013.57
2018-09-14T03:08:32.553Z,1013.48
2018-09-14T03:09:32.530Z,1013.53
2018-09-14T03:10:32.513Z,1013.51
2018-09-14T03:11:32.480Z,1013.51
2018-09-14T03:12:32.452Z,1013.53
2018-09-14T03:13:32.442Z,1013.51
2018-09-14T03:14:32.411Z,1013.54
2018-09-14T03:15:32.393Z,1013.53
2018-09-14T03:16:32.357Z,1013.54
2018-09-14T03:17:32.327Z,1013.53
2018-09-14T03:18:32.299Z,1013.53
2018-09-14T03:19:32.275Z,1013.46
2018-09-14T03:20:32.256Z,1013.51
2018-09-14T03:21:32.213Z,1013.51
2018-09-14T03:22:32.222Z,1013.50
2018-09-14T03:23:32.171Z,1013.53
2018-09-14T03:24:21.790Z,1013.52
2018-09-14T03:25:21.742Z,1013.50
2018-09-14T03:26:21.728Z,1013.52
2018-09-14T03:27:21.671Z,1013.55
2018-09-14T03:28:21.644Z,1013.55
2018-09-14T03:29:21.629Z,1013.60
2018-09-14T03:30:21.590Z,1013.58
2018-09-14T03:31:21.570Z,1013.59
2018-09-14T03:32:21.582Z,1013.59
2018-09-14T03:33:21.521Z,1013.55
2018-09-14T03:34:21.493Z,1013.54
2018-09-14T03:35:21.464Z,1013.56
2018-09-14T03:36:21.429Z,1013.58
2018-09-14T03:37:21.431Z,1013.57
2018-09-14T03:38:21.387Z,1013.61
2018-09-14T03:39:21.383Z,1013.57
2018-09-14T03:40:21.386Z,1013.63
2018-09-14T03:41:21.311Z,1013.60
2018-09-14T03:42:21.280Z,1013.57
2018-09-14T03:43:21.269Z,1013.56
2018-09-14T03:44:21.235Z,1013.60
2018-09-14T03:45:21.220Z,1013.60
2018-09-14T03:46:21.209Z,1013.59
2018-09-14T03:47:21.155Z,1013.59
2018-09-14T03:48:21.119Z,1013.57
2018-09-14T03:49:21.161Z,1013.60
2018-09-14T03:50:21.161Z,1013.58
2018-09-14T03:52:14.096Z,1013.59
2018-09-14T03:53:14.082Z,1013.60
2018-09-14T03:54:13.946Z,1013.59
2018-09-14T03:55:13.938Z,1013.60
2018-09-14T03:56:13.895Z,1013.61
2018-09-14T03:57:13.885Z,1013.60
2018-09-14T03:58:13.841Z,1013.61
2018-09-14T03:59:13.818Z,1013.57
2018-09-14T04:00:13.790Z,1013.62
2018-09-14T04:01:13.855Z,1013.61
2018-09-14T04:02:13.755Z,1013.58
2018-09-14T04:03:13.711Z,1013.56
2018-09-14T04:04:13.676Z,1013.56
2018-09-14T04:05:13.677Z,1013.57
2018-09-14T04:06:13.640Z,1013.58
2018-09-14T04:07:13.637Z,1013.58
2018-09-14T04:08:13.581Z,1013.54
2018-09-14T04:09:13.603Z,1013.59
2018-09-14T04:10:13.525Z,1013.60
2018-09-14T04:11:13.520Z,1013.56
2018-09-14T04:12:13.490Z,1013.60
2018-09-14T04:13:13.462Z,1013.58
2018-09-14T04:15:02.658Z,1013.57
2018-09-14T04:16:02.607Z,1013.56
2018-09-14T04:17:02.605Z,1013.58
2018-09-14T04:18:02.564Z,1013.56
2018-09-14T04:19:02.536Z,1013.54
2018-09-14T04:20:03.509Z,1013.57
2018-09-14T04:21:02.494Z,1013.54
2018-09-14T04:22:02.523Z,1013.59
2018-09-14T04:23:02.425Z,1013.55
2018-09-14T04:24:02.452Z,1013.56
2018-09-14T04:25:02.371Z,1013.54
2018-09-14T04:26:02.459Z,1013.54
2018-09-14T04:27:02.319Z,1013.54
2018-09-14T04:28:03.399Z,1013.53
2018-09-14T04:29:02.308Z,1013.50
2018-09-14T04:30:51.212Z,1013.50
2018-09-14T04:31:51.172Z,1013.57
2018-09-14T04:32:51.139Z,1013.52
2018-09-14T04:33:51.114Z,1013.57
2018-09-14T04:34:51.089Z,1013.57
2018-09-14T04:35:51.165Z,1013.55
2018-09-14T04:36:51.036Z,1013.56
2018-09-14T04:37:51.011Z,1013.55
2018-09-14T04:38:50.980Z,1013.56
2018-09-14T04:39:50.956Z,1013.54
2018-09-14T04:40:50.926Z,1013.56
2018-09-14T04:41:50.994Z,1013.53
2018-09-14T04:42:50.872Z,1013.53
2018-09-14T04:43:50.850Z,1013.54
2018-09-14T04:44:50.845Z,1013.57
2018-09-14T04:45:50.799Z,1013.62
2018-09-14T04:46:50.820Z,1013.57
2018-09-14T04:47:50.748Z,1013.57
2018-09-14T04:48:50.716Z,1013.58
2018-09-14T04:49:50.746Z,1013.62
2018-09-14T04:50:50.673Z,1013.62
2018-09-14T04:51:50.767Z,1013.62
2018-09-14T04:52:50.647Z,1013.62
2018-09-14T04:53:50.599Z,1013.60
2018-09-14T04:54:50.698Z,1013.65
2018-09-14T04:55:50.542Z,1013.61
2018-09-14T04:56:50.516Z,1013.67
2018-09-14T04:57:50.513Z,1013.68
2018-09-14T04:58:50.486Z,1013.67
2018-09-14T04:59:50.435Z,1013.64
2018-09-14T05:01:50.309Z,1013.66
2018-09-14T05:02:50.250Z,1013.66
2018-09-14T05:03:50.215Z,1013.63
2018-09-14T05:04:50.210Z,1013.64
2018-09-14T05:05:50.164Z,1013.63
2018-09-14T05:06:50.139Z,1013.64
2018-09-14T05:07:50.141Z,1013.61
2018-09-14T05:08:50.114Z,1013.62
2018-09-14T05:09:50.068Z,1013.57
2018-09-14T05:10:50.047Z,1013.63
2018-09-14T05:11:50.086Z,1013.64
2018-09-14T05:12:50.020Z,1013.62
2018-09-14T05:13:49.957Z,1013.58
2018-09-14T05:14:49.946Z,1013.59
2018-09-14T05:15:49.912Z,1013.64
2018-09-14T05:16:49.881Z,1013.60
2018-09-14T05:18:36.244Z,1013.58
2018-09-14T05:19:36.282Z,1013.61
2018-09-14T05:20:36.165Z,1013.57
2018-09-14T05:21:36.152Z,1013.61
2018-09-14T05:22:36.213Z,1013.58
2018-09-14T05:23:36.098Z,1013.60
2018-09-14T05:24:36.152Z,1013.58
2018-09-14T05:25:36.036Z,1013.57
2018-09-14T05:26:36.144Z,1013.61
2018-09-14T05:27:35.992Z,1013.59
2018-09-14T05:28:35.970Z,1013.58
2018-09-14T05:29:35.968Z,1013.62
2018-09-14T05:30:35.940Z,1013.61
2018-09-14T05:31:35.943Z,1013.62
2018-09-14T05:33:25.497Z,1013.63
2018-09-14T05:34:25.478Z,1013.64
2018-09-14T05:35:25.443Z,1013.64
2018-09-14T05:36:25.392Z,1013.69
2018-09-14T05:37:25.431Z,1013.66
2018-09-14T05:38:25.415Z,1013.70
2018-09-14T05:39:25.323Z,1013.68
2018-09-14T05:40:25.283Z,1013.73
2018-09-14T05:41:25.292Z,1013.72
2018-09-14T05:42:25.237Z,1013.71
2018-09-14T05:43:25.212Z,1013.73
2018-09-14T05:44:25.217Z,1013.75
2018-09-14T05:45:25.179Z,1013.80
2018-09-14T05:46:25.165Z,1013.76
2018-09-14T05:48:12.243Z,1013.77
2018-09-14T05:49:12.062Z,1013.84
2018-09-14T05:50:11.998Z,1013.82
2018-09-14T05:51:11.988Z,1013.82
2018-09-14T05:52:12.023Z,1013.80
2018-09-14T05:53:11.933Z,1013.78
2018-09-14T05:54:11.900Z,1013.80
2018-09-14T05:55:11.912Z,1013.78
2018-09-14T05:56:11.887Z,1013.78
2018-09-14T05:57:11.820Z,1013.79
2018-09-14T05:58:11.789Z,1013.84
2018-09-14T05:59:11.860Z,1013.84
2018-09-14T06:00:11.738Z,1013.87
2018-09-14T06:01:11.715Z,1013.84
2018-09-14T06:02:11.699Z,1013.85
2018-09-14T06:03:11.651Z,1013.89
2018-09-14T06:04:11.637Z,1013.88
2018-09-14T06:05:11.606Z,1013.93
2018-09-14T06:06:11.610Z,1013.89
2018-09-14T06:07:12.611Z,1013.90
2018-09-14T06:08:11.536Z,1013.91
2018-09-14T06:09:11.500Z,1013.92
2018-09-14T06:10:11.480Z,1013.84
2018-09-14T06:10:57.946Z,1013.87
2018-09-14T06:11:57.898Z,1013.82
2018-09-14T06:12:57.889Z,1013.82
2018-09-14T06:13:57.866Z,1013.81
2018-09-14T06:14:57.893Z,1013.85
2018-09-14T06:15:57.798Z,1013.85
2018-09-14T06:16:57.784Z,1013.88
2018-09-14T06:17:57.757Z,1013.90
2018-09-14T06:18:57.712Z,1013.87
2018-09-14T06:19:57.728Z,1013.91
2018-09-14T06:20:57.675Z,1013.90
2018-09-14T06:22:04.626Z,1013.88
2018-09-14T06:22:57.619Z,1013.88
2018-09-14T06:23:59.698Z,1013.86
2018-09-14T06:24:57.557Z,1013.85
2018-09-14T06:25:58.585Z,1013.88
2018-09-14T06:26:57.530Z,1013.91
2018-09-14T06:29:00.328Z,1013.92
2018-09-14T06:30:00.349Z,1013.94
2018-09-14T06:31:00.250Z,1013.92
2018-09-14T06:32:01.283Z,1013.97
2018-09-14T06:33:00.195Z,1013.96
2018-09-14T06:34:00.277Z,1013.95
2018-09-14T06:35:00.142Z,1013.95
2018-09-14T06:36:00.198Z,1013.93
2018-09-14T06:37:00.096Z,1013.93
2018-09-14T06:38:01.109Z,1013.93
2018-09-14T06:39:00.070Z,1013.89
2018-09-14T06:40:00.134Z,1013.89
2018-09-14T06:40:59.978Z,1013.91
2018-09-14T06:42:00.014Z,1013.91
2018-09-14T06:42:59.944Z,1013.88
2018-09-14T06:44:00.040Z,1013.91
2018-09-14T06:44:59.917Z,1013.93
2018-09-14T06:45:59.944Z,1013.94
2018-09-14T06:46:59.840Z,1013.90
2018-09-14T06:47:59.929Z,1013.89
2018-09-14T06:48:59.784Z,1013.89
2018-09-14T06:49:59.775Z,1013.90
2018-09-14T06:50:59.732Z,1013.89
2018-09-14T06:51:59.805Z,1013.92
2018-09-14T06:52:59.662Z,1013.95
2018-09-14T06:54:01.740Z,1013.88
2018-09-14T06:54:59.619Z,1013.90
2018-09-14T06:55:59.634Z,1013.92
2018-09-14T06:56:59.627Z,1013.93
2018-09-14T06:57:59.534Z,1013.90
2018-09-14T06:58:59.614Z,1013.87
2018-09-14T06:59:59.551Z,1013.91
2018-09-14T07:00:59.479Z,1013.90
2018-09-14T07:01:59.430Z,1013.90
2018-09-14T07:03:01.496Z,1013.89
2018-09-14T07:03:59.384Z,1013.92
2018-09-14T07:04:59.457Z,1013.86
2018-09-14T07:05:59.326Z,1013.87
2018-09-14T07:07:00.439Z,1013.85
2018-09-14T07:07:59.277Z,1013.88
2018-09-14T07:09:00.311Z,1013.90
2018-09-14T07:09:59.218Z,1013.84
2018-09-14T07:11:00.211Z,1013.89
2018-09-14T07:11:59.211Z,1013.84
2018-09-14T07:12:59.226Z,1013.89
2018-09-14T07:13:59.098Z,1013.89
2018-09-14T07:14:59.112Z,1013.90
2018-09-14T07:15:59.074Z,1013.89
2018-09-14T07:16:59.137Z,1013.86
2018-09-14T07:17:59.020Z,1013.84
2018-09-14T07:18:59.047Z,1013.85
2018-09-14T07:19:58.959Z,1013.85
2018-09-14T07:21:01.009Z,1013.83
2018-09-14T07:21:59.006Z,1013.82
2018-09-14T07:22:58.879Z,1013.83
2018-09-14T07:25:16.284Z,1013.89
2018-09-14T07:26:16.317Z,1013.86
2018-09-14T07:27:16.222Z,1013.85
2018-09-14T07:28:16.307Z,1013.82
2018-09-14T07:29:16.249Z,1013.89
2018-09-14T07:30:16.121Z,1013.88
2018-09-14T07:31:16.376Z,1013.86
2018-09-14T07:32:16.090Z,1013.88
2018-09-14T07:33:16.133Z,1013.88
2018-09-14T07:34:16.002Z,1013.87
2018-09-14T07:35:15.987Z,1013.89
2018-09-14T07:36:15.959Z,1013.90
2018-09-14T07:37:15.965Z,1013.87
2018-09-14T07:38:15.906Z,1013.86
2018-09-14T07:39:15.872Z,1013.88
2018-09-14T07:40:15.839Z,1013.83
2018-09-14T07:41:15.818Z,1013.86
2018-09-14T07:42:15.878Z,1013.80
2018-09-14T07:43:15.768Z,1013.82
2018-09-14T07:44:20.828Z,1013.85
2018-09-14T07:45:15.704Z,1013.84
2018-09-14T07:46:15.818Z,1013.83
2018-09-14T07:47:15.659Z,1013.86
2018-09-14T07:48:15.760Z,1013.85
2018-09-14T07:49:15.603Z,1013.85
2018-09-14T07:50:15.726Z,1013.86
2018-09-14T07:51:15.538Z,1013.88
2018-09-14T07:52:15.514Z,1013.84
2018-09-14T07:53:15.511Z,1013.88
2018-09-14T07:55:04.842Z,1013.82
2018-09-14T07:56:04.745Z,1013.87
2018-09-14T07:57:04.738Z,1013.87
2018-09-14T07:58:04.699Z,1013.87
2018-09-14T07:59:04.679Z,1013.89
2018-09-14T08:00:09.320Z,1013.85
2018-09-14T08:01:04.610Z,1013.85
2018-09-14T08:02:04.693Z,1013.88
2018-09-14T08:04:01.471Z,1013.85
2018-09-14T08:05:01.447Z,1013.90
2018-09-14T08:06:01.450Z,1013.88
2018-09-14T08:07:01.476Z,1013.88
2018-09-14T08:08:01.309Z,1013.89
2018-09-14T08:09:01.363Z,1013.92
2018-09-14T08:10:01.277Z,1013.93
2018-09-14T08:11:01.255Z,1013.97
2018-09-14T08:12:01.290Z,1013.96
2018-09-14T08:13:01.197Z,1013.98
2018-09-14T08:14:01.155Z,1013.96
2018-09-14T08:15:01.142Z,1013.91
2018-09-14T08:16:01.097Z,1013.95
2018-09-14T08:17:01.087Z,1013.97
2018-09-14T08:18:01.068Z,1013.92
2018-09-14T08:19:47.731Z,1013.94
2018-09-14T08:20:49.655Z,1013.93
2018-09-14T08:21:47.762Z,1013.94
2018-09-14T08:22:49.683Z,1013.98
2018-09-14T08:23:47.599Z,1013.97
2018-09-14T08:24:47.697Z,1013.99
2018-09-14T08:25:47.509Z,1014.02
2018-09-14T08:26:47.603Z,1014.04
2018-09-14T08:27:47.459Z,1014.05
2018-09-14T08:28:47.485Z,1014.02
2018-09-14T08:29:47.408Z,1014.02
2018-09-14T08:30:47.476Z,1014.08
2018-09-14T08:31:47.360Z,1014.08
2018-09-14T08:32:47.392Z,1014.05
2018-09-14T08:33:47.294Z,1014.10
2018-09-14T08:35:33.275Z,1014.07
2018-09-14T08:36:33.220Z,1014.10
2018-09-14T08:38:31.083Z,1014.12
2018-09-14T08:39:31.004Z,1014.13
2018-09-14T08:41:24.534Z,1014.18
2018-09-14T08:42:24.556Z,1014.23
2018-09-14T08:43:24.421Z,1014.21
2018-09-14T08:44:26.495Z,1014.20
2018-09-14T08:45:24.385Z,1014.24
2018-09-14T08:46:24.351Z,1014.24
2018-09-14T08:47:24.397Z,1014.24
2018-09-14T08:48:24.288Z,1014.25
2018-09-14T08:49:24.265Z,1014.23
2018-09-14T08:50:25.318Z,1014.19
2018-09-14T08:51:24.208Z,1014.21
2018-09-14T08:52:24.173Z,1014.22
2018-09-14T08:53:24.194Z,1014.21
2018-09-14T08:55:12.503Z,1014.22
2018-09-14T08:56:10.337Z,1014.18
2018-09-14T08:57:10.275Z,1014.20
2018-09-14T08:58:10.352Z,1014.21
2018-09-14T08:59:11.347Z,1014.20
2018-09-14T09:00:10.197Z,1014.22
2018-09-14T09:01:10.212Z,1014.21
2018-09-14T09:02:10.149Z,1014.20
2018-09-14T09:03:10.246Z,1014.21
2018-09-14T09:04:10.108Z,1014.21
2018-09-14T09:05:10.159Z,1014.20
2018-09-14T09:06:10.178Z,1014.20
2018-09-14T09:07:10.020Z,1014.17
2018-09-14T09:08:11.053Z,1014.17
2018-09-14T09:09:10.023Z,1014.24
2018-09-14T09:10:09.942Z,1014.21
2018-09-14T09:11:09.985Z,1014.23
2018-09-14T09:12:09.902Z,1014.21
2018-09-14T09:13:09.880Z,1014.24
2018-09-14T09:14:09.821Z,1014.21
2018-09-14T09:15:09.808Z,1014.20
2018-09-14T09:16:09.778Z,1014.17
2018-09-14T09:17:09.837Z,1014.20
2018-09-14T09:18:09.742Z,1014.16
2018-09-14T09:19:09.760Z,1014.15
2018-09-14T09:20:09.671Z,1014.20
2018-09-14T09:21:09.676Z,1014.21
2018-09-14T09:22:09.623Z,1014.20
2018-09-14T09:23:09.675Z,1014.17
2018-09-14T09:24:09.570Z,1014.18
2018-09-14T09:25:09.702Z,1014.19
2018-09-14T09:26:09.537Z,1014.21
2018-09-14T09:27:09.484Z,1014.20
2018-09-14T09:28:09.642Z,1014.23
2018-09-14T09:29:09.476Z,1014.21
2018-09-14T09:30:09.426Z,1014.20
2018-09-14T09:31:09.440Z,1014.20
2018-09-14T09:32:09.600Z,1014.25
2018-09-14T09:33:09.373Z,1014.22
2018-09-14T09:34:09.441Z,1014.25
2018-09-14T09:35:09.273Z,1014.23
2018-09-14T09:36:09.267Z,1014.23
2018-09-14T09:38:00.668Z,1014.23
2018-09-14T09:39:00.610Z,1014.21
2018-09-14T09:40:00.685Z,1014.21
2018-09-14T09:41:00.550Z,1014.23
2018-09-14T09:42:00.704Z,1014.22
2018-09-14T09:43:00.518Z,1014.21
2018-09-14T09:44:00.555Z,1014.22
2018-09-14T09:45:00.445Z,1014.18
2018-09-14T09:46:00.510Z,1014.22
2018-09-14T09:47:00.416Z,1014.22
2018-09-14T09:48:00.528Z,1014.16
2018-09-14T09:49:00.352Z,1014.16
2018-09-14T09:50:00.443Z,1014.16
2018-09-14T09:51:00.377Z,1014.15
2018-09-14T09:52:00.261Z,1014.13
2018-09-14T09:53:00.248Z,1014.15
2018-09-14T09:54:00.240Z,1014.11
2018-09-14T09:55:00.339Z,1014.16
2018-09-14T09:56:00.168Z,1014.15
2018-09-14T09:57:01.275Z,1014.15
2018-09-14T09:58:00.118Z,1014.16
2018-09-14T09:59:00.094Z,1014.14
2018-09-14T10:00:00.060Z,1014.13
2018-09-14T10:01:00.242Z,1014.09
2018-09-14T10:02:00.005Z,1014.07
2018-09-14T10:03:00.168Z,1014.04
2018-09-14T10:04:00.031Z,1014.07
2018-09-14T10:05:01.086Z,1014.06
2018-09-14T10:05:59.912Z,1014.04
2018-09-14T10:06:59.890Z,1014.03
2018-09-14T10:07:46.329Z,1014.05
2018-09-14T10:08:46.244Z,1014.05
2018-09-14T10:09:46.220Z,1014.04
2018-09-14T10:10:46.197Z,1014.05
2018-09-14T10:11:46.170Z,1014.07
2018-09-14T10:12:46.157Z,1014.04
2018-09-14T10:13:46.120Z,1014.08
2018-09-14T10:14:46.114Z,1014.04
2018-09-14T10:15:46.216Z,1014.05
2018-09-14T10:16:46.053Z,1014.01
2018-09-14T10:17:47.149Z,1014.03
2018-09-14T10:18:46.000Z,1013.98
2018-09-14T10:19:46.120Z,1013.98
2018-09-14T10:20:46.008Z,1013.98
2018-09-14T10:21:45.985Z,1013.94
2018-09-14T10:22:45.890Z,1013.98
2018-09-14T10:23:46.067Z,1013.97
2018-09-14T10:24:45.853Z,1013.89
2018-09-14T10:25:45.996Z,1013.94
2018-09-14T10:26:45.859Z,1013.88
2018-09-14T10:27:45.805Z,1013.92
2018-09-14T10:28:45.743Z,1013.91
2018-09-14T10:29:45.826Z,1013.93
2018-09-14T10:30:45.673Z,1013.91
2018-09-14T10:31:45.655Z,1013.89
2018-09-14T10:32:45.753Z,1013.91
2018-09-14T10:33:45.619Z,1013.93
2018-09-14T10:34:45.573Z,1013.92
2018-09-14T10:35:45.552Z,1013.93
2018-09-14T10:36:45.522Z,1013.89
2018-09-14T10:37:45.523Z,1013.90
2018-09-14T10:38:45.594Z,1013.87
2018-09-14T10:39:45.445Z,1013.85
2018-09-14T10:40:45.458Z,1013.88
2018-09-14T10:41:45.408Z,1013.85
2018-09-14T10:42:45.426Z,1013.85
2018-09-14T10:43:45.339Z,1013.84
2018-09-14T10:44:45.321Z,1013.83
2018-09-14T10:45:45.347Z,1013.84
2018-09-14T10:46:45.258Z,1013.85
2018-09-14T10:47:45.254Z,1013.83
2018-09-14T10:48:45.299Z,1013.81
2018-09-14T10:49:45.207Z,1013.78
2018-09-14T10:50:45.241Z,1013.78
2018-09-14T10:51:45.264Z,1013.82
2018-09-14T10:52:45.137Z,1013.78
2018-09-14T10:54:30.938Z,1013.71
2018-09-14T10:55:30.875Z,1013.68
2018-09-14T10:56:30.842Z,1013.68
2018-09-14T10:57:30.822Z,1013.66
2018-09-14T10:58:30.797Z,1013.65
2018-09-14T10:59:30.769Z,1013.66
2018-09-14T11:00:30.743Z,1013.67
2018-09-14T11:01:30.714Z,1013.63
2018-09-14T11:02:30.693Z,1013.68
2018-09-14T11:03:30.850Z,1013.66
2018-09-14T11:04:30.694Z,1013.64
2018-09-14T11:05:30.709Z,1013.64
2018-09-14T11:06:30.656Z,1013.65
2018-09-14T11:07:30.626Z,1013.61
2018-09-14T11:08:30.537Z,1013.61
2018-09-14T11:09:30.590Z,1013.61
2018-09-14T11:10:30.486Z,1013.58
2018-09-14T11:11:31.533Z,1013.55
2018-09-14T11:12:30.460Z,1013.52
2018-09-14T11:13:30.514Z,1013.59
2018-09-14T11:14:30.385Z,1013.54
2018-09-14T11:15:30.402Z,1013.54
2018-09-14T11:16:30.339Z,1013.55
2018-09-14T11:17:30.341Z,1013.56
2018-09-14T11:19:30.269Z,1013.53
2018-09-14T11:20:30.316Z,1013.52
2018-09-14T11:21:30.198Z,1013.46
2018-09-14T11:22:31.287Z,1013.44
2018-09-14T11:23:30.165Z,1013.48
2018-09-14T11:24:31.212Z,1013.51
2018-09-14T11:25:30.104Z,1013.46
2018-09-14T11:26:30.206Z,1013.45
2018-09-14T11:27:30.059Z,1013.42
2018-09-14T11:28:31.178Z,1013.43
2018-09-14T11:29:30.020Z,1013.36
2018-09-14T11:30:34.844Z,1013.37
2018-09-14T11:31:29.958Z,1013.33
2018-09-14T11:32:29.950Z,1013.26
2018-09-14T11:33:29.945Z,1013.36
2018-09-14T11:34:29.882Z,1013.27
2018-09-14T11:35:29.853Z,1013.31
2018-09-14T11:36:30.876Z,1013.30
2018-09-14T11:37:29.813Z,1013.24
2018-09-14T11:38:31.956Z,1013.22
2018-09-14T11:39:29.749Z,1013.22
2018-09-14T11:40:29.778Z,1013.26
2018-09-14T11:41:29.722Z,1013.28
2018-09-14T11:42:29.811Z,1013.27
2018-09-14T11:43:29.661Z,1013.25
2018-09-14T11:45:45.779Z,1013.20
2018-09-14T11:46:45.794Z,1013.24
2018-09-14T11:47:45.722Z,1013.18
2018-09-14T11:48:45.907Z,1013.26
2018-09-14T11:49:45.649Z,1013.27
2018-09-14T11:50:45.806Z,1013.23
2018-09-14T11:51:45.590Z,1013.21
2018-09-14T11:52:45.569Z,1013.17
2018-09-14T11:53:45.547Z,1013.14
2018-09-14T11:54:45.525Z,1013.15
2018-09-14T11:55:45.504Z,1013.12
2018-09-14T11:56:47.581Z,1013.13
2018-09-14T11:57:45.439Z,1013.09
2018-09-14T11:58:45.446Z,1013.11
2018-09-14T11:59:45.384Z,1013.05
2018-09-14T12:00:45.369Z,1013.06
2018-09-14T12:01:45.469Z,1013.06
2018-09-14T12:02:45.313Z,1013.02
2018-09-14T12:03:45.378Z,1013.00
2018-09-14T12:04:45.264Z,1012.98
2018-09-14T12:05:45.254Z,1012.94
2018-09-14T12:06:45.226Z,1012.92
2018-09-14T12:07:45.298Z,1012.93
2018-09-14T12:08:45.170Z,1012.99
2018-09-14T12:09:45.210Z,1012.93
2018-09-14T12:10:45.121Z,1012.92
2018-09-14T12:11:45.126Z,1012.91
2018-09-14T12:12:45.071Z,1012.90
2018-09-14T12:13:45.236Z,1012.82
2018-09-14T12:14:45.040Z,1012.84
2018-09-14T12:15:45.144Z,1012.80
2018-09-14T12:16:44.977Z,1012.79
2018-09-14T12:17:45.047Z,1012.83
2018-09-14T12:18:44.921Z,1012.84
2018-09-14T12:19:45.058Z,1012.80
2018-09-14T12:20:44.937Z,1012.80
2018-09-14T12:21:44.962Z,1012.74
2018-09-14T12:22:44.828Z,1012.82
2018-09-14T12:23:44.960Z,1012.76
2018-09-14T12:24:44.822Z,1012.75
2018-09-14T12:25:44.862Z,1012.70
2018-09-14T12:26:44.725Z,1012.70
2018-09-14T12:27:44.875Z,1012.67
2018-09-14T12:28:44.679Z,1012.71
2018-09-14T12:29:44.665Z,1012.67
2018-09-14T12:30:44.625Z,1012.61
2018-09-14T12:31:44.631Z,1012.56
2018-09-14T12:32:44.580Z,1012.58
2018-09-14T12:33:44.655Z,1012.63
2018-09-14T12:34:44.549Z,1012.63
2018-09-14T12:35:44.625Z,1012.65
2018-09-14T12:36:44.488Z,1012.68
2018-09-14T12:37:44.567Z,1012.64
2018-09-14T12:38:44.443Z,1012.62
2018-09-14T12:39:44.486Z,1012.62
2018-09-14T12:40:44.387Z,1012.59
2018-09-14T12:41:49.002Z,1012.65
2018-09-14T12:42:44.349Z,1012.62
2018-09-14T12:43:44.410Z,1012.57
2018-09-14T12:44:44.296Z,1012.58
2018-09-14T12:45:44.318Z,1012.58
2018-09-14T12:46:44.242Z,1012.58
2018-09-14T12:47:44.321Z,1012.64
2018-09-14T12:48:44.241Z,1012.62
2018-09-14T12:49:30.295Z,1012.61
2018-09-14T12:50:30.326Z,1012.57
2018-09-14T12:51:30.225Z,1012.60
2018-09-14T12:52:30.234Z,1012.57
2018-09-14T12:53:30.175Z,1012.55
2018-09-14T12:54:30.241Z,1012.60
2018-09-14T12:55:30.136Z,1012.60
2018-09-14T12:56:30.155Z,1012.57
2018-09-14T12:57:30.079Z,1012.60
2018-09-14T12:58:32.128Z,1012.55
2018-09-14T12:59:30.036Z,1012.55
2018-09-14T13:00:30.092Z,1012.63
2018-09-14T13:01:29.978Z,1012.61
2018-09-14T13:02:29.995Z,1012.56
2018-09-14T13:03:29.939Z,1012.60
2018-09-14T13:04:31.957Z,1012.54
2018-09-14T13:05:29.892Z,1012.54
2018-09-14T13:06:29.912Z,1012.55