createdAt,value
2022-11-20T00:01:12.014Z,4.10
2022-11-20T00:03:40.313Z,2.78
2022-11-20T00:06:10.995Z,2.88
2022-11-20T00:08:39.327Z,3.13
2022-11-20T00:11:14.216Z,2.15
2022-11-20T00:13:43.816Z,2.08
2022-11-20T00:16:17.623Z,4.18
2022-11-20T00:18:46.364Z,3.40
2022-11-20T00:21:16.190Z,3.53
2022-11-20T00:23:44.780Z,3.15
2022-11-20T00:26:14.708Z,3.30
2022-11-20T00:28:43.158Z,1.73
2022-11-20T00:31:14.894Z,4.05
2022-11-20T00:33:43.542Z,3.20
2022-11-20T00:36:13.786Z,2.25
2022-11-20T00:38:41.749Z,4.82
2022-11-20T00:41:11.860Z,1.52
2022-11-20T00:46:09.241Z,2.40
2022-11-20T00:48:38.742Z,2.45
2022-11-20T00:51:06.887Z,3.75
2022-11-20T00:53:34.787Z,2.80
2022-11-20T00:56:05.310Z,2.22
2022-11-20T00:58:35.143Z,2.58
2022-11-20T01:01:04.194Z,2.67
2022-11-20T01:03:34.278Z,2.42
2022-11-20T01:06:04.570Z,2.42
2022-11-20T01:08:33.830Z,3.90
2022-11-20T01:11:03.547Z,2.95
2022-11-20T01:13:41.927Z,3.55
2022-11-20T01:16:11.931Z,3.55
2022-11-20T01:18:41.749Z,3.80
2022-11-20T01:21:14.122Z,3.40
2022-11-20T01:23:43.577Z,3.15
2022-11-20T01:26:13.795Z,4.72
2022-11-20T01:31:15.379Z,3.72
2022-11-20T01:33:44.241Z,2.50
2022-11-20T01:36:14.668Z,2.50
2022-11-20T01:38:42.603Z,3.05
2022-11-20T01:41:11.529Z,3.00
2022-11-20T01:43:38.460Z,4.68
2022-11-20T01:46:17.983Z,2.50
2022-11-20T01:48:53.482Z,2.15
2022-11-20T01:51:29.690Z,3.80
2022-11-20T01:54:00.897Z,3.47
2022-11-20T01:56:30.167Z,3.30
2022-11-20T01:59:03.094Z,2.50
2022-11-20T02:01:31.143Z,3.00
2022-11-20T02:04:00.508Z,3.90
2022-11-20T02:06:33.280Z,2.70
2022-11-20T02:09:01.174Z,4.10
2022-11-20T02:11:29.057Z,2.47
2022-11-20T02:13:56.815Z,3.20
2022-11-20T02:16:27.256Z,3.85
2022-11-20T02:18:56.962Z,2.78
2022-11-20T02:21:44.360Z,3.42
2022-11-20T02:24:16.151Z,4.57
2022-11-20T02:26:49.670Z,3.90
2022-11-20T02:29:21.148Z,2.95
2022-11-20T02:31:49.532Z,1.98
2022-11-20T02:34:17.405Z,3.50
2022-11-20T02:36:46.694Z,2.85
2022-11-20T02:39:18.916Z,4.78
2022-11-20T02:41:46.979Z,3.85
2022-11-20T02:44:14.875Z,3.03
2022-11-20T02:46:42.742Z,3.10
2022-11-20T02:49:10.637Z,5.15
2022-11-20T02:51:38.538Z,3.42
2022-11-20T02:54:06.561Z,4.55
2022-11-20T02:56:35.997Z,3.75
2022-11-20T02:59:03.854Z,2.85
2022-11-20T03:01:31.821Z,5.40
2022-11-20T03:03:59.815Z,2.60
2022-11-20T03:06:27.752Z,2.90
2022-11-20T03:08:55.691Z,3.28
2022-11-20T03:11:23.567Z,3.75
2022-11-20T03:13:52.856Z,2.80
2022-11-20T03:16:23.086Z,2.95
2022-11-20T03:18:51.547Z,2.20
2022-11-20T03:21:19.486Z,2.38
2022-11-20T03:23:47.754Z,3.17
2022-11-20T03:26:18.114Z,2.00
2022-11-20T03:28:49.552Z,2.25
2022-11-20T03:31:20.494Z,2.08
2022-11-20T03:33:48.503Z,1.60
2022-11-20T03:36:18.598Z,1.60
2022-11-20T03:41:17.246Z,2.25
2022-11-20T03:43:50.055Z,1.25
2022-11-20T03:46:19.480Z,1.45
2022-11-20T03:48:51.651Z,1.33
2022-11-20T03:51:24.291Z,1.17
2022-11-20T03:53:54.620Z,4.38
2022-11-20T03:56:25.318Z,1.52
2022-11-20T03:58:53.653Z,2.17
2022-11-20T04:01:24.645Z,1.58
2022-11-20T04:03:54.490Z,1.13
2022-11-20T04:06:24.313Z,1.60
2022-11-20T04:08:53.990Z,0.65
2022-11-20T04:11:24.635Z,2.50
2022-11-20T04:13:54.746Z,2.58
2022-11-20T04:18:56.268Z,1.58
2022-11-20T04:21:25.306Z,1.63
2022-11-20T04:23:54.839Z,2.40
2022-11-20T04:26:24.304Z,2.22
2022-11-20T04:28:52.313Z,1.38
2022-11-20T04:31:23.619Z,1.85
2022-11-20T04:33:52.917Z,1.67
2022-11-20T04:36:22.855Z,1.70
2022-11-20T04:38:56.858Z,2.63
2022-11-20T04:41:27.065Z,1.05
2022-11-20T04:44:00.992Z,2.92
2022-11-20T04:46:29.972Z,3.05
2022-11-20T04:48:59.709Z,3.33
2022-11-20T04:51:27.991Z,1.88
2022-11-20T04:53:56.222Z,1.95
2022-11-20T04:56:24.411Z,3.40
2022-11-20T04:58:52.577Z,1.50
2022-11-20T05:01:22.730Z,1.77
2022-11-20T05:03:51.295Z,1.20
2022-11-20T05:06:22.559Z,1.05
2022-11-20T05:08:50.531Z,1.42
2022-11-20T05:11:20.939Z,2.28
2022-11-20T05:13:49.074Z,0.88
2022-11-20T05:16:19.308Z,2.00
2022-11-20T05:21:16.069Z,2.67
2022-11-20T05:23:46.417Z,2.67
2022-11-20T05:26:16.018Z,1.40
2022-11-20T05:28:44.199Z,3.17
2022-11-20T05:31:14.138Z,2.13
2022-11-20T05:33:42.821Z,2.17
2022-11-20T05:36:12.180Z,3.05
2022-11-20T05:38:40.299Z,0.80
2022-11-20T05:41:11.886Z,1.85
2022-11-20T05:43:41.528Z,1.27
2022-11-20T05:46:11.444Z,1.48
2022-11-20T05:48:40.401Z,1.30
2022-11-20T05:51:10.350Z,2.53
2022-11-20T05:53:41.373Z,1.50
2022-11-20T05:56:16.404Z,1.10
2022-11-20T05:58:44.709Z,1.27
2022-11-20T06:01:14.730Z,2.92
2022-11-20T06:03:46.912Z,0.68
2022-11-20T06:06:15.637Z,0.93
2022-11-20T06:08:44.167Z,2.25
2022-11-20T06:11:15.108Z,1.75
2022-11-20T06:13:43.479Z,0.95
2022-11-20T06:16:12.540Z,1.63
2022-11-20T06:18:40.894Z,2.67
2022-11-20T06:21:11.048Z,2.85
2022-11-20T06:26:08.713Z,1.45
2022-11-20T06:28:38.270Z,1.90
2022-11-20T06:31:07.223Z,0.88
2022-11-20T06:33:35.350Z,0.80
2022-11-20T06:36:10.094Z,1.45
2022-11-20T06:38:39.192Z,1.17
2022-11-20T06:41:08.146Z,1.27
2022-11-20T06:43:37.405Z,1.23
2022-11-20T06:46:05.468Z,1.90
2022-11-20T06:48:33.601Z,1.00
2022-11-20T06:51:01.521Z,2.22
2022-11-20T06:53:29.426Z,2.58
2022-11-20T06:55:58.534Z,0.93
2022-11-20T06:58:29.208Z,1.67
2022-11-20T07:01:01.787Z,0.88
2022-11-20T07:03:30.326Z,0.80
2022-11-20T07:05:58.347Z,2.05
2022-11-20T07:08:27.034Z,3.30
2022-11-20T07:10:55.377Z,2.10
2022-11-20T07:13:23.257Z,15.73
2022-11-20T07:15:51.200Z,10.77
2022-11-20T07:18:20.513Z,9.55
2022-11-20T07:20:48.631Z,5.97
2022-11-20T07:23:16.559Z,3.38
2022-11-20T07:25:44.440Z,1.50
2022-11-20T07:28:12.780Z,1.85
2022-11-20T07:30:40.630Z,1.00
2022-11-20T07:33:08.518Z,2.58
2022-11-20T07:35:37.941Z,14.27
2022-11-20T07:38:05.776Z,9.60
2022-11-20T07:40:33.659Z,4.55
2022-11-20T07:43:01.532Z,3.22
2022-11-20T07:45:29.386Z,2.85
2022-11-20T07:47:57.502Z,3.13
2022-11-20T07:50:25.394Z,2.05
2022-11-20T07:52:54.645Z,4.93
2022-11-20T07:55:22.514Z,39.93
2022-11-20T07:57:56.631Z,15.45
2022-11-20T08:00:24.781Z,2.22
2022-11-20T08:02:52.807Z,5.25
2022-11-20T08:05:20.733Z,4.00
2022-11-20T08:07:48.777Z,1.95
2022-11-20T08:10:18.754Z,5.03
2022-11-20T08:13:05.666Z,2.45
2022-11-20T08:15:33.986Z,4.72
2022-11-20T08:18:29.456Z,3.92
2022-11-20T08:20:51.569Z,4.60
2022-11-20T08:23:19.497Z,2.40
2022-11-20T08:25:52.213Z,1.85
2022-11-20T08:28:22.109Z,3.92
2022-11-20T08:33:19.781Z,1.70
2022-11-20T08:35:47.782Z,2.22
2022-11-20T08:38:15.981Z,1.70
2022-11-20T08:41:03.822Z,0.77
2022-11-20T08:43:34.641Z,1.13
2022-11-20T08:46:02.634Z,4.30
2022-11-20T08:48:30.673Z,3.45
2022-11-20T08:51:00.454Z,2.72
2022-11-20T08:53:28.795Z,1.20
2022-11-20T08:55:56.871Z,1.15
2022-11-20T08:58:24.834Z,1.40
2022-11-20T09:00:54.495Z,3.03
2022-11-20T09:03:22.489Z,3.33
2022-11-20T09:05:50.553Z,8.68
2022-11-20T09:08:18.412Z,2.53
2022-11-20T09:10:46.264Z,14.82
2022-11-20T09:13:14.513Z,16.15
2022-11-20T09:15:42.439Z,3.20
2022-11-20T09:18:11.867Z,5.05
2022-11-20T09:20:39.779Z,4.22
2022-11-20T09:23:07.746Z,1.75
2022-11-20T09:25:35.582Z,2.17
2022-11-20T09:28:03.523Z,1.55
2022-11-20T09:30:31.981Z,4.15
2022-11-20T09:32:59.875Z,3.92
2022-11-20T09:35:29.126Z,1.98
2022-11-20T09:37:57.216Z,1.67
2022-11-20T09:40:27.945Z,3.70
2022-11-20T09:43:01.382Z,3.03
2022-11-20T09:45:45.339Z,2.92
2022-11-20T09:48:48.890Z,0.82
2022-11-20T09:51:28.440Z,2.05
2022-11-20T09:54:08.074Z,2.70
2022-11-20T09:56:39.944Z,5.05
2022-11-20T09:59:14.359Z,2.55
2022-11-20T10:01:44.202Z,1.90
2022-11-20T10:04:18.777Z,4.00
2022-11-20T10:07:17.281Z,2.20
2022-11-20T10:09:53.264Z,4.72
2022-11-20T10:12:29.454Z,22.83
2022-11-20T10:15:15.039Z,7.07
2022-11-20T10:18:10.709Z,11.93
2022-11-20T10:20:48.427Z,8.40
2022-11-20T10:23:34.846Z,12.90
2022-11-20T10:26:05.731Z,17.40
2022-11-20T10:28:57.088Z,5.30
2022-11-20T10:31:34.992Z,4.60
2022-11-20T10:34:12.479Z,2.60
2022-11-20T10:36:46.286Z,2.70
2022-11-20T10:39:24.927Z,2.53
2022-11-20T10:41:54.755Z,2.25
2022-11-20T10:44:38.608Z,1.85
2022-11-20T10:47:07.534Z,2.75
2022-11-20T10:49:36.924Z,2.25
2022-11-20T10:52:15.193Z,3.70
2022-11-20T10:54:51.743Z,3.22
2022-11-20T10:57:33.687Z,1.58
2022-11-20T11:00:07.975Z,2.05
2022-11-20T11:02:42.150Z,1.20
2022-11-20T11:05:24.474Z,1.42
2022-11-20T11:07:56.546Z,2.15
2022-11-20T11:10:31.313Z,2.47
2022-11-20T11:12:59.311Z,1.10
2022-11-20T11:15:29.944Z,3.53
2022-11-20T11:17:58.474Z,1.10
2022-11-20T11:20:28.236Z,1.70
2022-11-20T11:22:59.758Z,4.35
2022-11-20T11:25:32.099Z,2.17
2022-11-20T11:28:02.104Z,1.33
2022-11-20T11:30:33.016Z,3.97
2022-11-20T11:33:08.573Z,1.52
2022-11-20T11:35:49.937Z,2.63
2022-11-20T11:38:23.712Z,1.55
2022-11-20T11:40:56.229Z,1.05
2022-11-20T11:43:43.924Z,3.10
2022-11-20T11:46:28.023Z,2.75
2022-11-20T11:49:00.149Z,1.67
2022-11-20T11:51:34.623Z,2.00
2022-11-20T11:54:04.604Z,2.10
2022-11-20T11:56:35.527Z,2.95
2022-11-20T11:59:10.512Z,2.35
2022-11-20T12:01:45.192Z,3.50
2022-11-20T12:04:21.454Z,3.10
2022-11-20T12:07:00.442Z,2.88
2022-11-20T12:09:40.363Z,2.03
2022-11-20T12:12:15.091Z,4.85
2022-11-20T12:14:46.238Z,2.55
2022-11-20T12:17:16.021Z,2.78
2022-11-20T12:19:44.265Z,2.45
2022-11-20T12:22:23.828Z,1.40
2022-11-20T12:25:01.429Z,3.75
2022-11-20T12:27:53.497Z,2.65
2022-11-20T12:30:23.399Z,1.95
2022-11-20T12:33:29.295Z,2.28
2022-11-20T12:36:09.945Z,7.95
2022-11-20T12:38:59.747Z,10.45
2022-11-20T12:42:02.949Z,9.23
2022-11-20T12:45:03.920Z,8.85
2022-11-20T12:47:41.517Z,8.63
2022-11-20T12:50:18.149Z,7.13
2022-11-20T12:52:50.454Z,6.78
2022-11-20T12:55:36.004Z,3.95
2022-11-20T12:58:12.847Z,2.60
2022-11-20T13:00:50.167Z,2.50
2022-11-20T13:03:50.193Z,2.70
2022-11-20T13:06:20.179Z,1.33
2022-11-20T13:08:55.546Z,4.68
2022-11-20T13:11:33.263Z,2.38
2022-11-20T13:14:21.355Z,4.00
2022-11-20T13:16:57.726Z,4.90
2022-11-20T13:19:28.150Z,2.00
2022-11-20T13:21:56.500Z,2.33
2022-11-20T13:24:28.601Z,2.95
2022-11-20T13:27:08.243Z,2.92
2022-11-20T13:29:37.985Z,1.60
2022-11-20T13:32:18.144Z,2.10
2022-11-20T13:37:32.348Z,6.57
2022-11-20T13:40:23.290Z,9.65
2022-11-20T13:42:59.175Z,3.65
2022-11-20T13:45:30.147Z,4.53
2022-11-20T13:48:01.687Z,4.07
2022-11-20T13:50:42.701Z,7.07
2022-11-20T13:53:25.650Z,3.55
2022-11-20T13:56:01.396Z,2.35
2022-11-20T13:58:46.899Z,4.53
2022-11-20T14:01:19.644Z,2.55
2022-11-20T14:04:06.709Z,1.88
2022-11-20T14:06:41.558Z,4.10
2022-11-20T14:09:13.776Z,3.63
2022-11-20T14:11:49.008Z,9.50
2022-11-20T14:14:20.185Z,3.58
2022-11-20T14:16:49.263Z,7.00
2022-11-20T14:19:29.898Z,3.95
2022-11-20T14:22:13.245Z,2.85
2022-11-20T14:24:41.131Z,3.58
2022-11-20T14:27:15.350Z,2.60
2022-11-20T14:29:44.791Z,3.33
2022-11-20T14:32:13.560Z,5.47
2022-11-20T14:34:45.688Z,4.13
2022-11-20T14:37:17.244Z,2.95
2022-11-20T14:39:51.249Z,2.58
2022-11-20T14:42:21.430Z,2.97
2022-11-20T14:47:23.110Z,1.88
2022-11-20T14:49:54.035Z,2.65
2022-11-20T14:52:24.848Z,6.07
2022-11-20T14:54:54.374Z,3.30
2022-11-20T14:57:25.018Z,2.38
2022-11-20T14:59:53.744Z,4.78
2022-11-20T15:02:21.741Z,2.55
2022-11-20T15:04:50.017Z,2.47
2022-11-20T15:07:30.350Z,3.45
2022-11-20T15:10:03.087Z,2.42
2022-11-20T15:12:32.155Z,2.95
2022-11-20T15:15:01.191Z,1.57
2022-11-20T15:17:29.229Z,2.35
2022-11-20T15:19:57.868Z,2.60
2022-11-20T15:22:25.869Z,2.20
2022-11-20T15:24:55.893Z,2.28
2022-11-20T15:27:23.830Z,1.90
2022-11-20T15:29:51.693Z,2.22
2022-11-20T15:32:19.560Z,1.52
2022-11-20T15:34:47.427Z,1.98
2022-11-20T15:37:15.868Z,1.48
2022-11-20T15:39:43.755Z,1.77
2022-11-20T15:42:12.987Z,4.18
2022-11-20T15:44:41.025Z,3.50
2022-11-20T15:47:10.742Z,1.30
2022-11-20T15:49:38.721Z,2.75
2022-11-20T15:52:06.641Z,2.22
2022-11-20T15:54:34.532Z,3.00
2022-11-20T15:57:03.981Z,1.65
2022-11-20T15:59:33.293Z,0.65
2022-11-20T16:02:01.203Z,4.03
2022-11-20T16:04:29.070Z,3.05
2022-11-20T16:06:57.730Z,3.15
2022-11-20T16:09:25.716Z,1.33
2022-11-20T16:11:53.589Z,3.45
2022-11-20T16:14:39.611Z,1.52
2022-11-20T16:17:08.858Z,1.48
2022-11-20T16:19:36.924Z,1.92
2022-11-20T16:22:04.893Z,1.40
2022-11-20T16:24:32.824Z,1.45
2022-11-20T16:27:00.705Z,5.55
2022-11-20T16:29:28.951Z,1.48
2022-11-20T16:31:56.910Z,2.33
2022-11-20T16:34:26.463Z,2.58
2022-11-20T16:36:54.937Z,3.83
2022-11-20T16:39:24.032Z,2.45
2022-11-20T16:41:52.145Z,4.82
2022-11-20T16:44:20.049Z,4.63
2022-11-20T16:46:47.963Z,19.48
2022-11-20T16:49:16.230Z,3.80
2022-11-20T16:51:45.692Z,2.78
2022-11-20T16:54:17.868Z,2.88
2022-11-20T16:56:48.588Z,2.15
2022-11-20T16:59:16.634Z,2.50
2022-11-20T17:01:44.549Z,3.72
2022-11-20T17:04:12.730Z,4.45
2022-11-20T17:06:44.916Z,1.65
2022-11-20T17:09:14.555Z,2.92
2022-11-20T17:11:42.443Z,3.10
2022-11-20T17:14:12.653Z,2.53
2022-11-20T17:16:40.969Z,1.98
2022-11-20T17:19:09.053Z,1.55
2022-11-20T17:21:37.669Z,2.00
2022-11-20T17:24:08.498Z,1.83
2022-11-20T17:26:39.095Z,3.95
2022-11-20T17:29:10.103Z,3.88
2022-11-20T17:31:39.132Z,2.38
2022-11-20T17:34:07.922Z,2.67
2022-11-20T17:36:39.556Z,2.13
2022-11-20T17:39:10.322Z,3.75
2022-11-20T17:41:40.126Z,3.75
2022-11-20T17:44:08.488Z,2.33
2022-11-20T17:46:39.439Z,1.60
2022-11-20T17:49:07.640Z,1.85
2022-11-20T17:51:36.364Z,1.90
2022-11-20T17:54:07.414Z,2.08
2022-11-20T17:56:54.139Z,2.95
2022-11-20T17:59:23.541Z,2.72
2022-11-20T18:01:51.597Z,4.63
2022-11-20T18:04:19.542Z,3.72
2022-11-20T18:06:47.486Z,1.92
2022-11-20T18:09:15.584Z,3.33
2022-11-20T18:11:44.157Z,1.30
2022-11-20T18:14:32.166Z,4.72
2022-11-20T18:17:04.384Z,3.60
2022-11-20T18:19:37.630Z,2.95
2022-11-20T18:22:09.726Z,2.78
2022-11-20T18:24:39.441Z,2.38
2022-11-20T18:27:09.722Z,5.22
2022-11-20T18:29:37.630Z,4.25
2022-11-20T18:32:07.189Z,3.10
2022-11-20T18:34:35.347Z,4.28
2022-11-20T18:37:03.626Z,3.97
2022-11-20T18:39:31.509Z,6.88
2022-11-20T18:42:16.593Z,8.90
2022-11-20T18:44:54.686Z,4.72
2022-11-20T18:47:25.677Z,4.20
2022-11-20T18:49:55.305Z,4.53
2022-11-20T18:52:26.531Z,4.55
2022-11-20T18:54:55.259Z,5.47
2022-11-20T18:57:25.894Z,7.10
2022-11-20T18:59:54.742Z,5.50
2022-11-20T19:02:24.469Z,4.45
2022-11-20T19:04:54.213Z,2.88
2022-11-20T19:07:22.561Z,4.95
2022-11-20T19:09:53.228Z,8.15
2022-11-20T19:12:21.966Z,2.65
2022-11-20T19:14:49.973Z,4.43
2022-11-20T19:17:18.389Z,2.85
2022-11-20T19:19:49.866Z,5.35
2022-11-20T19:22:17.970Z,4.97
2022-11-20T19:24:45.928Z,5.53
2022-11-20T19:27:13.818Z,5.90
2022-11-20T19:29:41.811Z,3.67
2022-11-20T19:32:09.706Z,5.63
2022-11-20T19:34:38.116Z,4.07
2022-11-20T19:37:07.772Z,2.60
2022-11-20T19:39:37.196Z,4.88
2022-11-20T19:42:05.175Z,2.28
2022-11-20T19:44:33.434Z,3.53
2022-11-20T19:47:04.016Z,3.47
2022-11-20T19:49:32.875Z,6.32
2022-11-20T19:52:00.917Z,4.15
2022-11-20T19:54:31.916Z,4.35
2022-11-20T19:57:01.217Z,3.28
2022-11-20T19:59:29.314Z,2.47
2022-11-20T20:01:58.606Z,2.92
2022-11-20T20:04:27.526Z,1.00
2022-11-20T20:06:56.531Z,1.75
2022-11-20T20:09:26.918Z,12.43
2022-11-20T20:11:56.789Z,10.70
2022-11-20T20:14:24.630Z,3.35
2022-11-20T20:16:52.534Z,8.43
2022-11-20T20:19:20.441Z,10.57
2022-11-20T20:21:49.795Z,7.03
2022-11-20T20:24:18.777Z,5.88
2022-11-20T20:26:46.666Z,32.42
2022-11-20T20:29:20.654Z,41.92
2022-11-20T20:31:48.602Z,43.05
2022-11-20T20:34:17.504Z,24.98
2022-11-20T20:36:45.562Z,45.35
2022-11-20T20:39:13.644Z,9.65
2022-11-20T20:41:41.477Z,7.38
2022-11-20T20:44:26.990Z,4.15
2022-11-20T20:46:56.583Z,4.57
2022-11-20T20:49:24.722Z,5.55
2022-11-20T20:51:53.004Z,4.93
2022-11-20T20:54:21.042Z,4.78
2022-11-20T20:56:48.888Z,4.93
2022-11-20T20:59:17.006Z,3.75
2022-11-20T21:01:44.991Z,3.00
2022-11-20T21:04:14.254Z,3.45
2022-11-20T21:06:42.499Z,5.35
2022-11-20T21:09:10.778Z,4.72
2022-11-20T21:11:39.987Z,4.18
2022-11-20T21:14:08.581Z,3.47
2022-11-20T21:16:44.521Z,5.05
2022-11-20T21:19:14.569Z,7.47
2022-11-20T21:22:00.158Z,6.95
2022-11-20T21:24:28.949Z,5.95
2022-11-20T21:26:57.325Z,6.82
2022-11-20T21:29:27.110Z,8.75
2022-11-20T21:31:55.045Z,6.57
2022-11-20T21:34:25.970Z,23.50
2022-11-20T21:36:54.224Z,22.48
2022-11-20T21:39:23.241Z,20.63
2022-11-20T21:41:51.265Z,18.50
2022-11-20T21:44:34.320Z,37.47
2022-11-20T21:47:02.552Z,20.00
2022-11-20T21:49:31.824Z,10.63
2022-11-20T21:51:59.942Z,9.18
2022-11-20T21:54:28.190Z,7.72
2022-11-20T21:56:56.600Z,9.07
2022-11-20T21:59:24.863Z,5.80
2022-11-20T22:01:52.833Z,8.25
2022-11-20T22:04:22.952Z,10.55
2022-11-20T22:06:52.585Z,8.57
2022-11-20T22:09:20.643Z,11.18
2022-11-20T22:11:48.847Z,20.83
2022-11-20T22:14:22.053Z,11.07
2022-11-20T22:16:52.597Z,10.57
2022-11-20T22:19:22.626Z,9.90
2022-11-20T22:21:52.883Z,8.63
2022-11-20T22:24:23.510Z,10.18
2022-11-20T22:26:52.826Z,12.43
2022-11-20T22:29:22.084Z,11.65
2022-11-20T22:31:52.509Z,13.18
2022-11-20T22:34:20.844Z,11.45
2022-11-20T22:36:49.438Z,10.82
2022-11-20T22:39:18.878Z,9.48
2022-11-20T22:41:47.425Z,9.65
2022-11-20T22:44:16.676Z,11.95
2022-11-20T22:46:45.635Z,11.13
2022-11-20T22:49:16.321Z,13.48
2022-11-20T22:51:44.401Z,12.32
2022-11-20T22:54:13.468Z,11.85
2022-11-20T22:56:43.228Z,12.85
2022-11-20T22:59:11.757Z,15.25
2022-11-20T23:01:40.182Z,17.65
2022-11-20T23:04:11.545Z,16.38
2022-11-20T23:06:40.134Z,17.60
2022-11-20T23:09:09.367Z,15.15
2022-11-20T23:11:37.475Z,15.20
2022-11-20T23:14:08.885Z,18.40
2022-11-20T23:16:37.049Z,23.05
2022-11-20T23:19:07.288Z,20.58
2022-11-20T23:21:37.173Z,22.40
2022-11-20T23:24:06.427Z,23.08
2022-11-20T23:26:37.677Z,20.92
2022-11-20T23:29:09.404Z,18.85
2022-11-20T23:31:37.805Z,18.00
2022-11-20T23:34:06.491Z,15.35
2022-11-20T23:36:34.826Z,17.35
2022-11-20T23:39:02.917Z,17.33
2022-11-20T23:41:32.216Z,20.88
2022-11-20T23:44:00.133Z,12.63
2022-11-20T23:46:29.423Z,18.70
2022-11-20T23:48:57.358Z,18.98
2022-11-20T23:51:25.380Z,23.42
2022-11-20T23:53:53.813Z,16.48
2022-11-20T23:56:21.685Z,23.00
2022-11-20T23:58:49.588Z,20.45
