createdAt,value
2017-09-20T00:00:39.889Z,0
2017-09-20T00:01:20.335Z,0
2017-09-20T00:02:00.780Z,0
2017-09-20T00:02:41.215Z,0
2017-09-20T00:03:21.662Z,0
2017-09-20T00:04:02.096Z,0
2017-09-20T00:04:42.543Z,0
2017-09-20T00:05:22.985Z,0
2017-09-20T00:06:03.425Z,0
2017-09-20T00:06:43.854Z,0
2017-09-20T00:07:24.288Z,0
2017-09-20T00:08:04.725Z,0
2017-09-20T00:08:45.173Z,0
2017-09-20T00:09:25.632Z,0
2017-09-20T00:10:06.081Z,0
2017-09-20T00:10:46.515Z,0
2017-09-20T00:11:26.961Z,0
2017-09-20T00:12:07.408Z,0
2017-09-20T00:12:47.856Z,0
2017-09-20T00:13:28.302Z,0
2017-09-20T00:14:08.751Z,0
2017-09-20T00:14:49.199Z,0
2017-09-20T00:15:29.647Z,0
2017-09-20T00:16:10.100Z,0
2017-09-20T00:16:50.544Z,0
2017-09-20T00:17:31.000Z,0
2017-09-20T00:18:11.448Z,0
2017-09-20T00:18:51.894Z,0
2017-09-20T00:19:32.365Z,0
2017-09-20T00:20:12.807Z,0
2017-09-20T00:20:53.254Z,0
2017-09-20T00:21:33.702Z,0
2017-09-20T00:22:14.150Z,0
2017-09-20T00:22:54.607Z,0
2017-09-20T00:23:35.054Z,0
2017-09-20T00:24:15.505Z,0
2017-09-20T00:24:55.955Z,0
2017-09-20T00:25:36.403Z,0
2017-09-20T00:26:16.858Z,0
2017-09-20T00:26:57.289Z,0
2017-09-20T00:28:54.982Z,0
2017-09-20T00:29:35.426Z,0
2017-09-20T00:30:15.876Z,0
2017-09-20T00:30:56.320Z,0
2017-09-20T00:31:36.766Z,0
2017-09-20T00:32:17.218Z,0
2017-09-20T00:32:57.661Z,0
2017-09-20T00:33:38.109Z,0
2017-09-20T00:34:18.561Z,0
2017-09-20T00:34:59.008Z,0
2017-09-20T00:35:39.453Z,0
2017-09-20T00:36:19.903Z,0
2017-09-20T00:37:00.360Z,0
2017-09-20T00:37:40.783Z,0
2017-09-20T00:38:21.231Z,0
2017-09-20T00:39:01.678Z,0
2017-09-20T00:39:42.128Z,0
2017-09-20T00:40:22.561Z,0
2017-09-20T00:41:03.012Z,0
2017-09-20T00:41:43.456Z,0
2017-09-20T00:42:23.901Z,0
2017-09-20T00:43:04.351Z,0
2017-09-20T00:43:44.797Z,0
2017-09-20T00:44:25.244Z,0
2017-09-20T00:45:05.691Z,0
2017-09-20T00:45:46.134Z,0
2017-09-20T00:46:26.587Z,0
2017-09-20T00:47:07.035Z,0
2017-09-20T00:47:47.483Z,0
2017-09-20T00:48:27.934Z,0
2017-09-20T00:49:08.386Z,0
2017-09-20T00:49:48.867Z,0
2017-09-20T00:50:29.298Z,0
2017-09-20T00:51:09.746Z,0
2017-09-20T00:51:50.194Z,0
2017-09-20T00:52:30.630Z,0
2017-09-20T00:54:28.755Z,0
2017-09-20T00:55:09.208Z,0
2017-09-20T00:55:49.652Z,0
2017-09-20T00:56:30.101Z,0
2017-09-20T00:57:10.553Z,0
2017-09-20T00:57:50.999Z,0
2017-09-20T00:58:31.430Z,0
2017-09-20T00:59:11.889Z,0
2017-09-20T00:59:52.325Z,0
2017-09-20T01:00:32.768Z,0
2017-09-20T01:01:13.213Z,0
2017-09-20T01:01:53.660Z,0
2017-09-20T01:02:34.100Z,0
2017-09-20T01:03:14.544Z,0
2017-09-20T01:03:54.983Z,0
2017-09-20T01:04:35.433Z,0
2017-09-20T01:05:15.891Z,0
2017-09-20T01:05:56.363Z,0
2017-09-20T01:06:36.770Z,0
2017-09-20T01:07:17.204Z,0
2017-09-20T01:07:57.662Z,0
2017-09-20T01:08:38.103Z,0
2017-09-20T01:09:18.553Z,0
2017-09-20T01:09:59.002Z,0
2017-09-20T01:10:39.454Z,0
2017-09-20T01:11:19.906Z,0
2017-09-20T01:12:00.352Z,0
2017-09-20T01:12:40.798Z,0
2017-09-20T01:13:21.247Z,0
2017-09-20T01:14:01.696Z,0
2017-09-20T01:14:42.145Z,0
2017-09-20T01:15:22.591Z,0
2017-09-20T01:16:03.041Z,0
2017-09-20T01:16:43.489Z,0
2017-09-20T01:17:23.947Z,0
2017-09-20T01:18:04.385Z,0
2017-09-20T01:18:44.834Z,0
2017-09-20T01:19:25.282Z,0
2017-09-20T01:20:05.741Z,0
2017-09-20T01:20:46.188Z,0
2017-09-20T01:21:26.636Z,0
2017-09-20T01:22:07.076Z,0
2017-09-20T01:22:47.519Z,0
2017-09-20T01:23:27.952Z,0
2017-09-20T01:24:08.422Z,0
2017-09-20T01:24:48.865Z,0
2017-09-20T01:25:29.309Z,0
2017-09-20T01:26:09.756Z,0
2017-09-20T01:26:50.204Z,0
2017-09-20T01:27:30.657Z,0
2017-09-20T01:28:11.094Z,0
2017-09-20T01:28:51.543Z,0
2017-09-20T01:29:32.001Z,0
2017-09-20T01:30:12.448Z,0
2017-09-20T01:30:52.895Z,0
2017-09-20T01:31:33.350Z,0
2017-09-20T01:32:13.799Z,0
2017-09-20T01:32:54.251Z,0
2017-09-20T01:33:34.702Z,0
2017-09-20T01:34:15.161Z,0
2017-09-20T01:34:55.609Z,0
2017-09-20T01:35:36.053Z,0
2017-09-20T01:36:16.502Z,0
2017-09-20T01:36:56.984Z,0
2017-09-20T01:37:37.398Z,0
2017-09-20T01:38:17.848Z,0
2017-09-20T01:38:58.293Z,0
2017-09-20T01:39:38.749Z,0
2017-09-20T01:40:19.188Z,0
2017-09-20T01:40:59.639Z,0
2017-09-20T01:41:40.087Z,0
2017-09-20T01:42:22.011Z,0
2017-09-20T01:43:02.459Z,0
2017-09-20T01:43:42.899Z,0
2017-09-20T01:44:23.354Z,0
2017-09-20T01:45:03.802Z,0
2017-09-20T01:45:44.263Z,0
2017-09-20T01:46:25.299Z,0
2017-09-20T01:47:05.859Z,0
2017-09-20T01:47:46.301Z,0
2017-09-20T01:48:26.756Z,0
2017-09-20T01:49:07.196Z,0
2017-09-20T01:49:47.644Z,0
2017-09-20T01:50:28.093Z,0
2017-09-20T01:51:08.542Z,0
2017-09-20T01:51:48.989Z,0
2017-09-20T01:52:29.440Z,0
2017-09-20T01:53:09.890Z,0
2017-09-20T01:53:50.340Z,0
2017-09-20T01:54:30.788Z,0
2017-09-20T01:55:11.232Z,0
2017-09-20T01:55:51.684Z,0
2017-09-20T01:56:32.131Z,0
2017-09-20T01:57:12.577Z,0
2017-09-20T01:57:53.032Z,0
2017-09-20T01:58:33.472Z,0
2017-09-20T01:59:13.914Z,0
2017-09-20T01:59:54.364Z,0
2017-09-20T02:00:34.811Z,0
2017-09-20T02:01:15.256Z,0
2017-09-20T02:01:55.699Z,0
2017-09-20T02:02:36.151Z,0
2017-09-20T02:03:16.597Z,0
2017-09-20T02:03:57.049Z,0
2017-09-20T02:04:37.494Z,0
2017-09-20T02:05:17.940Z,0
2017-09-20T02:05:58.391Z,0
2017-09-20T02:06:38.844Z,0
2017-09-20T02:07:19.297Z,0
2017-09-20T02:07:59.751Z,0
2017-09-20T02:08:40.200Z,0
2017-09-20T02:09:20.650Z,0
2017-09-20T02:10:01.099Z,0
2017-09-20T02:10:41.550Z,0
2017-09-20T02:11:21.995Z,0
2017-09-20T02:12:02.482Z,0
2017-09-20T02:12:42.932Z,0
2017-09-20T02:13:23.384Z,0
2017-09-20T02:14:03.835Z,0
2017-09-20T02:14:44.294Z,0
2017-09-20T02:15:24.744Z,0
2017-09-20T02:16:05.206Z,0
2017-09-20T02:16:45.653Z,0
2017-09-20T02:17:26.103Z,0
2017-09-20T02:18:06.551Z,0
2017-09-20T02:18:47.002Z,0
2017-09-20T02:19:27.439Z,0
2017-09-20T02:20:07.885Z,0
2017-09-20T02:20:48.335Z,0
2017-09-20T02:21:28.781Z,0
2017-09-20T02:22:09.230Z,0
2017-09-20T02:22:49.686Z,0
2017-09-20T02:23:30.129Z,0
2017-09-20T02:24:10.578Z,0
2017-09-20T02:24:51.024Z,0
2017-09-20T02:25:31.489Z,0
2017-09-20T02:26:11.937Z,0
2017-09-20T02:26:52.383Z,0
2017-09-20T02:27:32.832Z,0
2017-09-20T02:28:13.279Z,0
2017-09-20T02:28:53.725Z,0
2017-09-20T02:29:34.175Z,0
2017-09-20T02:30:14.624Z,0
2017-09-20T02:30:55.071Z,0
2017-09-20T02:31:35.520Z,0
2017-09-20T02:32:15.953Z,0
2017-09-20T02:32:56.399Z,0
2017-09-20T02:33:36.848Z,0
2017-09-20T02:34:17.295Z,0
2017-09-20T02:34:57.745Z,0
2017-09-20T02:35:38.203Z,0
2017-09-20T02:36:18.649Z,0
2017-09-20T02:36:59.084Z,0
2017-09-20T02:37:39.533Z,0
2017-09-20T02:38:19.986Z,0
2017-09-20T02:39:00.420Z,0
2017-09-20T02:39:40.869Z,0
2017-09-20T02:40:21.318Z,0
2017-09-20T02:41:01.774Z,0
2017-09-20T02:41:42.218Z,0
2017-09-20T02:42:22.666Z,0
2017-09-20T02:43:03.111Z,0
2017-09-20T02:43:43.565Z,0
2017-09-20T02:44:24.034Z,0
2017-09-20T02:45:04.467Z,0
2017-09-20T02:45:44.916Z,0
2017-09-20T02:46:25.392Z,0
2017-09-20T02:47:05.846Z,0
2017-09-20T02:47:46.296Z,0
2017-09-20T02:48:26.748Z,0
2017-09-20T02:49:07.193Z,0
2017-09-20T02:49:47.642Z,0
2017-09-20T02:50:28.088Z,0
2017-09-20T02:51:08.536Z,0
2017-09-20T02:51:48.985Z,0
2017-09-20T02:52:29.426Z,0
2017-09-20T02:53:09.868Z,0
2017-09-20T02:53:50.320Z,0
2017-09-20T02:54:30.715Z,0
2017-09-20T02:55:11.161Z,0
2017-09-20T02:55:51.602Z,0
2017-09-20T02:56:32.050Z,0
2017-09-20T02:57:12.489Z,0
2017-09-20T02:57:52.938Z,0
2017-09-20T02:58:33.386Z,0
2017-09-20T02:59:13.835Z,0
2017-09-20T02:59:54.274Z,0
2017-09-20T03:00:34.727Z,0
2017-09-20T03:01:15.190Z,0
2017-09-20T03:01:55.628Z,0
2017-09-20T03:02:36.072Z,0
2017-09-20T03:03:16.505Z,0
2017-09-20T03:03:56.948Z,0
2017-09-20T03:04:37.393Z,0
2017-09-20T03:05:17.832Z,0
2017-09-20T03:05:58.291Z,0
2017-09-20T03:06:38.746Z,0
2017-09-20T03:07:19.183Z,0
2017-09-20T03:07:59.642Z,0
2017-09-20T03:08:40.080Z,0
2017-09-20T03:09:20.533Z,0
2017-09-20T03:10:00.977Z,0
2017-09-20T03:10:41.430Z,0
2017-09-20T03:11:21.875Z,0
2017-09-20T03:12:02.321Z,0
2017-09-20T03:12:42.760Z,0
2017-09-20T03:13:23.189Z,0
2017-09-20T03:14:03.649Z,0
2017-09-20T03:14:44.101Z,0
2017-09-20T03:15:24.544Z,0
2017-09-20T03:16:04.996Z,0
2017-09-20T03:16:45.443Z,0
2017-09-20T03:17:25.891Z,0
2017-09-20T03:18:06.339Z,0
2017-09-20T03:18:46.783Z,0
2017-09-20T03:19:27.236Z,0
2017-09-20T03:20:07.687Z,0
2017-09-20T03:20:48.132Z,0
2017-09-20T03:21:28.576Z,0
2017-09-20T03:22:09.029Z,0
2017-09-20T03:22:49.484Z,0
2017-09-20T03:23:29.931Z,0
2017-09-20T03:24:10.382Z,0
2017-09-20T03:24:50.829Z,0
2017-09-20T03:25:31.304Z,0
2017-09-20T03:26:11.756Z,0
2017-09-20T03:26:52.196Z,0
2017-09-20T03:27:32.629Z,0
2017-09-20T03:28:13.086Z,0
2017-09-20T03:28:53.533Z,0
2017-09-20T03:29:33.975Z,0
2017-09-20T03:30:14.401Z,0
2017-09-20T03:30:54.851Z,0
2017-09-20T03:31:35.313Z,0
2017-09-20T03:32:15.746Z,0
2017-09-20T03:32:56.195Z,0
2017-09-20T03:33:36.643Z,0
2017-09-20T03:34:17.083Z,0
2017-09-20T03:34:57.531Z,0
2017-09-20T03:35:37.980Z,0
2017-09-20T03:36:18.429Z,0
2017-09-20T03:36:58.878Z,0
2017-09-20T03:37:39.327Z,0
2017-09-20T03:38:19.777Z,0
2017-09-20T03:39:00.226Z,0
2017-09-20T03:39:40.679Z,0
2017-09-20T03:40:21.131Z,0
2017-09-20T03:41:01.586Z,0
2017-09-20T03:41:42.050Z,0
2017-09-20T03:42:22.486Z,0
2017-09-20T03:43:02.937Z,0
2017-09-20T03:43:43.382Z,0
2017-09-20T03:44:23.825Z,0
2017-09-20T03:45:04.277Z,0
2017-09-20T03:45:44.725Z,0
2017-09-20T03:46:25.173Z,0
2017-09-20T03:47:05.618Z,0
2017-09-20T03:47:46.061Z,0
2017-09-20T03:48:26.517Z,0
2017-09-20T03:49:06.965Z,0
2017-09-20T03:49:47.413Z,0
2017-09-20T03:50:27.857Z,4
2017-09-20T03:51:08.301Z,4
2017-09-20T03:51:48.755Z,4
2017-09-20T03:52:29.207Z,0
2017-09-20T03:53:09.655Z,4
2017-09-20T03:53:50.111Z,0
2017-09-20T03:54:30.556Z,0
2017-09-20T03:55:11.008Z,0
2017-09-20T03:55:51.470Z,0
2017-09-20T03:56:31.909Z,0
2017-09-20T03:57:12.363Z,0
2017-09-20T03:57:52.808Z,0
2017-09-20T03:58:33.257Z,0
2017-09-20T03:59:13.703Z,0
2017-09-20T03:59:54.146Z,0
2017-09-20T04:00:34.593Z,0
2017-09-20T04:01:15.034Z,0
2017-09-20T04:01:55.485Z,0
2017-09-20T04:02:35.946Z,0
2017-09-20T04:03:16.400Z,0
2017-09-20T04:03:56.848Z,0
2017-09-20T04:04:37.297Z,0
2017-09-20T04:05:17.744Z,0
2017-09-20T04:05:58.195Z,0
2017-09-20T04:06:38.639Z,0
2017-09-20T04:07:19.085Z,0
2017-09-20T04:07:59.538Z,0
2017-09-20T04:08:39.987Z,0
2017-09-20T04:09:20.423Z,0
2017-09-20T04:11:18.109Z,0
2017-09-20T04:11:58.552Z,0
2017-09-20T04:12:38.991Z,0
2017-09-20T04:13:19.439Z,0
2017-09-20T04:13:59.873Z,0
2017-09-20T04:14:40.317Z,0
2017-09-20T04:15:20.751Z,0
2017-09-20T04:16:01.204Z,0
2017-09-20T04:16:41.653Z,0
2017-09-20T04:17:22.101Z,0
2017-09-20T04:18:02.540Z,0
2017-09-20T04:18:42.994Z,0
2017-09-20T04:19:23.427Z,0
2017-09-20T04:20:03.867Z,0
2017-09-20T04:20:44.302Z,0
2017-09-20T04:21:24.750Z,0
2017-09-20T04:22:05.192Z,0
2017-09-20T04:22:45.644Z,0
2017-09-20T04:23:26.126Z,0
2017-09-20T04:24:06.570Z,0
2017-09-20T04:24:47.014Z,0
2017-09-20T04:25:27.464Z,0
2017-09-20T04:26:07.907Z,0
2017-09-20T04:26:49.526Z,0
2017-09-20T04:27:29.974Z,0
2017-09-20T04:28:10.416Z,0
2017-09-20T04:28:50.847Z,0
2017-09-20T04:31:18.798Z,0
2017-09-20T04:31:59.241Z,0
2017-09-20T04:32:39.689Z,0
2017-09-20T04:33:20.232Z,0
2017-09-20T04:34:00.680Z,0
2017-09-20T04:34:41.127Z,0
2017-09-20T04:35:21.570Z,0
2017-09-20T04:36:02.019Z,0
2017-09-20T04:36:42.492Z,0
2017-09-20T04:37:22.886Z,0
2017-09-20T04:38:03.338Z,0
2017-09-20T04:38:43.780Z,0
2017-09-20T04:39:24.225Z,0
2017-09-20T04:40:04.668Z,0
2017-09-20T04:40:45.300Z,0
2017-09-20T04:41:25.587Z,0
2017-09-20T04:42:06.031Z,0
2017-09-20T04:42:46.483Z,0
2017-09-20T04:43:26.921Z,0
2017-09-20T04:44:07.368Z,0
2017-09-20T04:44:47.827Z,0
2017-09-20T04:45:28.262Z,0
2017-09-20T04:46:08.712Z,0
2017-09-20T04:46:49.161Z,0
2017-09-20T04:47:29.601Z,0
2017-09-20T04:48:10.067Z,0
2017-09-20T04:48:50.507Z,0
2017-09-20T04:49:30.946Z,0
2017-09-20T04:50:11.394Z,0
2017-09-20T04:50:51.844Z,0
2017-09-20T04:51:32.308Z,0
2017-09-20T04:52:12.750Z,0
2017-09-20T04:52:53.197Z,0
2017-09-20T04:53:33.645Z,0
2017-09-20T04:54:14.116Z,4
2017-09-20T04:54:54.561Z,4
2017-09-20T04:55:35.017Z,4
2017-09-20T04:56:15.482Z,0
2017-09-20T04:56:55.918Z,4
2017-09-20T04:57:36.358Z,4
2017-09-20T04:58:16.861Z,8
2017-09-20T04:58:57.254Z,4
2017-09-20T04:59:37.700Z,4
2017-09-20T05:00:18.150Z,8
2017-09-20T05:00:58.587Z,4
2017-09-20T05:01:39.034Z,8
2017-09-20T05:02:19.470Z,8
2017-09-20T05:02:59.928Z,8
2017-09-20T05:03:40.584Z,8
2017-09-20T05:04:21.034Z,12
2017-09-20T05:05:01.625Z,12
2017-09-20T05:05:42.080Z,12
2017-09-20T05:06:22.516Z,12
2017-09-20T05:07:03.322Z,16
2017-09-20T05:07:43.772Z,16
2017-09-20T05:08:24.260Z,16
2017-09-20T05:09:04.708Z,16
2017-09-20T05:09:45.157Z,16
2017-09-20T05:10:25.606Z,20
2017-09-20T05:11:06.051Z,20
2017-09-20T05:11:46.503Z,24
2017-09-20T05:12:26.948Z,28
2017-09-20T05:13:07.401Z,28
2017-09-20T05:13:47.845Z,28
2017-09-20T05:14:28.291Z,28
2017-09-20T05:15:08.945Z,32
2017-09-20T05:15:49.393Z,32
2017-09-20T05:16:29.841Z,32
2017-09-20T05:17:10.291Z,36
2017-09-20T05:17:50.738Z,36
2017-09-20T05:18:31.171Z,40
2017-09-20T05:19:11.620Z,40
2017-09-20T05:19:52.068Z,40
2017-09-20T05:20:32.530Z,40
2017-09-20T05:21:12.964Z,44
2017-09-20T05:21:53.406Z,44
2017-09-20T05:22:33.859Z,48
2017-09-20T05:23:14.311Z,48
2017-09-20T05:23:54.760Z,48
2017-09-20T05:24:35.209Z,52
2017-09-20T05:25:15.665Z,60
2017-09-20T05:25:56.116Z,60
2017-09-20T05:26:36.544Z,64
2017-09-20T05:27:16.990Z,68
2017-09-20T05:27:57.437Z,72
2017-09-20T05:28:37.885Z,76
2017-09-20T05:29:18.333Z,80
2017-09-20T05:29:58.775Z,80
2017-09-20T05:30:39.223Z,84
2017-09-20T05:31:19.674Z,88
2017-09-20T05:32:00.120Z,88
2017-09-20T05:32:40.571Z,96
2017-09-20T05:33:21.027Z,96
2017-09-20T05:34:01.476Z,100
2017-09-20T05:34:41.922Z,100
2017-09-20T05:35:22.369Z,104
2017-09-20T05:36:02.817Z,108
2017-09-20T05:36:43.269Z,108
2017-09-20T05:37:23.718Z,112
2017-09-20T05:38:04.169Z,108
2017-09-20T05:38:44.616Z,112
2017-09-20T05:39:25.064Z,112
2017-09-20T05:40:05.519Z,108
2017-09-20T05:40:45.965Z,112
2017-09-20T05:41:26.410Z,108
2017-09-20T05:42:06.854Z,108
2017-09-20T05:42:47.315Z,108
2017-09-20T05:43:27.773Z,108
2017-09-20T05:44:08.215Z,108
2017-09-20T05:44:48.652Z,112
2017-09-20T05:45:29.097Z,112
2017-09-20T05:46:09.541Z,112
2017-09-20T05:46:49.997Z,116
2017-09-20T05:47:30.449Z,112
2017-09-20T05:48:10.905Z,112
2017-09-20T05:48:51.359Z,112
2017-09-20T05:49:31.808Z,112
2017-09-20T05:50:12.249Z,112
2017-09-20T05:50:52.694Z,112
2017-09-20T05:51:33.135Z,112
2017-09-20T05:52:13.593Z,108
2017-09-20T05:52:54.042Z,112
2017-09-20T05:53:34.491Z,112
2017-09-20T05:54:14.944Z,116
2017-09-20T05:54:55.390Z,116
2017-09-20T05:55:35.834Z,120
2017-09-20T05:56:16.284Z,120
2017-09-20T05:56:56.745Z,120
2017-09-20T05:57:37.181Z,124
2017-09-20T05:58:17.627Z,132
2017-09-20T05:58:58.076Z,140
2017-09-20T05:59:38.532Z,144
2017-09-20T06:00:18.973Z,152
2017-09-20T06:00:59.419Z,160
2017-09-20T06:01:39.864Z,164
2017-09-20T06:02:20.313Z,168
2017-09-20T06:03:00.744Z,172
2017-09-20T06:03:41.206Z,176
2017-09-20T06:04:21.654Z,176
2017-09-20T06:05:02.101Z,184
2017-09-20T06:05:42.550Z,188
2017-09-20T06:06:22.998Z,180
2017-09-20T06:07:03.467Z,184
2017-09-20T06:07:43.918Z,176
2017-09-20T06:08:24.363Z,176
2017-09-20T06:09:04.807Z,172
2017-09-20T06:09:45.259Z,172
2017-09-20T06:10:25.708Z,168
2017-09-20T06:11:06.149Z,168
2017-09-20T06:11:46.604Z,164
2017-09-20T06:12:27.044Z,156
2017-09-20T06:13:07.489Z,152
2017-09-20T06:13:47.938Z,144
2017-09-20T06:14:28.383Z,144
2017-09-20T06:15:08.827Z,140
2017-09-20T06:15:49.280Z,144
2017-09-20T06:16:29.723Z,144
2017-09-20T06:17:10.168Z,156
2017-09-20T06:17:50.607Z,164
2017-09-20T06:18:31.069Z,172
2017-09-20T06:19:11.495Z,180
2017-09-20T06:19:51.948Z,188
2017-09-20T06:20:32.394Z,196
2017-09-20T06:21:12.863Z,204
2017-09-20T06:21:53.311Z,212
2017-09-20T06:22:33.755Z,220
2017-09-20T06:23:14.208Z,224
2017-09-20T06:23:54.651Z,228
2017-09-20T06:24:35.104Z,236
2017-09-20T06:25:15.560Z,244
2017-09-20T06:25:56.007Z,252
2017-09-20T06:26:36.450Z,252
2017-09-20T06:27:16.902Z,252
2017-09-20T06:27:57.351Z,252
2017-09-20T06:28:37.802Z,252
2017-09-20T06:29:18.255Z,252
2017-09-20T06:29:58.693Z,252
2017-09-20T06:30:39.142Z,252
2017-09-20T06:31:19.576Z,260
2017-09-20T06:32:00.023Z,268
2017-09-20T06:32:40.499Z,276
2017-09-20T06:33:20.933Z,284
2017-09-20T06:34:01.381Z,296
2017-09-20T06:34:41.843Z,304
2017-09-20T06:35:22.300Z,316
2017-09-20T06:36:03.335Z,332
2017-09-20T06:36:43.770Z,344
2017-09-20T06:37:24.223Z,360
2017-09-20T06:38:04.679Z,388
2017-09-20T06:38:45.126Z,416
2017-09-20T06:39:25.573Z,448
2017-09-20T06:40:06.011Z,476
2017-09-20T06:40:46.464Z,500
2017-09-20T06:41:27.097Z,524
2017-09-20T06:42:07.364Z,540
2017-09-20T06:42:47.807Z,556
2017-09-20T06:43:28.259Z,568
2017-09-20T06:44:08.706Z,572
2017-09-20T06:44:49.154Z,576
2017-09-20T06:45:29.603Z,568
2017-09-20T06:46:10.066Z,552
2017-09-20T06:46:50.486Z,528
2017-09-20T06:47:30.933Z,520
2017-09-20T06:48:11.376Z,564
2017-09-20T06:48:51.808Z,540
2017-09-20T06:49:32.255Z,508
2017-09-20T06:50:12.704Z,492
2017-09-20T06:50:53.166Z,472
2017-09-20T06:51:33.602Z,436
2017-09-20T06:52:14.061Z,412
2017-09-20T06:52:54.512Z,380
2017-09-20T06:53:34.956Z,368
2017-09-20T06:54:15.408Z,356
2017-09-20T06:54:55.856Z,356
2017-09-20T06:55:36.311Z,360
2017-09-20T06:56:16.763Z,356
2017-09-20T06:56:57.211Z,356
2017-09-20T06:57:37.671Z,360
2017-09-20T06:58:18.086Z,360
2017-09-20T06:58:58.536Z,356
2017-09-20T06:59:38.985Z,352
2017-09-20T07:00:19.425Z,352
2017-09-20T07:00:59.869Z,360
2017-09-20T07:01:40.317Z,368
2017-09-20T07:02:20.765Z,376
2017-09-20T07:03:01.210Z,380
2017-09-20T07:03:41.662Z,380
2017-09-20T07:04:22.110Z,376
2017-09-20T07:05:02.557Z,372
2017-09-20T07:05:43.013Z,368
2017-09-20T07:06:23.456Z,360
2017-09-20T07:07:03.906Z,352
2017-09-20T07:07:44.372Z,352
2017-09-20T07:08:24.796Z,344
2017-09-20T07:09:05.295Z,328
2017-09-20T07:09:45.737Z,320
2017-09-20T07:10:26.186Z,312
2017-09-20T07:11:06.634Z,304
2017-09-20T07:11:47.081Z,292
2017-09-20T07:12:27.521Z,284
2017-09-20T07:13:07.970Z,280
2017-09-20T07:13:48.418Z,272
2017-09-20T07:14:28.861Z,268
2017-09-20T07:15:09.294Z,272
2017-09-20T07:15:49.739Z,276
2017-09-20T07:16:30.183Z,284
2017-09-20T07:17:10.639Z,296
2017-09-20T07:17:51.130Z,312
2017-09-20T07:18:31.571Z,328
2017-09-20T07:19:12.007Z,344
2017-09-20T07:19:52.465Z,368
2017-09-20T07:20:32.904Z,388
2017-09-20T07:21:13.347Z,412
2017-09-20T07:21:53.820Z,436
2017-09-20T07:22:34.273Z,456
2017-09-20T07:23:14.706Z,484
2017-09-20T07:23:55.142Z,512
2017-09-20T07:24:35.594Z,556
2017-09-20T07:25:16.068Z,604
2017-09-20T07:25:56.493Z,656
2017-09-20T07:26:36.937Z,708
2017-09-20T07:27:17.378Z,764
2017-09-20T07:27:57.827Z,820
2017-09-20T07:28:38.278Z,868
2017-09-20T07:29:18.720Z,888
2017-09-20T07:29:59.169Z,860
2017-09-20T07:30:39.624Z,832
2017-09-20T07:31:20.072Z,820
2017-09-20T07:32:00.514Z,820
2017-09-20T07:32:40.963Z,828
2017-09-20T07:33:21.410Z,840
2017-09-20T07:34:01.864Z,796
2017-09-20T07:34:42.312Z,772
2017-09-20T07:35:22.762Z,744
2017-09-20T07:36:03.206Z,716
2017-09-20T07:36:43.643Z,696
2017-09-20T07:37:24.092Z,656
2017-09-20T07:38:04.544Z,628
2017-09-20T07:38:44.997Z,612
2017-09-20T07:39:25.442Z,616
2017-09-20T07:40:05.888Z,636
2017-09-20T07:40:46.387Z,664
2017-09-20T07:41:26.834Z,688
2017-09-20T07:42:07.282Z,700
2017-09-20T07:42:47.729Z,728
2017-09-20T07:43:28.177Z,748
2017-09-20T07:44:08.623Z,764
2017-09-20T07:44:49.074Z,796
2017-09-20T07:45:29.524Z,792
2017-09-20T07:48:02.569Z,804
2017-09-20T07:48:43.017Z,764
2017-09-20T07:49:23.456Z,744
2017-09-20T07:50:03.902Z,744
2017-09-20T07:50:44.361Z,780
2017-09-20T07:51:24.813Z,808
2017-09-20T07:52:05.264Z,804
2017-09-20T07:52:45.709Z,728
2017-09-20T07:53:26.158Z,672
2017-09-20T07:54:06.609Z,628
2017-09-20T07:54:47.057Z,596
2017-09-20T07:55:27.503Z,580
2017-09-20T07:56:07.940Z,564
2017-09-20T07:56:48.388Z,548
2017-09-20T07:57:28.835Z,528
2017-09-20T07:58:09.279Z,512
2017-09-20T07:58:49.721Z,488
2017-09-20T07:59:30.168Z,472
2017-09-20T08:00:10.617Z,460
2017-09-20T08:00:51.066Z,444
2017-09-20T08:01:31.507Z,436
2017-09-20T08:02:11.943Z,428
2017-09-20T08:02:52.385Z,424
2017-09-20T08:03:32.827Z,424
2017-09-20T08:04:13.274Z,420
2017-09-20T08:04:53.723Z,408
2017-09-20T08:05:34.171Z,408
2017-09-20T08:06:14.625Z,404
2017-09-20T08:06:55.074Z,396
2017-09-20T08:07:35.527Z,388
2017-09-20T08:08:15.968Z,380
2017-09-20T08:08:56.419Z,372
2017-09-20T08:09:36.870Z,364
2017-09-20T08:10:17.318Z,352
2017-09-20T08:10:57.765Z,336
2017-09-20T08:11:38.211Z,324
2017-09-20T08:12:18.663Z,312
2017-09-20T08:12:59.107Z,300
2017-09-20T08:13:39.563Z,288
2017-09-20T08:14:20.005Z,272
2017-09-20T08:15:00.462Z,268
2017-09-20T08:15:40.922Z,264
2017-09-20T08:16:21.371Z,260
2017-09-20T08:17:01.823Z,260
2017-09-20T08:17:42.262Z,256
2017-09-20T08:18:22.705Z,256
2017-09-20T08:19:03.157Z,256
2017-09-20T08:19:43.617Z,256
2017-09-20T08:20:24.070Z,256
2017-09-20T08:21:04.518Z,260
2017-09-20T08:21:44.966Z,256
2017-09-20T08:22:25.403Z,256
2017-09-20T08:23:05.863Z,264
2017-09-20T08:23:46.307Z,268
2017-09-20T08:24:26.752Z,276
2017-09-20T08:25:07.194Z,280
2017-09-20T08:25:47.638Z,288
2017-09-20T08:26:28.088Z,296
2017-09-20T08:27:08.534Z,304
2017-09-20T08:27:48.994Z,308
2017-09-20T08:28:29.441Z,316
2017-09-20T08:29:09.871Z,324
2017-09-20T08:29:50.319Z,328
2017-09-20T08:30:30.754Z,340
2017-09-20T08:31:11.205Z,356
2017-09-20T08:31:51.655Z,376
2017-09-20T08:32:32.108Z,400
2017-09-20T08:33:12.560Z,432
2017-09-20T08:33:53.003Z,464
2017-09-20T08:34:33.462Z,496
2017-09-20T08:35:13.912Z,536
2017-09-20T08:35:54.360Z,568
2017-09-20T08:36:34.813Z,608
2017-09-20T08:37:15.266Z,648
2017-09-20T08:37:55.710Z,692
2017-09-20T08:38:36.165Z,740
2017-09-20T08:39:16.608Z,792
2017-09-20T08:39:57.059Z,840
2017-09-20T08:40:37.516Z,872
2017-09-20T08:41:17.958Z,904
2017-09-20T08:41:58.407Z,956
2017-09-20T08:42:38.853Z,1016
2017-09-20T08:43:19.304Z,1120
2017-09-20T08:43:59.754Z,1404
2017-09-20T08:44:40.200Z,1356
2017-09-20T08:45:20.657Z,1488
2017-09-20T08:46:01.103Z,1620
2017-09-20T08:46:41.551Z,2364
2017-09-20T08:47:21.999Z,2500
2017-09-20T08:48:02.444Z,3196
2017-09-20T08:48:42.883Z,3448
2017-09-20T08:49:23.329Z,2536
2017-09-20T08:50:03.777Z,2488
2017-09-20T08:50:44.225Z,2220
2017-09-20T08:51:24.672Z,2204
2017-09-20T08:52:05.126Z,2036
2017-09-20T08:52:45.573Z,1480
2017-09-20T08:53:26.016Z,1312
2017-09-20T08:54:06.460Z,1176
2017-09-20T08:54:46.912Z,1120
2017-09-20T08:55:27.368Z,1092
2017-09-20T08:56:07.811Z,1120
2017-09-20T08:56:48.259Z,1244
2017-09-20T08:57:28.695Z,1488
2017-09-20T08:58:09.147Z,1660
2017-09-20T08:58:49.599Z,1544
2017-09-20T08:59:30.054Z,1648
2017-09-20T09:00:10.496Z,1392
2017-09-20T09:00:50.944Z,1204
2017-09-20T09:01:31.394Z,1088
2017-09-20T09:02:11.839Z,1052
2017-09-20T09:02:52.290Z,1004
2017-09-20T09:03:32.735Z,988
2017-09-20T09:04:13.184Z,980
2017-09-20T09:04:53.632Z,972
2017-09-20T09:05:34.079Z,972
2017-09-20T09:06:14.528Z,988
2017-09-20T09:06:54.980Z,1016
2017-09-20T09:07:35.416Z,1096
2017-09-20T09:08:15.868Z,1264
2017-09-20T09:08:56.315Z,1500
2017-09-20T09:09:36.760Z,2196
2017-09-20T09:10:17.220Z,2408
2017-09-20T09:10:57.659Z,2504
2017-09-20T09:11:38.106Z,1652
2017-09-20T09:12:18.547Z,1300
2017-09-20T09:12:58.997Z,1140
2017-09-20T09:13:39.437Z,1044
2017-09-20T09:14:19.888Z,996
2017-09-20T09:15:00.330Z,984
2017-09-20T09:15:40.786Z,996
2017-09-20T09:16:21.226Z,1024
2017-09-20T09:17:01.667Z,1076
2017-09-20T09:17:42.116Z,1172
2017-09-20T09:18:22.563Z,1860
2017-09-20T09:19:03.011Z,3440
2017-09-20T09:19:43.459Z,4048
2017-09-20T09:20:23.903Z,2916
2017-09-20T09:21:04.343Z,2232
2017-09-20T09:21:44.837Z,2088
2017-09-20T09:22:25.283Z,1836
2017-09-20T09:23:05.728Z,1824
2017-09-20T09:23:46.168Z,1468
2017-09-20T09:24:26.627Z,1404
2017-09-20T09:25:07.085Z,1380
2017-09-20T09:25:47.536Z,1288
2017-09-20T09:26:27.978Z,1204
2017-09-20T09:27:08.421Z,1156
2017-09-20T09:27:48.866Z,1128
2017-09-20T09:28:29.308Z,1124
2017-09-20T09:29:09.761Z,1132
2017-09-20T09:29:50.205Z,1180
2017-09-20T09:30:30.652Z,1292
2017-09-20T09:31:11.123Z,1316
2017-09-20T09:33:23.905Z,1768
2017-09-20T09:34:04.352Z,2204
2017-09-20T09:34:44.799Z,2224
2017-09-20T09:35:25.248Z,4072
2017-09-20T09:36:05.690Z,4624
2017-09-20T09:36:46.195Z,4852
2017-09-20T09:38:43.885Z,2792
2017-09-20T09:39:24.330Z,4092
2017-09-20T09:40:04.784Z,3796
2017-09-20T09:40:45.262Z,3124
2017-09-20T09:41:25.666Z,2436
2017-09-20T09:42:06.113Z,1920
2017-09-20T09:42:46.560Z,2340
2017-09-20T09:43:26.999Z,2012
2017-09-20T09:44:07.447Z,1792
2017-09-20T09:44:47.885Z,1392
2017-09-20T09:45:28.337Z,1196
2017-09-20T09:46:08.782Z,1084
2017-09-20T09:46:49.226Z,988
2017-09-20T09:47:29.674Z,920