createdAt,value
2023-04-21T00:00:04.312Z,7.67
2023-04-21T00:02:36.013Z,14.10
2023-04-21T00:05:03.253Z,13.80
2023-04-21T00:07:30.699Z,15.80
2023-04-21T00:09:57.510Z,19.23
2023-04-21T00:12:24.251Z,13.43
2023-04-21T00:14:51.015Z,15.17
2023-04-21T00:17:17.822Z,16.43
2023-04-21T00:19:44.957Z,39.63
2023-04-21T00:22:14.995Z,28.40
2023-04-21T00:24:41.754Z,18.80
2023-04-21T00:27:08.465Z,59.53
2023-04-21T00:29:35.232Z,105.33
2023-04-21T00:32:03.816Z,104.17
2023-04-21T00:34:31.065Z,72.47
2023-04-21T00:36:57.789Z,102.47
2023-04-21T00:39:24.622Z,139.47
2023-04-21T00:41:51.554Z,86.00
2023-04-21T00:44:18.351Z,112.27
2023-04-21T00:46:45.211Z,115.07
2023-04-21T00:49:13.402Z,99.03
2023-04-21T00:51:40.810Z,55.13
2023-04-21T00:54:08.317Z,107.50
2023-04-21T00:56:36.106Z,60.23
2023-04-21T00:59:03.485Z,84.33
2023-04-21T01:01:37.313Z,57.20
2023-04-21T01:04:05.436Z,71.93
2023-04-21T01:06:34.279Z,92.87
2023-04-21T01:09:02.039Z,25.83
2023-04-21T01:11:28.908Z,16.80
2023-04-21T01:13:55.986Z,20.50
2023-04-21T01:16:24.120Z,21.97
2023-04-21T01:18:53.953Z,34.65
2023-04-21T01:21:21.992Z,46.17
2023-04-21T01:23:48.929Z,38.63
2023-04-21T01:26:21.822Z,25.97
2023-04-21T01:28:49.509Z,50.03
2023-04-21T01:31:17.236Z,15.43
2023-04-21T01:33:45.132Z,20.87
2023-04-21T01:36:12.132Z,36.33
2023-04-21T01:38:40.674Z,18.67
2023-04-21T01:41:26.631Z,23.20
2023-04-21T01:43:54.441Z,28.53
2023-04-21T01:46:21.418Z,11.93
2023-04-21T01:49:07.848Z,30.73
2023-04-21T01:51:53.681Z,26.90
2023-04-21T01:54:20.705Z,16.37
2023-04-21T01:56:47.565Z,34.53
2023-04-21T01:59:15.528Z,16.07
2023-04-21T02:01:42.338Z,25.53
2023-04-21T02:04:09.276Z,13.43
2023-04-21T02:06:36.225Z,14.27
2023-04-21T02:09:03.060Z,7.90
2023-04-21T02:11:31.509Z,23.77
2023-04-21T02:13:58.292Z,29.23
2023-04-21T02:16:26.445Z,28.03
2023-04-21T02:18:57.629Z,64.23
2023-04-21T02:21:24.930Z,29.77
2023-04-21T02:23:52.298Z,16.47
2023-04-21T02:26:19.679Z,25.87
2023-04-21T02:28:46.765Z,20.20
2023-04-21T02:31:16.194Z,14.53
2023-04-21T02:33:43.098Z,7.97
2023-04-21T02:38:58.038Z,26.10
2023-04-21T02:41:24.963Z,26.57
2023-04-21T02:44:10.179Z,12.47
2023-04-21T02:46:41.899Z,15.70
2023-04-21T02:49:09.975Z,28.90
2023-04-21T02:51:37.514Z,13.57
2023-04-21T02:54:22.902Z,5.37
2023-04-21T02:56:49.665Z,8.93
2023-04-21T02:59:16.793Z,11.30
2023-04-21T03:01:43.705Z,19.57
2023-04-21T03:04:10.503Z,29.47
2023-04-21T03:06:38.295Z,23.87
2023-04-21T03:09:05.981Z,7.10
2023-04-21T03:11:32.785Z,18.03
2023-04-21T03:13:59.635Z,13.40
2023-04-21T03:16:26.458Z,40.60
2023-04-21T03:18:53.260Z,13.63
2023-04-21T03:21:20.363Z,22.27
2023-04-21T03:23:47.302Z,8.07
2023-04-21T03:26:14.113Z,39.53
2023-04-21T03:28:59.402Z,13.73
2023-04-21T03:31:26.274Z,39.87
2023-04-21T03:33:53.211Z,10.03
2023-04-21T03:36:20.593Z,13.43
2023-04-21T03:38:47.692Z,22.70
2023-04-21T03:41:14.550Z,14.40
2023-04-21T03:43:59.973Z,4.90
2023-04-21T03:46:26.906Z,4.53
2023-04-21T03:48:53.716Z,9.07
2023-04-21T03:51:20.480Z,6.30
2023-04-21T03:53:47.213Z,5.83
2023-04-21T03:56:13.960Z,4.70
2023-04-21T03:58:40.972Z,5.67
2023-04-21T04:01:08.056Z,5.83
2023-04-21T04:03:35.086Z,4.80
2023-04-21T04:06:04.160Z,5.87
2023-04-21T04:08:31.371Z,5.67
2023-04-21T04:10:58.512Z,5.13
2023-04-21T04:13:26.622Z,5.70
2023-04-21T04:15:53.594Z,5.77
2023-04-21T04:18:21.140Z,6.10
2023-04-21T04:20:47.973Z,5.97
2023-04-21T04:23:14.853Z,6.17
2023-04-21T04:25:42.815Z,7.53
2023-04-21T04:28:09.602Z,6.80
2023-04-21T04:30:55.422Z,6.53
2023-04-21T04:33:22.339Z,6.00
2023-04-21T04:35:49.153Z,5.93
2023-04-21T04:38:15.983Z,8.00
2023-04-21T04:40:42.744Z,12.83
2023-04-21T04:43:10.698Z,10.83
2023-04-21T04:45:38.921Z,7.97
2023-04-21T04:48:06.329Z,6.10
2023-04-21T04:50:33.028Z,5.73
2023-04-21T04:52:59.855Z,5.60
2023-04-21T04:55:26.721Z,7.47
2023-04-21T04:57:53.517Z,5.20
2023-04-21T05:00:20.530Z,6.13
2023-04-21T05:02:47.572Z,6.13
2023-04-21T05:05:14.626Z,5.77
2023-04-21T05:07:41.440Z,5.20
2023-04-21T05:10:08.486Z,7.47
2023-04-21T05:12:35.491Z,6.27
2023-04-21T05:15:02.415Z,4.70
2023-04-21T05:17:31.211Z,5.33
2023-04-21T05:19:58.172Z,5.57
2023-04-21T05:22:25.889Z,4.63
2023-04-21T05:24:53.343Z,4.77
2023-04-21T05:27:20.358Z,6.97
2023-04-21T05:29:47.177Z,4.80
2023-04-21T05:32:14.448Z,6.07
2023-04-21T05:34:41.253Z,4.90
2023-04-21T05:37:10.217Z,7.13
2023-04-21T05:39:36.958Z,4.97
2023-04-21T05:42:03.943Z,5.20
2023-04-21T05:44:30.799Z,5.43
2023-04-21T05:46:57.645Z,4.93
2023-04-21T05:49:24.458Z,6.77
2023-04-21T05:51:51.188Z,4.97
2023-04-21T05:54:18.405Z,5.07
2023-04-21T05:57:04.045Z,7.57
2023-04-21T05:59:30.973Z,5.73
2023-04-21T06:01:57.756Z,6.20
2023-04-21T06:04:24.737Z,6.93
2023-04-21T06:06:51.951Z,4.23
2023-04-21T06:09:18.756Z,5.73
2023-04-21T06:11:45.593Z,4.00
2023-04-21T06:14:12.425Z,4.67
2023-04-21T06:16:39.413Z,4.13
2023-04-21T06:19:06.261Z,4.40
2023-04-21T06:21:33.334Z,4.60
2023-04-21T06:24:00.102Z,4.63
2023-04-21T06:26:26.911Z,4.70
2023-04-21T06:28:53.771Z,5.37
2023-04-21T06:31:20.605Z,5.37
2023-04-21T06:33:47.499Z,4.03
2023-04-21T06:36:33.140Z,3.20
2023-04-21T06:39:00.159Z,4.87
2023-04-21T06:41:26.980Z,3.87
2023-04-21T06:43:53.778Z,4.27
2023-04-21T06:46:20.582Z,4.00
2023-04-21T06:48:47.536Z,3.57
2023-04-21T06:51:14.909Z,5.43
2023-04-21T06:53:41.726Z,4.00
2023-04-21T06:56:08.523Z,3.70
2023-04-21T06:58:35.402Z,4.40
2023-04-21T07:01:02.263Z,3.40
2023-04-21T07:03:29.095Z,3.37
2023-04-21T07:05:55.865Z,2.63
2023-04-21T07:08:22.675Z,3.53
2023-04-21T07:10:49.445Z,3.33
2023-04-21T07:13:17.785Z,3.37
2023-04-21T07:15:44.728Z,3.93
2023-04-21T07:18:11.480Z,3.67
2023-04-21T07:20:38.603Z,6.53
2023-04-21T07:23:05.560Z,4.40
2023-04-21T07:25:32.443Z,4.03
2023-04-21T07:27:59.217Z,4.23
2023-04-21T07:30:26.189Z,3.93
2023-04-21T07:32:53.117Z,5.27
2023-04-21T07:35:19.953Z,7.60
2023-04-21T07:37:46.734Z,4.20
2023-04-21T07:40:14.004Z,3.83
2023-04-21T07:42:40.919Z,2.90
2023-04-21T07:45:08.518Z,2.47
2023-04-21T07:47:35.574Z,4.33
2023-04-21T07:50:02.425Z,3.10
2023-04-21T07:52:29.360Z,5.20
2023-04-21T07:55:14.890Z,5.40
2023-04-21T07:57:41.846Z,2.93
2023-04-21T08:00:10.489Z,2.60
2023-04-21T08:02:40.555Z,3.87
2023-04-21T08:05:08.030Z,11.38
2023-04-21T08:07:35.010Z,3.23
2023-04-21T08:10:02.700Z,5.40
2023-04-21T08:12:48.389Z,2.53
2023-04-21T08:15:15.672Z,2.72
2023-04-21T08:17:42.683Z,3.57
2023-04-21T08:20:10.908Z,2.35
2023-04-21T08:22:37.895Z,1.65
2023-04-21T08:25:06.163Z,2.83
2023-04-21T08:30:18.867Z,3.00
2023-04-21T08:32:45.746Z,1.35
2023-04-21T08:35:12.701Z,1.08
2023-04-21T08:37:40.074Z,1.20
2023-04-21T08:40:07.472Z,4.78
2023-04-21T08:42:35.040Z,2.40
2023-04-21T08:45:01.907Z,0.55
2023-04-21T08:47:29.818Z,1.45
2023-04-21T08:49:57.026Z,2.58
2023-04-21T08:52:23.849Z,1.27
2023-04-21T08:54:53.063Z,3.38
2023-04-21T08:57:19.869Z,0.57
2023-04-21T09:00:07.917Z,1.67
2023-04-21T09:03:00.688Z,1.60
2023-04-21T09:05:33.983Z,2.08
2023-04-21T09:08:09.728Z,1.40
2023-04-21T09:10:49.779Z,1.92
2023-04-21T09:13:18.306Z,1.20
2023-04-21T09:15:52.341Z,5.05
2023-04-21T09:18:24.472Z,1.50
2023-04-21T09:21:04.638Z,1.25
2023-04-21T09:23:31.485Z,1.85
2023-04-21T09:25:58.223Z,1.48
2023-04-21T09:28:32.812Z,1.58
2023-04-21T09:30:59.583Z,1.25
2023-04-21T09:33:32.416Z,1.45
2023-04-21T09:36:05.312Z,0.95
2023-04-21T09:38:32.827Z,0.30
2023-04-21T09:41:00.184Z,1.38
2023-04-21T09:43:26.995Z,2.90
2023-04-21T09:45:56.084Z,3.38
2023-04-21T09:48:26.086Z,0.70
2023-04-21T09:51:24.909Z,0.47
2023-04-21T09:53:42.726Z,1.67
2023-04-21T09:56:13.832Z,1.95
2023-04-21T09:58:52.497Z,0.95
2023-04-21T10:01:20.108Z,1.55
2023-04-21T10:03:49.566Z,0.57
2023-04-21T10:06:16.738Z,3.40
2023-04-21T10:09:04.223Z,1.23
2023-04-21T10:11:32.828Z,3.75
2023-04-21T10:14:18.824Z,2.45
2023-04-21T10:16:56.946Z,0.90
2023-04-21T10:19:59.455Z,0.57
2023-04-21T10:22:34.132Z,3.15
2023-04-21T10:25:03.143Z,0.43
2023-04-21T10:27:35.881Z,1.95
2023-04-21T10:30:19.391Z,4.80
2023-04-21T10:33:05.062Z,3.85
2023-04-21T10:36:02.168Z,0.88
2023-04-21T10:38:42.128Z,3.08
2023-04-21T10:41:32.918Z,1.63
2023-04-21T10:44:00.104Z,1.23
2023-04-21T10:46:55.817Z,1.08
2023-04-21T10:49:32.652Z,2.65
2023-04-21T10:51:59.569Z,1.02
2023-04-21T10:54:27.113Z,1.30
2023-04-21T10:56:55.136Z,1.35
2023-04-21T10:59:22.987Z,0.93
2023-04-21T11:01:49.923Z,0.20
2023-04-21T11:04:21.485Z,1.85
2023-04-21T11:07:08.891Z,2.63
2023-04-21T11:09:36.892Z,6.45
2023-04-21T11:12:07.547Z,0.75
2023-04-21T11:14:37.129Z,1.10
2023-04-21T11:17:05.746Z,1.27
2023-04-21T11:19:32.721Z,1.20
2023-04-21T11:21:59.704Z,1.23
2023-04-21T11:24:26.608Z,1.08
2023-04-21T11:27:11.811Z,2.17
2023-04-21T11:29:38.908Z,2.17
2023-04-21T11:32:09.794Z,1.75
2023-04-21T11:34:40.090Z,3.63
2023-04-21T11:37:08.880Z,4.07
2023-04-21T11:39:58.855Z,1.75
2023-04-21T11:42:25.799Z,3.08
2023-04-21T11:44:55.717Z,4.57
2023-04-21T11:47:27.706Z,3.10
2023-04-21T11:49:59.617Z,4.03
2023-04-21T11:52:33.337Z,0.80
2023-04-21T11:55:12.182Z,1.40
2023-04-21T11:57:40.884Z,2.13
2023-04-21T12:00:14.050Z,0.60
2023-04-21T12:02:41.155Z,0.95
2023-04-21T12:05:08.508Z,1.88
2023-04-21T12:07:55.982Z,1.17
2023-04-21T12:10:22.786Z,0.95
2023-04-21T12:12:49.557Z,0.93
2023-04-21T12:15:39.891Z,1.23
2023-04-21T12:18:13.894Z,1.25
2023-04-21T12:21:01.529Z,1.92
2023-04-21T12:23:28.325Z,1.45
2023-04-21T12:25:55.174Z,0.55
2023-04-21T12:28:21.950Z,0.85
2023-04-21T12:30:48.714Z,0.70
2023-04-21T12:33:15.645Z,2.70
2023-04-21T12:36:00.899Z,1.30
2023-04-21T12:38:27.814Z,1.25
2023-04-21T12:40:54.530Z,2.47
2023-04-21T12:43:21.298Z,0.98
2023-04-21T12:45:48.984Z,1.98
2023-04-21T12:48:15.954Z,0.68
2023-04-21T12:51:01.811Z,0.73
2023-04-21T12:53:30.581Z,2.45
2023-04-21T12:56:04.597Z,0.30
2023-04-21T12:58:32.336Z,2.45
2023-04-21T13:00:59.208Z,4.03
2023-04-21T13:03:26.268Z,2.13
2023-04-21T13:05:53.251Z,0.85
2023-04-21T13:08:21.634Z,0.77
2023-04-21T13:10:48.527Z,1.15
2023-04-21T13:13:15.366Z,0.82
2023-04-21T13:15:42.166Z,1.38
2023-04-21T13:18:27.223Z,2.28
2023-04-21T13:20:54.047Z,0.93
2023-04-21T13:23:39.564Z,0.90
2023-04-21T13:26:06.899Z,4.65
2023-04-21T13:28:33.799Z,1.05
2023-04-21T13:31:01.627Z,1.10
2023-04-21T13:33:28.879Z,0.95
2023-04-21T13:35:55.839Z,2.50
2023-04-21T13:38:22.710Z,0.82
2023-04-21T13:40:50.942Z,1.02
2023-04-21T13:43:17.760Z,1.63
2023-04-21T13:45:46.091Z,3.22
2023-04-21T13:48:12.996Z,0.90
2023-04-21T13:50:39.867Z,4.82
2023-04-21T13:53:07.054Z,3.83
2023-04-21T13:55:54.709Z,1.95
2023-04-21T13:58:40.346Z,3.33
2023-04-21T14:01:07.196Z,1.40
2023-04-21T14:03:54.079Z,0.73
2023-04-21T14:06:21.088Z,1.98
2023-04-21T14:08:47.926Z,0.95
2023-04-21T14:11:14.774Z,2.05
2023-04-21T14:13:48.649Z,2.50
2023-04-21T14:16:26.640Z,5.63
2023-04-21T14:18:53.478Z,3.25
2023-04-21T14:21:20.284Z,2.83
2023-04-21T14:23:47.166Z,0.85
2023-04-21T14:26:14.069Z,1.42
2023-04-21T14:28:40.871Z,1.75
2023-04-21T14:31:07.649Z,3.50
2023-04-21T14:33:35.284Z,2.25
2023-04-21T14:36:02.732Z,1.90
2023-04-21T14:38:30.815Z,1.73
2023-04-21T14:40:57.754Z,1.83
2023-04-21T14:43:24.691Z,2.83
2023-04-21T14:45:51.655Z,1.38
2023-04-21T14:48:18.702Z,3.72
2023-04-21T14:50:45.703Z,1.38
2023-04-21T14:53:12.509Z,1.05
2023-04-21T14:55:39.435Z,2.05
2023-04-21T14:58:06.305Z,1.95
2023-04-21T15:00:34.773Z,2.17
2023-04-21T15:03:20.197Z,3.25
2023-04-21T15:05:47.256Z,1.95
2023-04-21T15:08:18.103Z,1.70
2023-04-21T15:10:45.558Z,3.85
2023-04-21T15:13:12.375Z,5.32
2023-04-21T15:15:40.583Z,5.15
2023-04-21T15:18:10.385Z,2.88
2023-04-21T15:20:44.478Z,5.93
2023-04-21T15:23:13.183Z,3.72
2023-04-21T15:25:40.405Z,3.03
2023-04-21T15:28:07.735Z,3.25
2023-04-21T15:30:34.587Z,4.75
2023-04-21T15:33:01.607Z,2.47
2023-04-21T15:35:28.474Z,5.28
2023-04-21T15:37:55.975Z,5.50
2023-04-21T15:40:22.899Z,6.93
2023-04-21T15:42:49.995Z,4.53
2023-04-21T15:45:18.195Z,11.07
2023-04-21T15:48:03.791Z,6.75
2023-04-21T15:50:31.563Z,4.15
2023-04-21T15:52:58.443Z,4.05
2023-04-21T15:55:27.867Z,4.15
2023-04-21T15:57:54.743Z,3.13
2023-04-21T16:00:21.829Z,6.47
2023-04-21T16:02:49.609Z,3.30
2023-04-21T16:05:20.199Z,5.00
2023-04-21T16:08:05.739Z,2.95
2023-04-21T16:13:19.102Z,5.30
2023-04-21T16:15:46.116Z,3.05
2023-04-21T16:18:13.225Z,5.18
2023-04-21T16:20:40.203Z,5.15
2023-04-21T16:23:07.160Z,2.92
2023-04-21T16:25:53.333Z,3.47
2023-04-21T16:28:20.326Z,3.85
2023-04-21T16:30:48.367Z,4.32
2023-04-21T16:33:34.041Z,7.63
2023-04-21T16:36:00.928Z,4.43
2023-04-21T16:38:28.215Z,5.72
2023-04-21T16:40:54.985Z,2.83
2023-04-21T16:43:40.667Z,4.57
2023-04-21T16:46:07.503Z,3.42
2023-04-21T16:48:34.385Z,6.57
2023-04-21T16:51:01.293Z,2.92
2023-04-21T16:53:28.158Z,2.78
2023-04-21T16:55:54.950Z,7.70
2023-04-21T16:58:22.221Z,4.70
2023-04-21T17:00:49.086Z,6.35
2023-04-21T17:03:16.031Z,4.53
2023-04-21T17:05:43.166Z,2.17
2023-04-21T17:08:09.937Z,5.50
2023-04-21T17:10:36.935Z,5.25
2023-04-21T17:13:04.541Z,7.68
2023-04-21T17:15:31.609Z,5.93
2023-04-21T17:17:58.555Z,5.00
2023-04-21T17:20:25.529Z,6.90
2023-04-21T17:22:52.494Z,4.47
2023-04-21T17:25:19.271Z,4.43
2023-04-21T17:27:46.437Z,10.55
2023-04-21T17:30:13.638Z,7.07
2023-04-21T17:32:41.078Z,5.82
2023-04-21T17:35:08.207Z,4.45
2023-04-21T17:37:53.899Z,5.18
2023-04-21T17:40:39.218Z,6.18
2023-04-21T17:43:06.042Z,5.88
2023-04-21T17:45:32.861Z,3.22
2023-04-21T17:47:59.792Z,4.30
2023-04-21T17:50:27.770Z,7.53
2023-04-21T17:52:54.572Z,3.28
2023-04-21T17:55:21.636Z,3.97
2023-04-21T17:57:48.571Z,4.20
2023-04-21T18:00:17.634Z,3.55
2023-04-21T18:02:44.629Z,2.97
2023-04-21T18:05:13.700Z,4.53
2023-04-21T18:07:41.534Z,4.78
2023-04-21T18:10:08.935Z,3.95
2023-04-21T18:12:35.734Z,3.63
2023-04-21T18:15:02.491Z,7.32
2023-04-21T18:17:47.618Z,3.67
2023-04-21T18:20:15.246Z,4.57
2023-04-21T18:22:43.769Z,5.30
2023-04-21T18:25:14.290Z,5.20
2023-04-21T18:27:41.273Z,6.30
2023-04-21T18:30:09.238Z,6.60
2023-04-21T18:32:36.660Z,3.97
2023-04-21T18:35:05.103Z,5.40
2023-04-21T18:37:31.912Z,4.82
2023-04-21T18:39:58.770Z,4.10
2023-04-21T18:42:26.511Z,4.82
2023-04-21T18:44:56.327Z,8.32
2023-04-21T18:50:09.547Z,5.45
2023-04-21T18:52:36.614Z,10.13
2023-04-21T18:55:03.692Z,13.85
2023-04-21T18:57:30.562Z,10.50
2023-04-21T18:59:57.298Z,15.48
2023-04-21T19:02:24.138Z,14.73
2023-04-21T19:04:52.605Z,11.30
2023-04-21T19:07:19.510Z,10.93
2023-04-21T19:09:46.310Z,14.32
2023-04-21T19:12:14.425Z,13.05
2023-04-21T19:14:47.258Z,18.58
2023-04-21T19:17:15.179Z,16.48
2023-04-21T19:19:42.925Z,19.20
2023-04-21T19:22:09.769Z,17.20
2023-04-21T19:24:36.869Z,6.25
2023-04-21T19:27:05.518Z,12.80
2023-04-21T19:29:32.840Z,12.18
2023-04-21T19:31:59.781Z,9.38
2023-04-21T19:34:26.925Z,11.60
2023-04-21T19:37:12.596Z,6.78
2023-04-21T19:39:39.376Z,10.38
2023-04-21T19:42:06.126Z,6.50
2023-04-21T19:44:32.929Z,6.68
2023-04-21T19:47:18.672Z,7.65
2023-04-21T19:49:45.573Z,4.28
2023-04-21T19:52:12.337Z,5.88
2023-04-21T19:54:39.418Z,6.80
2023-04-21T19:57:06.997Z,6.28
2023-04-21T19:59:34.880Z,5.95
2023-04-21T20:02:01.978Z,5.35
2023-04-21T20:04:29.163Z,6.80
2023-04-21T20:06:56.225Z,3.97
2023-04-21T20:09:23.109Z,5.00
2023-04-21T20:11:50.040Z,5.30
2023-04-21T20:14:18.157Z,3.75
2023-04-21T20:16:46.290Z,6.30
2023-04-21T20:19:31.781Z,5.13
2023-04-21T20:21:58.856Z,4.72
2023-04-21T20:24:25.639Z,6.30
2023-04-21T20:27:10.848Z,5.65
2023-04-21T20:29:37.947Z,6.88
2023-04-21T20:32:05.010Z,4.72
2023-04-21T20:34:31.931Z,4.32
2023-04-21T20:36:59.481Z,6.43
2023-04-21T20:39:46.956Z,5.03
2023-04-21T20:42:14.761Z,4.20
2023-04-21T20:44:43.350Z,6.15
2023-04-21T20:47:11.277Z,6.45
2023-04-21T20:49:57.477Z,6.07
2023-04-21T20:52:24.829Z,8.38
2023-04-21T20:54:51.982Z,7.03
2023-04-21T20:57:19.034Z,7.80
2023-04-21T20:59:46.029Z,9.83
2023-04-21T21:02:13.105Z,6.47
2023-04-21T21:04:40.276Z,10.65
2023-04-21T21:07:07.302Z,6.13
2023-04-21T21:09:34.203Z,6.10
2023-04-21T21:12:02.507Z,6.13
2023-04-21T21:14:29.416Z,9.80
2023-04-21T21:17:16.644Z,8.63
2023-04-21T21:19:43.913Z,6.50
2023-04-21T21:22:11.360Z,9.57
2023-04-21T21:27:23.701Z,6.25
2023-04-21T21:29:50.645Z,8.37
2023-04-21T21:32:36.952Z,5.72
2023-04-21T21:35:22.328Z,8.38
2023-04-21T21:37:49.328Z,6.70
2023-04-21T21:40:16.380Z,7.43
2023-04-21T21:42:43.408Z,6.60
2023-04-21T21:45:11.417Z,6.37
2023-04-21T21:47:41.624Z,7.40
2023-04-21T21:50:11.461Z,6.00
2023-04-21T21:52:38.546Z,5.43
2023-04-21T21:55:06.158Z,7.63
2023-04-21T21:57:33.385Z,5.43
2023-04-21T22:00:20.726Z,8.33
2023-04-21T22:02:48.041Z,6.73
2023-04-21T22:05:15.054Z,7.65
2023-04-21T22:10:27.252Z,10.83
2023-04-21T22:12:57.296Z,6.07
2023-04-21T22:15:24.154Z,9.13
2023-04-21T22:17:50.972Z,8.03
2023-04-21T22:20:17.999Z,9.27
2023-04-21T22:22:44.989Z,5.47
2023-04-21T22:25:11.820Z,5.77
2023-04-21T22:27:39.120Z,7.63
2023-04-21T22:30:06.724Z,6.43
2023-04-21T22:32:33.818Z,7.93
2023-04-21T22:35:01.437Z,8.63
2023-04-21T22:37:28.499Z,7.37
2023-04-21T22:39:57.496Z,7.03
2023-04-21T22:42:24.360Z,11.57
2023-04-21T22:44:51.266Z,7.93
2023-04-21T22:50:02.074Z,9.80
2023-04-21T22:52:28.907Z,8.37
2023-04-21T22:54:55.745Z,11.17
2023-04-21T22:57:22.909Z,9.00
2023-04-21T22:59:49.683Z,8.73
2023-04-21T23:02:16.761Z,11.83
2023-04-21T23:04:43.926Z,8.27
2023-04-21T23:07:10.718Z,10.60
2023-04-21T23:09:37.945Z,10.30
2023-04-21T23:12:06.249Z,9.67
2023-04-21T23:14:33.162Z,10.27
2023-04-21T23:17:00.286Z,7.80
2023-04-21T23:19:27.200Z,7.67
2023-04-21T23:21:54.177Z,7.43
2023-04-21T23:24:20.929Z,10.93
2023-04-21T23:26:47.860Z,7.80
2023-04-21T23:29:14.647Z,6.50
2023-04-21T23:31:41.600Z,6.87
2023-04-21T23:34:27.494Z,9.40
2023-04-21T23:36:54.244Z,8.70
2023-04-21T23:39:22.466Z,6.10
2023-04-21T23:41:49.760Z,8.13
2023-04-21T23:44:16.665Z,10.33
2023-04-21T23:46:43.486Z,8.10
2023-04-21T23:49:10.269Z,10.17
2023-04-21T23:51:37.268Z,9.47
2023-04-21T23:54:04.109Z,7.20
2023-04-21T23:56:31.313Z,7.87
2023-04-21T23:58:58.454Z,11.43
