createdAt,value
2018-10-02T00:01:32.290Z,5.60
2018-10-02T00:04:00.745Z,5.50
2018-10-02T00:06:30.042Z,5.40
2018-10-02T00:08:58.493Z,5.30
2018-10-02T00:11:32.681Z,5.30
2018-10-02T00:14:06.566Z,5.20
2018-10-02T00:16:35.014Z,5.10
2018-10-02T00:19:03.508Z,5.10
2018-10-02T00:21:32.532Z,5.00
2018-10-02T00:24:01.032Z,5.00
2018-10-02T00:26:29.473Z,4.90
2018-10-02T00:28:57.969Z,4.90
2018-10-02T00:31:26.449Z,4.90
2018-10-02T00:33:54.840Z,4.90
2018-10-02T00:36:23.789Z,4.90
2018-10-02T00:38:52.374Z,4.90
2018-10-02T00:41:20.937Z,4.90
2018-10-02T00:43:49.558Z,4.90
2018-10-02T00:46:18.009Z,4.90
2018-10-02T00:48:46.472Z,4.90
2018-10-02T00:51:14.962Z,5.00
2018-10-02T00:53:43.465Z,5.00
2018-10-02T00:56:11.916Z,5.00
2018-10-02T00:58:40.500Z,5.20
2018-10-02T01:01:09.580Z,5.30
2018-10-02T01:03:38.017Z,5.60
2018-10-02T01:06:06.470Z,5.70
2018-10-02T01:08:35.664Z,5.80
2018-10-02T01:11:04.221Z,5.90
2018-10-02T01:13:32.658Z,6.00
2018-10-02T01:16:01.191Z,6.10
2018-10-02T01:18:29.714Z,6.20
2018-10-02T01:20:58.160Z,6.30
2018-10-02T01:23:27.385Z,6.40
2018-10-02T01:25:55.900Z,6.50
2018-10-02T01:28:24.314Z,6.50
2018-10-02T01:30:52.807Z,6.60
2018-10-02T01:33:21.232Z,6.70
2018-10-02T01:35:49.665Z,6.70
2018-10-02T01:38:18.137Z,6.80
2018-10-02T01:40:46.545Z,6.90
2018-10-02T01:43:14.997Z,6.90
2018-10-02T01:45:43.528Z,6.90
2018-10-02T01:48:11.973Z,6.90
2018-10-02T01:50:40.421Z,7.00
2018-10-02T01:53:08.963Z,7.00
2018-10-02T01:55:37.364Z,7.00
2018-10-02T01:58:05.848Z,7.10
2018-10-02T02:00:34.286Z,7.10
2018-10-02T02:03:02.857Z,7.10
2018-10-02T02:05:31.347Z,7.10
2018-10-02T02:08:01.010Z,7.10
2018-10-02T02:10:29.561Z,7.10
2018-10-02T02:12:58.022Z,7.10
2018-10-02T02:15:26.555Z,7.10
2018-10-02T02:17:55.025Z,7.10
2018-10-02T02:20:23.430Z,7.00
2018-10-02T02:22:51.897Z,7.10
2018-10-02T02:25:20.910Z,7.10
2018-10-02T02:27:50.079Z,7.10
2018-10-02T02:30:18.563Z,7.10
2018-10-02T02:32:46.979Z,7.10
2018-10-02T02:35:15.453Z,7.10
2018-10-02T02:37:43.921Z,7.10
2018-10-02T02:40:12.327Z,7.10
2018-10-02T02:42:40.744Z,7.20
2018-10-02T02:45:09.248Z,7.20
2018-10-02T02:47:43.002Z,7.30
2018-10-02T02:50:16.745Z,7.30
2018-10-02T02:52:51.007Z,7.30
2018-10-02T02:55:19.507Z,7.40
2018-10-02T02:57:47.945Z,7.30
2018-10-02T03:00:16.443Z,7.30
2018-10-02T03:02:44.903Z,7.40
2018-10-02T03:05:13.835Z,7.40
2018-10-02T03:07:42.333Z,7.40
2018-10-02T03:10:10.889Z,7.40
2018-10-02T03:12:39.354Z,7.50
2018-10-02T03:15:07.795Z,7.50
2018-10-02T03:17:36.346Z,7.40
2018-10-02T03:20:04.859Z,7.40
2018-10-02T03:22:33.258Z,7.40
2018-10-02T03:25:01.704Z,7.40
2018-10-02T03:27:30.187Z,7.40
2018-10-02T03:29:59.244Z,7.40
2018-10-02T03:32:27.761Z,7.50
2018-10-02T03:34:56.262Z,7.50
2018-10-02T03:37:24.737Z,7.50
2018-10-02T03:39:53.304Z,7.60
2018-10-02T03:42:21.748Z,7.60
2018-10-02T03:44:50.174Z,7.60
2018-10-02T03:47:18.607Z,7.60
2018-10-02T03:49:47.056Z,7.60
2018-10-02T03:52:15.568Z,7.60
2018-10-02T03:54:43.994Z,7.60
2018-10-02T03:57:12.446Z,7.70
2018-10-02T03:59:40.882Z,7.70
2018-10-02T04:02:09.564Z,7.70
2018-10-02T04:04:38.051Z,7.70
2018-10-02T04:07:06.640Z,7.80
2018-10-02T04:09:35.162Z,7.80
2018-10-02T04:12:04.730Z,7.80
2018-10-02T04:14:33.168Z,7.90
2018-10-02T04:17:01.617Z,7.90
2018-10-02T04:19:30.013Z,7.90
2018-10-02T04:21:58.439Z,8.00
2018-10-02T04:24:26.856Z,7.90
2018-10-02T04:26:55.278Z,8.00
2018-10-02T04:29:23.725Z,8.00
2018-10-02T04:31:52.272Z,8.00
2018-10-02T04:34:20.687Z,8.00
2018-10-02T04:36:49.133Z,8.00
2018-10-02T04:39:17.575Z,8.10
2018-10-02T04:41:46.120Z,8.10
2018-10-02T04:44:15.047Z,8.10
2018-10-02T04:46:43.485Z,8.10
2018-10-02T04:49:11.921Z,8.20
2018-10-02T04:51:40.471Z,8.20
2018-10-02T04:54:09.412Z,8.30
2018-10-02T04:56:38.381Z,8.30
2018-10-02T04:59:06.814Z,8.30
2018-10-02T05:01:35.395Z,8.30
2018-10-02T05:04:03.866Z,8.30
2018-10-02T05:06:32.328Z,8.30
2018-10-02T05:09:00.799Z,8.30
2018-10-02T05:11:29.322Z,8.30
2018-10-02T05:13:59.103Z,8.30
2018-10-02T05:16:27.542Z,8.30
2018-10-02T05:18:56.097Z,8.30
2018-10-02T05:21:24.676Z,8.30
2018-10-02T05:23:53.185Z,8.20
2018-10-02T05:26:22.918Z,8.20
2018-10-02T05:28:51.385Z,8.20
2018-10-02T05:31:19.870Z,8.20
2018-10-02T05:33:48.395Z,8.20
2018-10-02T05:36:18.106Z,8.20
2018-10-02T05:38:46.875Z,8.10
2018-10-02T05:41:15.365Z,8.10
2018-10-02T05:43:43.957Z,8.10
2018-10-02T05:46:13.044Z,8.20
2018-10-02T05:48:41.751Z,8.20
2018-10-02T05:51:11.066Z,8.20
2018-10-02T05:53:39.807Z,8.20
2018-10-02T05:56:08.271Z,8.10
2018-10-02T05:58:37.460Z,8.10
2018-10-02T06:01:05.928Z,8.10
2018-10-02T06:03:34.365Z,8.20
2018-10-02T06:06:02.817Z,8.10
2018-10-02T06:08:31.299Z,8.10
2018-10-02T06:10:59.946Z,8.20
2018-10-02T06:13:28.484Z,8.20
2018-10-02T06:15:57.540Z,8.20
2018-10-02T06:18:25.994Z,8.20
2018-10-02T06:20:54.403Z,8.20
2018-10-02T06:23:23.918Z,8.20
2018-10-02T06:25:52.460Z,8.30
2018-10-02T06:28:21.750Z,8.30
2018-10-02T06:30:50.353Z,8.20
2018-10-02T06:33:18.830Z,8.30
2018-10-02T06:35:47.425Z,8.30
2018-10-02T06:38:16.133Z,8.30
2018-10-02T06:40:44.529Z,8.40
2018-10-02T06:43:13.158Z,8.40
2018-10-02T06:45:41.704Z,8.40
2018-10-02T06:48:10.868Z,8.40
2018-10-02T06:50:39.596Z,8.40
2018-10-02T06:53:08.006Z,8.30
2018-10-02T06:55:36.553Z,8.30
2018-10-02T06:58:05.161Z,8.30
2018-10-02T07:00:34.248Z,8.40
2018-10-02T07:03:02.842Z,8.40
2018-10-02T07:05:31.249Z,8.40
2018-10-02T07:08:01.295Z,8.40
2018-10-02T07:10:29.827Z,8.40
2018-10-02T07:12:58.980Z,8.50
2018-10-02T07:15:27.441Z,8.60
2018-10-02T07:17:55.916Z,8.60
2018-10-02T07:20:24.403Z,8.70
2018-10-02T07:22:52.840Z,8.70
2018-10-02T07:25:21.413Z,8.70
2018-10-02T07:27:50.257Z,8.70
2018-10-02T07:30:18.631Z,8.70
2018-10-02T07:32:47.295Z,8.70
2018-10-02T07:35:15.809Z,8.80
2018-10-02T07:37:44.337Z,8.80
2018-10-02T07:40:16.575Z,8.80
2018-10-02T07:42:45.268Z,8.90
2018-10-02T07:45:13.864Z,9.00
2018-10-02T07:47:46.181Z,9.10
2018-10-02T07:50:14.665Z,9.20
2018-10-02T07:52:43.722Z,9.20
2018-10-02T07:55:12.327Z,9.20
2018-10-02T07:57:41.497Z,9.30
2018-10-02T08:00:10.094Z,9.40
2018-10-02T08:02:39.020Z,9.50
2018-10-02T08:05:07.540Z,9.50
2018-10-02T08:07:35.902Z,9.40
2018-10-02T08:10:04.373Z,9.40
2018-10-02T08:12:32.917Z,9.40
2018-10-02T08:15:03.069Z,9.30
2018-10-02T08:17:33.111Z,9.20
2018-10-02T08:20:04.788Z,9.30
2018-10-02T08:22:37.641Z,9.30
2018-10-02T08:25:08.047Z,9.40
2018-10-02T08:27:38.976Z,9.40
2018-10-02T08:30:09.383Z,9.40
2018-10-02T08:32:38.992Z,9.50
2018-10-02T08:35:08.115Z,9.60
2018-10-02T08:37:36.811Z,9.60
2018-10-02T08:40:05.331Z,9.60
2018-10-02T08:42:34.690Z,9.60
2018-10-02T08:45:03.330Z,9.60
2018-10-02T08:47:31.863Z,9.70
2018-10-02T08:50:00.312Z,9.70
2018-10-02T08:52:28.821Z,9.70
2018-10-02T08:54:57.331Z,9.70
2018-10-02T08:57:28.672Z,9.70
2018-10-02T08:59:57.201Z,9.70
2018-10-02T09:02:25.699Z,9.80
2018-10-02T09:04:54.265Z,9.90
2018-10-02T09:07:22.819Z,9.90
2018-10-02T09:09:51.408Z,9.80
2018-10-02T09:12:21.151Z,9.70
2018-10-02T09:14:49.617Z,9.70
2018-10-02T09:17:18.142Z,9.70
2018-10-02T09:19:46.649Z,9.80
2018-10-02T09:22:15.846Z,9.90
2018-10-02T09:24:44.649Z,9.90
2018-10-02T09:27:13.238Z,9.70
2018-10-02T09:29:47.065Z,9.60
2018-10-02T09:32:21.040Z,9.60
2018-10-02T09:34:54.876Z,9.60
2018-10-02T09:37:28.858Z,9.60
2018-10-02T09:40:03.004Z,9.60
2018-10-02T09:42:36.943Z,9.60
2018-10-02T09:45:05.370Z,9.70
2018-10-02T09:47:33.949Z,9.90
2018-10-02T09:50:02.493Z,10.10
2018-10-02T09:52:31.240Z,10.10
2018-10-02T09:54:59.782Z,10.10
2018-10-02T09:57:28.161Z,10.10
2018-10-02T09:59:56.696Z,10.10
2018-10-02T10:02:30.638Z,10.20
2018-10-02T10:04:59.343Z,10.10
2018-10-02T10:07:28.681Z,10.20
2018-10-02T10:09:57.154Z,10.10
2018-10-02T10:12:26.831Z,10.10
2018-10-02T10:14:55.459Z,10.20
2018-10-02T10:17:27.710Z,10.10
2018-10-02T10:19:57.023Z,10.00
2018-10-02T10:22:25.590Z,10.00
2018-10-02T10:24:54.090Z,10.00
2018-10-02T10:27:23.259Z,9.90
2018-10-02T10:29:52.748Z,9.80
2018-10-02T10:32:21.333Z,9.80
2018-10-02T10:34:50.388Z,9.70
2018-10-02T10:37:18.871Z,9.80
2018-10-02T10:39:47.477Z,9.80
2018-10-02T10:42:16.094Z,9.80
2018-10-02T10:44:45.269Z,9.80
2018-10-02T10:47:13.810Z,9.80
2018-10-02T10:49:42.298Z,9.80
2018-10-02T10:52:10.966Z,9.90
2018-10-02T10:54:39.639Z,10.20
2018-10-02T10:57:08.150Z,10.30
2018-10-02T10:59:37.354Z,10.30
2018-10-02T11:02:05.953Z,10.20
2018-10-02T11:04:34.536Z,10.10
2018-10-02T11:07:03.112Z,10.20
2018-10-02T11:09:31.659Z,10.20
2018-10-02T11:12:00.232Z,10.30
2018-10-02T11:14:28.795Z,10.30
2018-10-02T11:16:57.309Z,10.30
2018-10-02T11:19:25.908Z,10.30
2018-10-02T11:21:54.312Z,10.40
2018-10-02T11:24:22.909Z,10.50
2018-10-02T11:26:51.497Z,10.60
2018-10-02T11:29:20.032Z,10.60
2018-10-02T11:31:49.213Z,10.70
2018-10-02T11:34:17.728Z,10.70
2018-10-02T11:36:46.879Z,10.80
2018-10-02T11:39:15.604Z,10.80
2018-10-02T11:41:44.132Z,10.80
2018-10-02T11:44:12.783Z,10.80
2018-10-02T11:46:45.960Z,10.90
2018-10-02T11:49:18.967Z,11.00
2018-10-02T11:51:47.989Z,11.20
2018-10-02T11:54:16.743Z,11.30
2018-10-02T11:56:45.623Z,11.40
2018-10-02T11:59:14.118Z,11.30
2018-10-02T12:01:42.760Z,11.30
2018-10-02T12:04:11.247Z,11.40
2018-10-02T12:06:39.945Z,11.50
2018-10-02T12:09:08.815Z,11.50
2018-10-02T12:11:37.300Z,11.60
2018-10-02T12:14:05.830Z,11.50
2018-10-02T12:16:34.307Z,11.60
2018-10-02T12:19:02.869Z,11.60
2018-10-02T12:21:31.468Z,11.60
2018-10-02T12:24:00.069Z,11.70
2018-10-02T12:26:28.607Z,11.80
2018-10-02T12:28:57.972Z,11.80
2018-10-02T12:31:26.593Z,11.80
2018-10-02T12:33:55.932Z,11.90
2018-10-02T12:36:24.398Z,12.00
2018-10-02T12:38:52.866Z,11.90
2018-10-02T12:41:22.021Z,11.90
2018-10-02T12:43:50.473Z,11.90
2018-10-02T12:46:19.120Z,11.90
2018-10-02T12:48:47.569Z,12.00
2018-10-02T12:51:16.317Z,12.20
2018-10-02T12:53:44.748Z,12.40
2018-10-02T12:56:13.232Z,12.60
2018-10-02T12:58:41.821Z,12.80
2018-10-02T13:01:10.412Z,12.90
2018-10-02T13:03:39.673Z,13.00
2018-10-02T13:06:08.232Z,13.20
2018-10-02T13:08:36.853Z,13.40
2018-10-02T13:11:05.365Z,13.60
2018-10-02T13:13:33.892Z,13.50
2018-10-02T13:16:03.084Z,13.30
2018-10-02T13:18:31.745Z,13.30
2018-10-02T13:21:01.839Z,13.30
2018-10-02T13:23:30.340Z,13.20
2018-10-02T13:25:58.856Z,13.20
2018-10-02T13:28:27.401Z,13.20
2018-10-02T13:30:55.968Z,13.10
2018-10-02T13:33:24.474Z,13.10
2018-10-02T13:35:53.097Z,13.10
2018-10-02T13:38:22.892Z,13.30
2018-10-02T13:40:51.430Z,13.40
2018-10-02T13:43:19.951Z,13.30
2018-10-02T13:45:48.538Z,13.20
2018-10-02T13:48:17.101Z,13.20
2018-10-02T13:50:45.716Z,13.20
2018-10-02T13:53:14.131Z,13.30
2018-10-02T13:55:42.701Z,13.40
2018-10-02T13:58:11.868Z,13.50
2018-10-02T14:00:40.959Z,13.70
2018-10-02T14:03:09.453Z,13.90
2018-10-02T14:05:37.996Z,14.10
2018-10-02T14:08:06.576Z,14.10
2018-10-02T14:10:35.105Z,14.20
2018-10-02T14:13:03.712Z,14.40
2018-10-02T14:15:32.343Z,14.40
2018-10-02T14:18:00.837Z,14.30
2018-10-02T14:20:29.387Z,14.30
2018-10-02T14:22:57.956Z,14.20
2018-10-02T14:25:26.514Z,14.20
2018-10-02T14:27:55.717Z,14.20
2018-10-02T14:30:24.238Z,14.40
2018-10-02T14:32:53.474Z,14.30
2018-10-02T14:35:22.072Z,14.20
2018-10-02T14:37:50.562Z,14.30
2018-10-02T14:40:19.025Z,14.30
2018-10-02T14:42:47.484Z,14.40
2018-10-02T14:45:15.962Z,14.40
2018-10-02T14:47:45.022Z,14.40
2018-10-02T14:50:15.210Z,14.40
2018-10-02T14:52:43.738Z,14.40
2018-10-02T14:55:12.245Z,14.30
2018-10-02T14:57:41.287Z,14.30
2018-10-02T15:00:09.771Z,14.30
2018-10-02T15:02:38.306Z,14.20
2018-10-02T15:05:07.473Z,14.30
2018-10-02T15:07:36.302Z,14.30
2018-10-02T15:10:04.888Z,14.40
2018-10-02T15:12:33.397Z,14.40
2018-10-02T15:15:01.902Z,14.50
2018-10-02T15:17:30.356Z,14.60
2018-10-02T15:19:58.849Z,14.50
2018-10-02T15:22:28.600Z,14.40
2018-10-02T15:24:57.087Z,14.40
2018-10-02T15:27:25.568Z,14.40
2018-10-02T15:29:54.158Z,14.40
2018-10-02T15:32:22.743Z,14.50
2018-10-02T15:34:51.882Z,14.50
2018-10-02T15:37:21.180Z,14.60
2018-10-02T15:39:49.702Z,14.80
2018-10-02T15:42:18.940Z,15.00
2018-10-02T15:44:47.636Z,15.00
2018-10-02T15:47:16.062Z,15.10
2018-10-02T15:49:44.524Z,14.90
2018-10-02T15:52:13.732Z,14.70
2018-10-02T15:54:42.264Z,14.60
2018-10-02T15:57:10.988Z,14.50
2018-10-02T15:59:39.491Z,14.40
2018-10-02T16:02:08.471Z,14.50
2018-10-02T16:04:37.016Z,14.50
2018-10-02T16:07:05.570Z,14.60
2018-10-02T16:09:34.185Z,14.50
2018-10-02T16:12:02.674Z,14.50
2018-10-02T16:14:31.419Z,14.40
2018-10-02T16:17:00.140Z,14.30
2018-10-02T16:19:28.656Z,14.20
2018-10-02T16:21:57.271Z,14.10
2018-10-02T16:24:25.711Z,14.00
2018-10-02T16:26:54.158Z,14.00
2018-10-02T16:29:22.678Z,14.00
2018-10-02T16:31:51.297Z,14.00
2018-10-02T16:34:19.910Z,14.10
2018-10-02T16:36:48.412Z,14.10
2018-10-02T16:39:16.955Z,14.20
2018-10-02T16:41:45.467Z,14.20
2018-10-02T16:44:14.625Z,14.20
2018-10-02T16:46:43.842Z,14.20
2018-10-02T16:49:12.325Z,14.10
2018-10-02T16:51:40.787Z,14.00
2018-10-02T16:54:09.257Z,13.90
2018-10-02T16:56:37.857Z,13.80
2018-10-02T16:59:06.336Z,13.70
2018-10-02T17:01:34.800Z,13.60
2018-10-02T17:04:03.349Z,13.40
2018-10-02T17:06:31.812Z,13.30
2018-10-02T17:09:00.383Z,13.20
2018-10-02T17:11:28.907Z,13.20
2018-10-02T17:13:57.398Z,13.20
2018-10-02T17:16:25.857Z,13.20
2018-10-02T17:18:54.977Z,13.20
2018-10-02T17:21:23.467Z,13.10
2018-10-02T17:23:51.947Z,13.00
2018-10-02T17:26:20.419Z,12.90
2018-10-02T17:28:49.042Z,12.80
2018-10-02T17:31:17.444Z,12.70
2018-10-02T17:33:45.930Z,12.70
2018-10-02T17:36:14.435Z,12.60
2018-10-02T17:38:43.079Z,12.50
2018-10-02T17:41:11.564Z,12.40
2018-10-02T17:43:40.008Z,12.30
2018-10-02T17:46:08.643Z,12.30
2018-10-02T17:48:37.120Z,12.30
2018-10-02T17:51:05.709Z,12.30
2018-10-02T17:53:34.841Z,12.30
2018-10-02T17:56:03.295Z,12.30
2018-10-02T17:58:31.733Z,12.30
2018-10-02T18:01:00.280Z,12.30
2018-10-02T18:03:28.818Z,12.30
2018-10-02T18:05:57.401Z,12.20
2018-10-02T18:08:25.893Z,12.10
2018-10-02T18:10:54.366Z,12.10
2018-10-02T18:13:22.877Z,12.00
2018-10-02T18:15:51.740Z,11.90
2018-10-02T18:18:20.989Z,11.90
2018-10-02T18:20:49.539Z,11.90
2018-10-02T18:23:19.335Z,11.90
2018-10-02T18:25:47.852Z,11.90
2018-10-02T18:28:16.465Z,12.00
2018-10-02T18:30:45.059Z,11.90
2018-10-02T18:33:13.543Z,11.90
2018-10-02T18:35:42.730Z,11.80
2018-10-02T18:38:11.342Z,11.60
2018-10-02T18:40:39.851Z,11.60
2018-10-02T18:43:09.189Z,11.50
2018-10-02T18:45:38.534Z,11.50
2018-10-02T18:48:07.020Z,11.50
2018-10-02T18:50:35.638Z,11.40
2018-10-02T18:53:04.143Z,11.40
2018-10-02T18:55:32.643Z,11.20
2018-10-02T18:58:01.180Z,11.10
2018-10-02T19:00:29.763Z,11.10
2018-10-02T19:02:58.258Z,10.90
2018-10-02T19:05:27.001Z,10.90
2018-10-02T19:07:55.609Z,10.90
2018-10-02T19:10:24.218Z,10.80
2018-10-02T19:12:55.632Z,10.90
2018-10-02T19:15:24.310Z,10.90
2018-10-02T19:17:52.867Z,10.90
2018-10-02T19:20:26.799Z,10.90
2018-10-02T19:22:55.364Z,10.80
2018-10-02T19:25:30.211Z,10.70
2018-10-02T19:28:00.012Z,10.70
2018-10-02T19:30:33.922Z,10.80
2018-10-02T19:33:05.059Z,10.80
2018-10-02T19:35:57.195Z,10.70
2018-10-02T19:41:37.352Z,10.60
2018-10-02T19:44:21.891Z,10.60
2018-10-02T19:46:59.306Z,10.60
2018-10-02T19:49:30.315Z,10.60
2018-10-02T19:52:16.969Z,10.50
2018-10-02T19:54:49.615Z,10.50
2018-10-02T19:57:20.678Z,10.50
2018-10-02T19:59:49.167Z,10.40
2018-10-02T20:02:17.667Z,10.40
2018-10-02T20:04:46.924Z,10.30
2018-10-02T20:07:15.481Z,10.30
2018-10-02T20:09:43.922Z,10.20
2018-10-02T20:12:12.444Z,10.30
2018-10-02T20:14:41.019Z,10.30
2018-10-02T20:17:09.537Z,10.40
2018-10-02T20:19:38.109Z,10.50
2018-10-02T20:22:08.690Z,10.60
2018-10-02T20:24:37.258Z,10.80
2018-10-02T20:27:05.955Z,10.90
2018-10-02T20:29:34.492Z,11.00
2018-10-02T20:32:02.945Z,11.10
2018-10-02T20:34:31.509Z,11.10
2018-10-02T20:37:00.775Z,11.20
2018-10-02T20:39:30.005Z,11.30
2018-10-02T20:41:59.222Z,11.30
2018-10-02T20:44:27.741Z,11.30
2018-10-02T20:46:56.198Z,11.40
2018-10-02T20:49:24.765Z,11.40
2018-10-02T20:51:53.255Z,11.40
2018-10-02T20:54:21.743Z,11.40
2018-10-02T20:56:50.332Z,11.30
2018-10-02T20:59:18.831Z,11.10
2018-10-02T21:01:47.927Z,11.00
2018-10-02T21:04:16.509Z,10.80
2018-10-02T21:06:47.153Z,10.60
2018-10-02T21:09:15.737Z,10.60
2018-10-02T21:11:44.266Z,10.70
2018-10-02T21:14:12.747Z,10.70
2018-10-02T21:16:41.392Z,10.70
2018-10-02T21:19:09.871Z,10.70
2018-10-02T21:21:39.025Z,10.70
2018-10-02T21:24:07.459Z,10.80
2018-10-02T21:26:35.939Z,10.70
2018-10-02T21:29:04.582Z,10.60
2018-10-02T21:31:33.107Z,10.60
2018-10-02T21:34:02.317Z,10.50
2018-10-02T21:36:30.787Z,10.50
2018-10-02T21:38:59.281Z,10.50
2018-10-02T21:41:27.775Z,10.50
2018-10-02T21:43:56.247Z,10.40
2018-10-02T21:46:25.414Z,10.40
2018-10-02T21:48:54.002Z,10.30
2018-10-02T21:51:22.514Z,10.20
2018-10-02T21:53:51.119Z,10.20
2018-10-02T21:56:20.271Z,10.10
2018-10-02T21:58:48.839Z,10.10
2018-10-02T22:01:17.296Z,10.20
2018-10-02T22:03:45.802Z,10.20
2018-10-02T22:06:14.249Z,10.20
2018-10-02T22:08:42.801Z,10.20
2018-10-02T22:11:11.850Z,10.10
2018-10-02T22:13:40.329Z,10.10
2018-10-02T22:16:08.861Z,10.00
2018-10-02T22:18:37.909Z,9.90
2018-10-02T22:21:06.413Z,9.80
2018-10-02T22:23:34.942Z,9.80
2018-10-02T22:26:04.189Z,9.70
2018-10-02T22:28:33.485Z,9.70
2018-10-02T22:31:01.961Z,9.80
2018-10-02T22:33:31.184Z,9.80
2018-10-02T22:35:59.699Z,9.70
2018-10-02T22:38:28.970Z,9.70
2018-10-02T22:40:57.530Z,9.60
2018-10-02T22:43:26.015Z,9.70
2018-10-02T22:45:54.517Z,9.80
2018-10-02T22:48:23.004Z,9.70
2018-10-02T22:50:51.497Z,9.70
2018-10-02T22:53:19.962Z,9.70
2018-10-02T22:55:48.481Z,9.70
2018-10-02T22:58:16.929Z,9.70
2018-10-02T23:00:45.400Z,9.60
2018-10-02T23:03:13.829Z,9.50
2018-10-02T23:05:42.315Z,9.50
2018-10-02T23:08:10.913Z,9.40
2018-10-02T23:10:40.067Z,9.40
2018-10-02T23:13:08.597Z,9.50
2018-10-02T23:15:37.098Z,9.40
2018-10-02T23:18:05.562Z,9.50
2018-10-02T23:20:34.015Z,9.40
2018-10-02T23:23:02.467Z,9.40
2018-10-02T23:25:30.945Z,9.30
2018-10-02T23:27:59.383Z,9.30
2018-10-02T23:30:27.897Z,9.20
2018-10-02T23:32:57.877Z,9.20
2018-10-02T23:35:26.298Z,9.20
2018-10-02T23:37:55.215Z,9.10
2018-10-02T23:40:23.649Z,9.10
2018-10-02T23:42:52.090Z,9.00
2018-10-02T23:45:20.619Z,9.00
2018-10-02T23:47:50.180Z,9.00
2018-10-02T23:50:18.620Z,9.00
2018-10-02T23:52:47.155Z,9.00
2018-10-02T23:55:15.619Z,9.00
2018-10-02T23:57:44.117Z,9.00
