createdAt,value
2017-03-24T00:00:05.607Z,20.1
2017-03-24T00:02:05.323Z,20.1
2017-03-24T00:04:05.003Z,20.1
2017-03-24T00:06:10.045Z,20.1
2017-03-24T00:08:04.748Z,20.1
2017-03-24T00:10:10.033Z,20.1
2017-03-24T00:12:04.917Z,20.1
2017-03-24T00:14:05.186Z,20.1
2017-03-24T00:16:04.880Z,20.1
2017-03-24T00:18:04.951Z,20.1
2017-03-24T00:20:04.660Z,20.1
2017-03-24T00:22:05.507Z,20.1
2017-03-24T00:24:05.352Z,20.1
2017-03-24T00:26:05.672Z,20.1
2017-03-24T00:28:07.927Z,20.1
2017-03-24T00:30:05.445Z,20.1
2017-03-24T00:32:05.166Z,20.1
2017-03-24T00:34:04.866Z,20
2017-03-24T00:36:05.826Z,20.1
2017-03-24T00:38:05.789Z,20.1
2017-03-24T00:40:05.494Z,20
2017-03-24T00:42:07.345Z,20
2017-03-24T00:44:05.122Z,20
2017-03-24T00:46:04.804Z,20.1
2017-03-24T00:48:05.663Z,20.1
2017-03-24T00:50:05.422Z,20.1
2017-03-24T00:52:05.094Z,20.1
2017-03-24T00:54:10.039Z,20
2017-03-24T00:56:04.757Z,20.1
2017-03-24T00:58:05.527Z,20.1
2017-03-24T01:00:04.938Z,20.1
2017-03-24T01:02:04.674Z,20.1
2017-03-24T01:04:05.411Z,20.1
2017-03-24T01:06:05.269Z,20.1
2017-03-24T01:08:05.675Z,20.1
2017-03-24T01:10:05.665Z,20
2017-03-24T01:12:05.505Z,20
2017-03-24T01:14:05.257Z,20
2017-03-24T01:16:04.957Z,20
2017-03-24T01:18:05.157Z,20
2017-03-24T01:20:04.848Z,20.1
2017-03-24T01:22:05.089Z,20
2017-03-24T01:24:05.077Z,20
2017-03-24T01:26:05.528Z,20
2017-03-24T01:28:07.329Z,20.1
2017-03-24T01:30:08.316Z,20.1
2017-03-24T01:32:10.214Z,20.1
2017-03-24T01:34:04.906Z,20.1
2017-03-24T01:36:04.832Z,20.1
2017-03-24T01:38:05.517Z,20.1
2017-03-24T01:40:05.245Z,20.1
2017-03-24T01:42:07.807Z,20.1
2017-03-24T01:44:23.197Z,20.1
2017-03-24T01:46:05.442Z,20.1
2017-03-24T01:48:15.452Z,20.1
2017-03-24T01:50:05.138Z,20.1
2017-03-24T01:52:04.907Z,20.1
2017-03-24T01:54:04.810Z,20.1
2017-03-24T01:56:05.517Z,20.1
2017-03-24T01:58:05.362Z,20.1
2017-03-24T02:00:05.555Z,20.1
2017-03-24T02:02:07.769Z,20.1
2017-03-24T02:04:07.520Z,20
2017-03-24T02:06:05.588Z,20.1
2017-03-24T02:08:12.932Z,20.1
2017-03-24T02:10:04.609Z,20.1
2017-03-24T02:12:05.682Z,20.1
2017-03-24T02:14:08.474Z,20
2017-03-24T02:16:05.179Z,20
2017-03-24T02:18:05.408Z,20.1
2017-03-24T02:20:05.214Z,20
2017-03-24T02:22:04.908Z,20
2017-03-24T02:24:05.896Z,20
2017-03-24T02:26:07.181Z,20
2017-03-24T02:28:07.410Z,20
2017-03-24T02:30:05.469Z,20.1
2017-03-24T02:32:10.301Z,20
2017-03-24T02:34:05.147Z,20
2017-03-24T02:36:05.186Z,20
2017-03-24T02:38:04.900Z,20
2017-03-24T02:40:08.160Z,20
2017-03-24T02:42:07.808Z,20
2017-03-24T02:44:05.561Z,20
2017-03-24T02:46:05.577Z,20
2017-03-24T02:48:05.676Z,20
2017-03-24T02:50:10.427Z,20
2017-03-24T02:52:05.119Z,20
2017-03-24T02:54:05.872Z,20
2017-03-24T02:56:09.737Z,20
2017-03-24T02:58:08.030Z,20
2017-03-24T03:00:04.830Z,20
2017-03-24T03:02:05.242Z,20
2017-03-24T03:04:04.960Z,20
2017-03-24T03:06:04.752Z,20
2017-03-24T03:08:05.515Z,20
2017-03-24T03:10:07.718Z,20
2017-03-24T03:12:08.277Z,20
2017-03-24T03:14:05.006Z,20
2017-03-24T03:16:05.252Z,20
2017-03-24T03:18:05.517Z,20
2017-03-24T03:20:05.215Z,20
2017-03-24T03:22:07.416Z,20
2017-03-24T03:24:05.244Z,20
2017-03-24T03:26:05.013Z,20
2017-03-24T03:28:04.793Z,20
2017-03-24T03:30:08.219Z,20
2017-03-24T03:32:04.954Z,20
2017-03-24T03:34:04.806Z,19.9
2017-03-24T03:36:06.238Z,20
2017-03-24T03:38:05.010Z,20
2017-03-24T03:40:04.791Z,19.9
2017-03-24T03:42:08.320Z,20
2017-03-24T03:44:05.026Z,20
2017-03-24T03:46:04.768Z,20
2017-03-24T03:48:11.592Z,20
2017-03-24T03:50:05.467Z,19.9
2017-03-24T03:52:07.650Z,20
2017-03-24T03:54:05.473Z,19.9
2017-03-24T03:56:05.242Z,20
2017-03-24T03:58:05.019Z,19.9
2017-03-24T04:00:05.084Z,19.9
2017-03-24T04:02:05.285Z,20
2017-03-24T04:04:07.528Z,20
2017-03-24T04:06:05.549Z,19.9
2017-03-24T04:08:05.295Z,19.9
2017-03-24T04:10:05.534Z,19.9
2017-03-24T04:12:05.535Z,19.9
2017-03-24T04:14:05.366Z,19.9
2017-03-24T04:16:05.086Z,19.9
2017-03-24T04:18:05.292Z,20
2017-03-24T04:20:05.017Z,19.9
2017-03-24T04:22:12.497Z,19.9
2017-03-24T04:24:08.079Z,19.9
2017-03-24T04:26:04.768Z,19.9
2017-03-24T04:28:05.006Z,19.9
2017-03-24T04:30:05.741Z,19.9
2017-03-24T04:32:07.951Z,19.9
2017-03-24T04:34:09.701Z,19.9
2017-03-24T04:36:06.512Z,19.9
2017-03-24T04:38:10.766Z,19.9
2017-03-24T04:40:10.537Z,19.9
2017-03-24T04:42:05.501Z,19.9
2017-03-24T04:44:05.234Z,19.9
2017-03-24T04:46:04.927Z,19.9
2017-03-24T04:48:04.979Z,19.9
2017-03-24T04:50:04.680Z,19.9
2017-03-24T04:52:05.449Z,19.9
2017-03-24T04:54:04.853Z,19.9
2017-03-24T04:56:05.641Z,19.9
2017-03-24T04:58:05.386Z,19.9
2017-03-24T05:00:05.354Z,19.9
2017-03-24T05:02:07.624Z,19.9
2017-03-24T05:04:05.365Z,19.9
2017-03-24T05:06:07.940Z,19.9
2017-03-24T05:08:07.671Z,19.9
2017-03-24T05:10:10.640Z,19.9
2017-03-24T05:12:05.718Z,19.9
2017-03-24T05:14:05.411Z,19.9
2017-03-24T05:16:05.154Z,19.9
2017-03-24T05:18:05.431Z,19.9
2017-03-24T05:20:05.166Z,19.9
2017-03-24T05:22:04.857Z,19.9
2017-03-24T05:24:10.300Z,19.9
2017-03-24T05:26:08.438Z,19.9
2017-03-24T05:28:05.197Z,19.9
2017-03-24T05:30:05.276Z,19.9
2017-03-24T05:32:04.952Z,19.9
2017-03-24T05:34:04.664Z,19.9
2017-03-24T05:36:05.675Z,19.9
2017-03-24T05:38:05.439Z,19.9
2017-03-24T05:40:05.271Z,19.9
2017-03-24T05:42:05.379Z,19.9
2017-03-24T05:44:05.215Z,19.8
2017-03-24T05:46:04.958Z,19.9
2017-03-24T05:48:08.231Z,19.9
2017-03-24T05:50:04.948Z,19.9
2017-03-24T05:52:07.170Z,19.9
2017-03-24T05:54:05.374Z,19.9
2017-03-24T05:56:06.774Z,19.9
2017-03-24T05:58:05.904Z,19.9
2017-03-24T06:00:05.952Z,19.9
2017-03-24T06:02:09.713Z,19.9
2017-03-24T06:04:07.996Z,19.9
2017-03-24T06:06:05.020Z,19.9
2017-03-24T06:08:04.754Z,19.9
2017-03-24T06:10:08.039Z,19.9
2017-03-24T06:12:05.779Z,19.9
2017-03-24T06:14:05.192Z,19.9
2017-03-24T06:16:04.865Z,19.9
2017-03-24T06:18:07.667Z,19.9
2017-03-24T06:20:05.359Z,19.8
2017-03-24T06:22:04.721Z,19.9
2017-03-24T06:24:05.735Z,19.9
2017-03-24T06:26:04.676Z,19.9
2017-03-24T06:28:05.361Z,19.9
2017-03-24T06:30:13.773Z,19.8
2017-03-24T06:32:05.560Z,19.8
2017-03-24T06:34:07.997Z,19.8
2017-03-24T06:36:05.061Z,19.9
2017-03-24T06:38:04.802Z,19.9
2017-03-24T06:40:05.574Z,19.9
2017-03-24T06:42:05.341Z,19.9
2017-03-24T06:44:05.041Z,19.9
2017-03-24T06:46:05.180Z,19.9
2017-03-24T06:48:07.752Z,19.9
2017-03-24T06:50:05.543Z,19.9
2017-03-24T06:52:05.486Z,19.9
2017-03-24T06:54:06.117Z,19.8
2017-03-24T06:56:07.880Z,19.8
2017-03-24T06:58:05.614Z,19.8
2017-03-24T07:00:05.607Z,19.9
2017-03-24T07:02:05.789Z,19.9
2017-03-24T07:04:05.522Z,19.9
2017-03-24T07:06:07.988Z,19.9
2017-03-24T07:08:07.285Z,19.9
2017-03-24T07:10:10.732Z,19.9
2017-03-24T07:12:12.995Z,19.9
2017-03-24T07:14:09.827Z,19.9
2017-03-24T07:16:05.580Z,19.9
2017-03-24T07:18:05.823Z,19.9
2017-03-24T07:20:05.540Z,19.9
2017-03-24T07:22:04.764Z,19.9
2017-03-24T07:24:10.728Z,19.8
2017-03-24T07:26:05.469Z,19.8
2017-03-24T07:28:05.203Z,19.9
2017-03-24T07:30:05.080Z,19.9
2017-03-24T07:32:08.144Z,19.9
2017-03-24T07:34:05.600Z,19.9
2017-03-24T07:36:06.539Z,19.9
2017-03-24T07:38:05.445Z,19.9
2017-03-24T07:40:05.203Z,19.9
2017-03-24T07:42:09.947Z,19.9
2017-03-24T07:44:04.646Z,19.9
2017-03-24T07:46:05.376Z,19.9
2017-03-24T07:48:05.349Z,19.9
2017-03-24T07:50:04.807Z,19.9
2017-03-24T07:52:08.116Z,19.9
2017-03-24T07:54:04.991Z,19.9
2017-03-24T07:56:04.716Z,19.9
2017-03-24T07:58:10.525Z,19.9
2017-03-24T08:00:05.583Z,19.9
2017-03-24T08:02:05.462Z,20
2017-03-24T08:04:08.070Z,20
2017-03-24T08:06:18.440Z,20
2017-03-24T08:08:05.186Z,20
2017-03-24T08:10:04.946Z,20
2017-03-24T08:12:05.316Z,20
2017-03-24T08:14:05.035Z,20
2017-03-24T08:16:07.910Z,20
2017-03-24T08:18:05.493Z,20
2017-03-24T08:20:04.737Z,20
2017-03-24T08:22:05.709Z,20
2017-03-24T08:24:05.526Z,20
2017-03-24T08:26:10.321Z,20
2017-03-24T08:28:05.696Z,20
2017-03-24T08:30:05.715Z,20
2017-03-24T08:32:05.451Z,20
2017-03-24T08:34:05.197Z,20
2017-03-24T08:36:05.745Z,20
2017-03-24T08:38:05.292Z,20
2017-03-24T08:40:04.958Z,20
2017-03-24T08:42:04.813Z,20
2017-03-24T08:44:05.510Z,20
2017-03-24T08:46:05.280Z,20
2017-03-24T08:48:05.223Z,20
2017-03-24T08:50:07.960Z,20
2017-03-24T08:52:05.300Z,20
2017-03-24T08:54:05.401Z,20
2017-03-24T08:56:05.071Z,20
2017-03-24T08:58:04.727Z,20
2017-03-24T09:00:05.559Z,20
2017-03-24T09:02:05.477Z,20
2017-03-24T09:04:05.153Z,20
2017-03-24T09:06:05.592Z,20
2017-03-24T09:08:05.412Z,20
2017-03-24T09:10:05.360Z,20
2017-03-24T09:12:05.220Z,20
2017-03-24T09:14:04.654Z,19.9
2017-03-24T09:16:05.340Z,20
2017-03-24T09:18:07.960Z,20
2017-03-24T09:20:04.767Z,20
2017-03-24T09:22:04.738Z,20
2017-03-24T09:24:08.327Z,20
2017-03-24T09:26:07.469Z,20
2017-03-24T09:28:05.123Z,20
2017-03-24T09:30:05.228Z,20
2017-03-24T09:32:04.914Z,20
2017-03-24T09:34:05.610Z,20
2017-03-24T09:36:05.548Z,20
2017-03-24T09:38:04.794Z,20
2017-03-24T09:40:06.019Z,20
2017-03-24T09:42:05.077Z,20
2017-03-24T09:44:04.809Z,20
2017-03-24T09:46:05.508Z,20
2017-03-24T09:48:05.531Z,20
2017-03-24T09:50:07.747Z,20
2017-03-24T09:52:05.484Z,20
2017-03-24T09:54:05.457Z,20
2017-03-24T09:56:05.362Z,20
2017-03-24T09:58:07.878Z,20
2017-03-24T10:00:08.474Z,20
2017-03-24T10:02:05.143Z,20
2017-03-24T10:04:04.864Z,20
2017-03-24T10:06:05.869Z,20
2017-03-24T10:08:05.615Z,20
2017-03-24T10:10:05.305Z,20
2017-03-24T10:12:05.398Z,20
2017-03-24T10:14:07.990Z,20
2017-03-24T10:16:04.715Z,20
2017-03-24T10:18:07.371Z,20
2017-03-24T10:20:05.565Z,20
2017-03-24T10:22:05.388Z,20
2017-03-24T10:24:05.449Z,20
2017-03-24T10:26:05.203Z,20
2017-03-24T10:28:04.955Z,20
2017-03-24T10:30:05.258Z,20
2017-03-24T10:32:05.029Z,20
2017-03-24T10:34:04.740Z,20
2017-03-24T10:36:04.743Z,20
2017-03-24T10:38:10.548Z,20
2017-03-24T10:40:05.212Z,20
2017-03-24T10:42:05.260Z,20
2017-03-24T10:44:08.019Z,20.1
2017-03-24T10:46:04.888Z,20.1
2017-03-24T10:48:05.876Z,20.1
2017-03-24T10:50:05.587Z,20.1
2017-03-24T10:52:05.293Z,20.1
2017-03-24T10:54:05.701Z,20.1
2017-03-24T10:56:04.935Z,20.1
2017-03-24T10:58:04.628Z,20.1
2017-03-24T11:00:05.587Z,20.1
2017-03-24T11:02:05.564Z,20.1
2017-03-24T11:04:10.511Z,20.1
2017-03-24T11:06:05.306Z,20.1
2017-03-24T11:08:05.004Z,20.1
2017-03-24T11:10:04.739Z,20.1
2017-03-24T11:12:08.249Z,20.1
2017-03-24T11:14:04.971Z,20.1
2017-03-24T11:16:04.706Z,20.1
2017-03-24T11:18:13.523Z,20.1
2017-03-24T11:20:05.225Z,20.1
2017-03-24T11:22:04.939Z,20.1
2017-03-24T11:24:05.336Z,20.1
2017-03-24T11:26:04.576Z,20.1
2017-03-24T11:28:05.239Z,20.1
2017-03-24T11:30:05.525Z,20.2
2017-03-24T11:32:06.073Z,20.1
2017-03-24T11:34:06.001Z,20.2
2017-03-24T11:36:05.774Z,20.1
2017-03-24T11:38:10.635Z,20.1
2017-03-24T11:40:05.432Z,20.1
2017-03-24T11:42:05.447Z,20.1
2017-03-24T11:44:10.393Z,20.2
2017-03-24T11:46:05.090Z,20.1
2017-03-24T11:48:05.101Z,20.2
2017-03-24T11:50:05.803Z,20.3
2017-03-24T11:52:05.525Z,20.4
2017-03-24T11:54:07.407Z,20.8
2017-03-24T11:56:05.090Z,20.7
2017-03-24T11:58:04.930Z,20.8
2017-03-24T12:00:08.305Z,21
2017-03-24T12:02:05.079Z,21
2017-03-24T12:04:04.812Z,21.1
2017-03-24T12:06:10.916Z,21.1
2017-03-24T12:08:04.835Z,21.1
2017-03-24T12:10:04.793Z,21.2
2017-03-24T12:12:05.509Z,21.2
2017-03-24T12:14:04.726Z,21.2
2017-03-24T12:16:05.433Z,21.3
2017-03-24T12:18:05.576Z,21.2
2017-03-24T12:20:05.240Z,21
2017-03-24T12:22:05.675Z,20.9
2017-03-24T12:24:08.024Z,20.7
2017-03-24T12:26:04.705Z,20.7
2017-03-24T12:28:05.386Z,20.7
2017-03-24T12:30:04.716Z,20.6
2017-03-24T12:32:05.375Z,20.6
2017-03-24T12:34:10.276Z,20.5
2017-03-24T12:36:09.043Z,20.5
2017-03-24T12:38:05.316Z,20.5
2017-03-24T12:40:05.059Z,20.5
2017-03-24T12:42:05.585Z,20.4
2017-03-24T12:44:05.298Z,20.5
2017-03-24T12:46:04.982Z,20.4
2017-03-24T12:48:05.100Z,20.4
2017-03-24T12:50:05.050Z,20.4
2017-03-24T12:52:04.887Z,20.4
2017-03-24T12:54:05.852Z,20.4
2017-03-24T12:56:05.785Z,20.4
2017-03-24T12:58:05.060Z,20.4
2017-03-24T13:00:05.353Z,20.3
2017-03-24T13:02:05.313Z,20.3
2017-03-24T13:04:06.028Z,20.3
2017-03-24T13:06:05.079Z,20.3
2017-03-24T13:08:10.301Z,20.4
2017-03-24T13:10:05.120Z,20.4
2017-03-24T13:12:05.125Z,20.4
2017-03-24T13:14:04.830Z,20.4
2017-03-24T13:16:05.502Z,20.4
2017-03-24T13:18:06.104Z,20.5
2017-03-24T13:20:05.011Z,20.5
2017-03-24T13:22:07.382Z,20.4
2017-03-24T13:24:08.646Z,20.5
2017-03-24T13:26:05.498Z,20.5
2017-03-24T13:28:04.714Z,20.5
2017-03-24T13:30:05.752Z,20.5
2017-03-24T13:32:05.027Z,20.5
2017-03-24T13:34:05.526Z,20.5
2017-03-24T13:36:07.274Z,20.5
2017-03-24T13:38:05.046Z,20.5
2017-03-24T13:40:09.926Z,20.4
2017-03-24T13:42:05.391Z,20.4
2017-03-24T13:44:07.688Z,20.4
2017-03-24T13:46:08.064Z,20.4
2017-03-24T13:48:04.930Z,20.4
2017-03-24T13:50:05.075Z,20.4
2017-03-24T13:52:07.339Z,20.4
2017-03-24T13:54:05.345Z,20.4
2017-03-24T13:56:07.560Z,20.4
2017-03-24T13:58:05.824Z,20.4
2017-03-24T14:00:05.745Z,20.4
2017-03-24T14:02:04.961Z,20.3
2017-03-24T14:04:07.336Z,20.4
2017-03-24T14:06:10.232Z,20.3
2017-03-24T14:08:04.974Z,20.3
2017-03-24T14:10:04.913Z,20.3
2017-03-24T14:12:07.910Z,20.3
2017-03-24T14:14:05.702Z,20.3
2017-03-24T14:16:07.943Z,20.3
2017-03-24T14:18:05.185Z,20.3
2017-03-24T14:20:04.859Z,20.3
2017-03-24T14:22:05.671Z,20.3
2017-03-24T14:24:05.559Z,20.3
2017-03-24T14:26:39.343Z,20.3
2017-03-24T14:28:04.828Z,20.3
2017-03-24T14:30:10.933Z,20.3
2017-03-24T14:32:04.734Z,20.2
2017-03-24T14:34:05.011Z,20.3
2017-03-24T14:36:05.043Z,20.3
2017-03-24T14:38:05.550Z,20.2
2017-03-24T14:40:06.589Z,20.3
2017-03-24T14:42:05.683Z,20.3
2017-03-24T14:44:05.360Z,20.2
2017-03-24T14:46:08.610Z,20.2
2017-03-24T14:48:08.064Z,20.2
2017-03-24T14:50:07.253Z,20.3
2017-03-24T14:52:04.961Z,20.2
2017-03-24T14:54:05.194Z,20.2
2017-03-24T14:56:05.430Z,20.2
2017-03-24T14:58:04.939Z,20.2
2017-03-24T15:00:04.853Z,20.2
2017-03-24T15:02:05.908Z,20.2
2017-03-24T15:04:05.615Z,20.2
2017-03-24T15:06:06.465Z,20.2
2017-03-24T15:08:05.157Z,20.2
2017-03-24T15:10:04.917Z,20.2
2017-03-24T15:12:04.938Z,20.2
2017-03-24T15:14:04.617Z,20.2
2017-03-24T15:16:05.321Z,20.2
2017-03-24T15:18:05.543Z,20.2
2017-03-24T15:20:05.266Z,20.2
2017-03-24T15:22:08.123Z,20.2
2017-03-24T15:24:05.187Z,20.2
2017-03-24T15:26:04.871Z,20.2
2017-03-24T15:28:04.624Z,20.2
2017-03-24T15:30:06.192Z,20.2
2017-03-24T15:32:04.919Z,20.2
2017-03-24T15:34:05.922Z,20.2
2017-03-24T15:36:08.932Z,20.2
2017-03-24T15:38:04.676Z,20.2
2017-03-24T15:40:05.415Z,20.2
2017-03-24T15:42:05.433Z,20.2
2017-03-24T15:44:05.132Z,20.2
2017-03-24T15:46:04.818Z,20.2
2017-03-24T15:48:05.634Z,20.2
2017-03-24T15:50:05.568Z,20.2
2017-03-24T15:52:05.265Z,20.2
2017-03-24T15:54:05.862Z,20.2
2017-03-24T15:56:05.559Z,20.2
2017-03-24T15:58:07.778Z,20.2
2017-03-24T16:00:04.851Z,20.2
2017-03-24T16:02:05.573Z,20.2
2017-03-24T16:04:05.241Z,20.2
2017-03-24T16:06:05.237Z,20.2
2017-03-24T16:08:05.006Z,20.2
2017-03-24T16:10:04.737Z,20.3
2017-03-24T16:12:10.710Z,20.2
2017-03-24T16:14:07.527Z,20.2
2017-03-24T16:16:05.238Z,20.2
2017-03-24T16:18:07.816Z,20.2
2017-03-24T16:20:10.565Z,20.2
2017-03-24T16:22:05.439Z,20.2
2017-03-24T16:24:05.575Z,20.2
2017-03-24T16:26:05.246Z,20.2
2017-03-24T16:28:05.048Z,20.2
2017-03-24T16:30:04.910Z,20.2
2017-03-24T16:32:08.549Z,20.2
2017-03-24T16:34:05.147Z,20.2
2017-03-24T16:36:04.985Z,20.2
2017-03-24T16:38:05.017Z,20.2
2017-03-24T16:40:07.233Z,20.2
2017-03-24T16:42:05.330Z,20.2
2017-03-24T16:44:05.046Z,20.2
2017-03-24T16:46:04.742Z,20.2
2017-03-24T16:48:06.591Z,20.2
2017-03-24T16:50:04.782Z,20.2
2017-03-24T16:52:05.549Z,20.1
2017-03-24T16:54:05.612Z,20.2
2017-03-24T16:56:05.790Z,20.1
2017-03-24T16:58:05.301Z,20.2
2017-03-24T17:00:05.157Z,20.1
2017-03-24T17:02:04.879Z,20.2
2017-03-24T17:04:05.126Z,20.1
2017-03-24T17:06:07.471Z,20.1
2017-03-24T17:08:05.159Z,20.1
2017-03-24T17:10:05.219Z,20.1
2017-03-24T17:12:07.775Z,20.1
2017-03-24T17:14:08.081Z,20.1
2017-03-24T17:16:05.390Z,20.1
2017-03-24T17:18:13.084Z,20.1
2017-03-24T17:20:05.030Z,20.1
2017-03-24T17:22:04.809Z,20.1
2017-03-24T17:24:05.674Z,20.1
2017-03-24T17:26:07.596Z,20
2017-03-24T17:28:05.297Z,20.1
2017-03-24T17:30:05.302Z,20.1
2017-03-24T17:32:07.543Z,20
2017-03-24T17:34:05.296Z,20
2017-03-24T17:36:05.608Z,20.1
2017-03-24T17:38:04.716Z,20
2017-03-24T17:40:05.386Z,20
2017-03-24T17:42:10.377Z,20
2017-03-24T17:44:04.814Z,20
2017-03-24T17:46:05.503Z,20
2017-03-24T17:48:04.860Z,20
2017-03-24T17:50:10.665Z,20
2017-03-24T17:52:05.374Z,20
2017-03-24T17:54:05.289Z,20
2017-03-24T17:56:07.589Z,20
2017-03-24T17:58:05.590Z,20
2017-03-24T18:00:05.558Z,20.1
2017-03-24T18:02:12.857Z,20
2017-03-24T18:04:04.829Z,20
2017-03-24T18:06:08.178Z,20.1
2017-03-24T18:08:05.480Z,20
2017-03-24T18:10:05.207Z,20.1
2017-03-24T18:12:05.055Z,20.1
2017-03-24T18:14:07.620Z,20
2017-03-24T18:16:05.322Z,20
2017-03-24T18:18:05.368Z,20
2017-03-24T18:20:05.035Z,20.1
2017-03-24T18:22:04.846Z,20
2017-03-24T18:24:05.728Z,20.1
2017-03-24T18:26:04.931Z,20.1
2017-03-24T18:28:07.462Z,20.1
2017-03-24T18:30:05.540Z,20.1
2017-03-24T18:32:05.233Z,20.1
2017-03-24T18:34:05.019Z,20.1
2017-03-24T18:36:06.279Z,20.2
2017-03-24T18:38:05.178Z,20.1
2017-03-24T18:40:04.916Z,20.1
2017-03-24T18:42:08.293Z,20.1
2017-03-24T18:44:05.004Z,20.1
2017-03-24T18:46:07.553Z,20.1
2017-03-24T18:48:09.109Z,20.2
2017-03-24T18:50:04.828Z,20.2
2017-03-24T18:52:05.508Z,20.1
2017-03-24T18:54:05.463Z,20.1
2017-03-24T18:56:05.187Z,20.2
2017-03-24T18:58:04.881Z,20.2
2017-03-24T19:00:05.495Z,20.2
2017-03-24T19:02:05.260Z,20.1
2017-03-24T19:04:04.947Z,20.2
2017-03-24T19:06:05.986Z,20.2
2017-03-24T19:08:04.691Z,20.2
2017-03-24T19:10:04.947Z,20.2
2017-03-24T19:12:05.455Z,20.1
2017-03-24T19:14:04.955Z,20.2
2017-03-24T19:16:04.675Z,20.1
2017-03-24T19:18:08.415Z,20.2
2017-03-24T19:20:05.169Z,20.1
2017-03-24T19:22:05.056Z,20.1
2017-03-24T19:24:05.049Z,20.2
2017-03-24T19:26:04.735Z,20.2
2017-03-24T19:28:07.984Z,20.2
2017-03-24T19:30:12.568Z,20.2
2017-03-24T19:32:05.241Z,20.2
2017-03-24T19:34:06.281Z,20.2
2017-03-24T19:36:05.247Z,20.2
2017-03-24T19:38:04.917Z,20.2
2017-03-24T19:40:04.670Z,20.2
2017-03-24T19:42:06.455Z,20.2
2017-03-24T19:44:10.208Z,20.1
2017-03-24T19:46:04.926Z,20.1
2017-03-24T19:48:04.935Z,20.1
2017-03-24T19:50:07.549Z,20.2
2017-03-24T19:52:04.839Z,20.2
2017-03-24T19:54:05.810Z,20.2
2017-03-24T19:56:05.507Z,20.2
2017-03-24T19:58:05.231Z,20.2
2017-03-24T20:00:05.735Z,20.2
2017-03-24T20:02:04.942Z,20.2
2017-03-24T20:04:07.244Z,20.2
2017-03-24T20:06:07.695Z,20.2
2017-03-24T20:08:05.183Z,20.2
2017-03-24T20:10:04.961Z,20.2
2017-03-24T20:12:04.812Z,20.2
2017-03-24T20:14:05.594Z,20.2
2017-03-24T20:16:10.523Z,20.2
2017-03-24T20:18:05.544Z,20.2
2017-03-24T20:20:05.313Z,20.2
2017-03-24T20:22:05.385Z,20.2
2017-03-24T20:24:05.450Z,20.2
2017-03-24T20:26:05.254Z,20.2
2017-03-24T20:28:04.637Z,20.2
2017-03-24T20:30:05.977Z,20.3
2017-03-24T20:32:04.985Z,20.3
2017-03-24T20:34:04.698Z,20.3
2017-03-24T20:36:05.220Z,20.3
2017-03-24T20:38:07.659Z,20.3
2017-03-24T20:40:05.379Z,20.3
2017-03-24T20:42:08.554Z,20.3
2017-03-24T20:44:04.915Z,20.3
2017-03-24T20:46:05.578Z,20.3
2017-03-24T20:48:05.454Z,20.3
2017-03-24T20:50:05.168Z,20.4
2017-03-24T20:52:04.737Z,20.4
2017-03-24T20:54:04.987Z,20.4
2017-03-24T20:56:07.303Z,20.4
2017-03-24T20:58:06.069Z,20.4
2017-03-24T21:00:10.462Z,20.4
2017-03-24T21:02:07.693Z,20.4
2017-03-24T21:04:05.358Z,20.4
2017-03-24T21:06:08.264Z,20.4
2017-03-24T21:08:05.004Z,20.4
2017-03-24T21:10:04.936Z,20.5
2017-03-24T21:12:05.560Z,20.4
2017-03-24T21:14:05.252Z,20.4
2017-03-24T21:16:07.553Z,20.4
2017-03-24T21:18:07.842Z,20.4
2017-03-24T21:20:05.518Z,20.4
2017-03-24T21:22:05.274Z,20.4
2017-03-24T21:24:07.639Z,20.4
2017-03-24T21:26:05.253Z,20.4
2017-03-24T21:28:04.996Z,20.4
2017-03-24T21:30:05.224Z,20.4
2017-03-24T21:32:04.921Z,20.3
2017-03-24T21:34:04.692Z,20.3
2017-03-24T21:36:10.633Z,20.3
2017-03-24T21:38:04.878Z,20.3
2017-03-24T21:40:05.202Z,20.3
2017-03-24T21:42:05.836Z,20.3
2017-03-24T21:44:05.560Z,20.3
2017-03-24T21:46:05.296Z,20.3
2017-03-24T21:48:05.124Z,20.3
2017-03-24T21:50:12.432Z,20.2
2017-03-24T21:52:05.170Z,20.2
2017-03-24T21:54:05.235Z,20.2
2017-03-24T21:56:05.510Z,20.1
2017-03-24T21:58:07.599Z,20.1
2017-03-24T22:00:06.221Z,20.1
2017-03-24T22:02:09.960Z,20
2017-03-24T22:04:09.741Z,20
2017-03-24T22:06:05.602Z,20
2017-03-24T22:08:05.308Z,20
2017-03-24T22:10:05.025Z,19.9
2017-03-24T22:12:05.329Z,19.8
2017-03-24T22:14:05.396Z,19.8
2017-03-24T22:16:05.181Z,19.7
2017-03-24T22:18:05.305Z,19.6
2017-03-24T22:20:05.027Z,19.7
2017-03-24T22:22:04.712Z,19.6
2017-03-24T22:24:05.556Z,19.6
2017-03-24T22:26:05.261Z,19.5
2017-03-24T22:28:04.920Z,19.1
2017-03-24T22:30:04.930Z,18.8
2017-03-24T22:32:04.680Z,18.6
2017-03-24T22:34:05.395Z,18.5
2017-03-24T22:36:05.512Z,18.3
2017-03-24T22:38:05.270Z,18.2
2017-03-24T22:40:07.502Z,18.2
2017-03-24T22:42:08.150Z,18.4
2017-03-24T22:44:04.999Z,18.4
2017-03-24T22:46:05.068Z,18.5
2017-03-24T22:48:05.840Z,18.6
2017-03-24T22:50:05.556Z,18.6
2017-03-24T22:52:05.311Z,18.6
2017-03-24T22:54:05.336Z,18.7
2017-03-24T22:56:05.173Z,18.7
2017-03-24T22:58:04.993Z,18.7
2017-03-24T23:00:05.713Z,18.7
2017-03-24T23:02:05.734Z,18.7
2017-03-24T23:04:05.441Z,18.7
2017-03-24T23:06:06.388Z,18.6
2017-03-24T23:08:04.607Z,18.6
2017-03-24T23:10:07.882Z,18.6
2017-03-24T23:12:05.007Z,18.6
2017-03-24T23:14:04.852Z,18.6
2017-03-24T23:16:04.699Z,18.6
2017-03-24T23:18:08.062Z,18.5
2017-03-24T23:20:04.927Z,18.5
2017-03-24T23:22:04.787Z,18.5
2017-03-24T23:24:09.949Z,18.5
2017-03-24T23:26:07.274Z,18.4
2017-03-24T23:28:05.083Z,18.5
2017-03-24T23:30:05.144Z,18.5
2017-03-24T23:32:04.997Z,18.5
2017-03-24T23:34:05.210Z,18.5
2017-03-24T23:36:07.601Z,18.5
2017-03-24T23:38:05.340Z,18.5
2017-03-24T23:40:05.061Z,18.5
2017-03-24T23:42:05.610Z,18.5
2017-03-24T23:44:07.967Z,18.4
2017-03-24T23:46:04.675Z,18.5
2017-03-24T23:48:05.534Z,18.4
2017-03-24T23:50:05.535Z,18.4
2017-03-24T23:52:04.754Z,18.4
2017-03-24T23:54:13.335Z,18.4
2017-03-24T23:56:07.545Z,18.4
2017-03-24T23:58:05.466Z,18.4
