createdAt,value
2023-04-05T00:01:35.733Z,5.58
2023-04-05T00:04:04.330Z,5.58
2023-04-05T00:06:32.948Z,5.57
2023-04-05T00:09:04.077Z,5.57
2023-04-05T00:11:37.561Z,5.52
2023-04-05T00:14:05.951Z,5.51
2023-04-05T00:16:36.313Z,5.51
2023-04-05T00:19:05.738Z,5.50
2023-04-05T00:21:42.158Z,5.47
2023-04-05T00:24:15.407Z,5.45
2023-04-05T00:26:45.197Z,5.44
2023-04-05T00:29:13.469Z,5.42
2023-04-05T00:31:41.802Z,5.42
2023-04-05T00:34:12.231Z,5.42
2023-04-05T00:36:40.524Z,5.42
2023-04-05T00:39:08.851Z,5.41
2023-04-05T00:41:37.334Z,5.40
2023-04-05T00:44:07.897Z,5.36
2023-04-05T00:46:39.040Z,5.34
2023-04-05T00:49:07.403Z,5.34
2023-04-05T00:51:42.063Z,5.33
2023-04-05T00:54:11.669Z,5.31
2023-04-05T00:56:40.030Z,5.29
2023-04-05T00:59:09.856Z,5.26
2023-04-05T01:01:40.385Z,5.26
2023-04-05T01:04:11.585Z,5.21
2023-04-05T01:06:54.884Z,5.18
2023-04-05T01:09:38.975Z,5.11
2023-04-05T01:12:10.948Z,5.09
2023-04-05T01:14:50.088Z,5.06
2023-04-05T01:17:22.244Z,5.04
2023-04-05T01:19:53.552Z,5.01
2023-04-05T01:23:00.687Z,4.98
2023-04-05T01:26:18.714Z,4.92
2023-04-05T01:29:29.402Z,4.87
2023-04-05T01:32:08.724Z,4.81
2023-04-05T01:34:48.060Z,4.78
2023-04-05T01:37:21.444Z,4.76
2023-04-05T01:39:51.091Z,4.74
2023-04-05T01:42:25.735Z,4.72
2023-04-05T01:44:55.243Z,4.71
2023-04-05T01:47:25.194Z,4.69
2023-04-05T01:49:53.489Z,4.66
2023-04-05T01:52:21.768Z,4.63
2023-04-05T01:54:50.089Z,4.62
2023-04-05T01:57:18.389Z,4.58
2023-04-05T01:59:46.693Z,4.54
2023-04-05T02:02:14.983Z,4.51
2023-04-05T02:04:47.438Z,4.50
2023-04-05T02:07:15.789Z,4.46
2023-04-05T02:09:44.099Z,4.43
2023-04-05T02:12:12.394Z,4.41
2023-04-05T02:14:40.693Z,4.38
2023-04-05T02:17:09.031Z,4.32
2023-04-05T02:19:40.998Z,4.32
2023-04-05T02:22:10.965Z,4.29
2023-04-05T02:24:39.392Z,4.28
2023-04-05T02:27:10.052Z,4.25
2023-04-05T02:29:38.525Z,4.22
2023-04-05T02:32:07.392Z,4.20
2023-04-05T02:34:37.064Z,4.19
2023-04-05T02:37:05.348Z,4.15
2023-04-05T02:39:36.831Z,4.12
2023-04-05T02:42:05.378Z,4.10
2023-04-05T02:44:33.930Z,4.07
2023-04-05T02:47:05.008Z,4.06
2023-04-05T02:49:33.291Z,4.03
2023-04-05T02:52:01.658Z,4.01
2023-04-05T02:54:29.952Z,4.00
2023-04-05T02:57:02.387Z,3.97
2023-04-05T02:59:30.756Z,3.95
2023-04-05T03:02:01.724Z,3.90
2023-04-05T03:04:30.104Z,3.90
2023-04-05T03:06:58.438Z,3.89
2023-04-05T03:09:27.816Z,3.86
2023-04-05T03:11:58.983Z,3.84
2023-04-05T03:14:28.876Z,3.82
2023-04-05T03:16:57.261Z,3.78
2023-04-05T03:19:26.215Z,3.76
2023-04-05T03:21:54.931Z,3.73
2023-04-05T03:24:23.286Z,3.72
2023-04-05T03:26:51.654Z,3.67
2023-04-05T03:29:19.970Z,3.69
2023-04-05T03:31:51.912Z,3.66
2023-04-05T03:34:22.200Z,3.64
2023-04-05T03:36:50.685Z,3.58
2023-04-05T03:39:19.046Z,3.60
2023-04-05T03:41:47.326Z,3.58
2023-04-05T03:44:15.602Z,3.56
2023-04-05T03:46:44.101Z,3.54
2023-04-05T03:49:13.774Z,3.52
2023-04-05T03:51:42.107Z,3.51
2023-04-05T03:54:10.397Z,3.48
2023-04-05T03:56:38.734Z,3.48
2023-04-05T03:59:07.114Z,3.45
2023-04-05T04:01:37.003Z,3.41
2023-04-05T04:04:05.973Z,3.39
2023-04-05T04:06:35.727Z,3.37
2023-04-05T04:09:05.793Z,3.35
2023-04-05T04:11:34.129Z,3.32
2023-04-05T04:14:02.431Z,3.30
2023-04-05T04:16:31.193Z,3.27
2023-04-05T04:18:59.515Z,3.25
2023-04-05T04:21:28.035Z,3.25
2023-04-05T04:23:57.956Z,3.23
2023-04-05T04:26:29.263Z,3.21
2023-04-05T04:28:57.960Z,3.20
2023-04-05T04:31:26.737Z,3.18
2023-04-05T04:33:55.517Z,3.15
2023-04-05T04:36:34.682Z,3.14
2023-04-05T04:39:06.888Z,3.10
2023-04-05T04:41:36.058Z,3.07
2023-04-05T04:44:04.510Z,3.04
2023-04-05T04:46:42.914Z,3.03
2023-04-05T04:49:11.444Z,3.01
2023-04-05T04:51:43.474Z,3.01
2023-04-05T04:54:13.477Z,3.00
2023-04-05T04:56:41.755Z,2.98
2023-04-05T04:59:13.140Z,2.95
2023-04-05T05:01:41.745Z,2.94
2023-04-05T05:04:10.097Z,2.91
2023-04-05T05:06:38.568Z,2.92
2023-04-05T05:09:09.577Z,2.90
2023-04-05T05:11:39.258Z,2.86
2023-04-05T05:14:07.550Z,2.86
2023-04-05T05:16:36.119Z,2.86
2023-04-05T05:19:04.428Z,2.85
2023-04-05T05:21:32.748Z,2.83
2023-04-05T05:24:01.044Z,2.84
2023-04-05T05:26:29.343Z,2.84
2023-04-05T05:29:02.821Z,2.85
2023-04-05T05:31:33.076Z,2.84
2023-04-05T05:34:01.489Z,2.87
2023-04-05T05:36:30.958Z,2.90
2023-04-05T05:38:59.457Z,2.90
2023-04-05T05:41:27.710Z,2.92
2023-04-05T05:43:56.044Z,2.94
2023-04-05T05:46:26.010Z,2.97
2023-04-05T05:48:54.326Z,3.01
2023-04-05T05:51:22.602Z,3.03
2023-04-05T05:53:51.289Z,3.06
2023-04-05T05:56:19.640Z,3.09
2023-04-05T05:58:48.071Z,3.11
2023-04-05T06:01:16.464Z,3.12
2023-04-05T06:03:46.716Z,3.19
2023-04-05T06:06:15.086Z,3.23
2023-04-05T06:08:46.260Z,3.27
2023-04-05T06:11:19.992Z,3.32
2023-04-05T06:13:48.373Z,3.37
2023-04-05T06:16:16.706Z,3.43
2023-04-05T06:18:46.550Z,3.51
2023-04-05T06:21:14.963Z,3.59
2023-04-05T06:23:43.697Z,3.69
2023-04-05T06:26:23.077Z,3.81
2023-04-05T06:28:51.507Z,3.93
2023-04-05T06:31:22.456Z,4.04
2023-04-05T06:33:52.117Z,4.15
2023-04-05T06:36:20.442Z,4.32
2023-04-05T06:38:48.738Z,4.46
2023-04-05T06:41:17.097Z,4.60
2023-04-05T06:43:45.468Z,4.74
2023-04-05T06:46:14.219Z,4.89
2023-04-05T06:48:44.236Z,5.04
2023-04-05T06:51:17.408Z,5.18
2023-04-05T06:53:45.944Z,5.33
2023-04-05T06:56:14.362Z,5.48
2023-04-05T06:58:42.697Z,5.65
2023-04-05T07:01:11.416Z,5.79
2023-04-05T07:03:39.808Z,5.93
2023-04-05T07:06:09.746Z,6.06
2023-04-05T07:08:39.498Z,6.19
2023-04-05T07:11:10.909Z,6.31
2023-04-05T07:13:39.223Z,6.43
2023-04-05T07:16:08.286Z,6.56
2023-04-05T07:18:36.586Z,6.70
2023-04-05T07:21:05.277Z,6.78
2023-04-05T07:23:33.646Z,6.88
2023-04-05T07:26:05.751Z,6.92
2023-04-05T07:28:35.619Z,7.02
2023-04-05T07:31:05.044Z,7.11
2023-04-05T07:33:33.928Z,7.22
2023-04-05T07:36:03.448Z,7.35
2023-04-05T07:38:31.818Z,7.46
2023-04-05T07:41:00.131Z,7.58
2023-04-05T07:43:29.862Z,7.66
2023-04-05T07:46:03.436Z,7.81
2023-04-05T07:48:32.338Z,7.91
2023-04-05T07:51:08.511Z,8.00
2023-04-05T07:53:37.543Z,8.13
2023-04-05T07:56:06.537Z,8.26
2023-04-05T07:58:40.752Z,8.43
2023-04-05T08:01:15.055Z,8.59
2023-04-05T08:03:43.989Z,8.80
2023-04-05T08:06:14.149Z,8.99
2023-04-05T08:08:42.832Z,9.13
2023-04-05T08:11:11.354Z,9.27
2023-04-05T08:13:41.988Z,9.39
2023-04-05T08:16:11.036Z,9.54
2023-04-05T08:18:39.983Z,9.66
2023-04-05T08:21:11.389Z,9.79
2023-04-05T08:23:39.697Z,9.90
2023-04-05T08:26:08.336Z,10.02
2023-04-05T08:28:36.672Z,10.14
2023-04-05T08:31:06.471Z,10.27
2023-04-05T08:33:34.948Z,10.46
2023-04-05T08:36:06.785Z,10.56
2023-04-05T08:38:35.566Z,10.68
2023-04-05T08:41:13.400Z,10.83
2023-04-05T08:44:02.793Z,10.95
2023-04-05T08:46:34.388Z,11.04
2023-04-05T08:49:08.201Z,11.12
2023-04-05T08:51:39.623Z,11.17
2023-04-05T08:54:08.260Z,11.26
2023-04-05T08:56:37.614Z,11.37
2023-04-05T08:59:08.313Z,11.45
2023-04-05T09:01:42.923Z,11.54
2023-04-05T09:04:17.915Z,11.65
2023-04-05T09:06:47.170Z,11.82
2023-04-05T09:09:16.504Z,11.96
2023-04-05T09:11:45.470Z,11.99
2023-04-05T09:14:13.874Z,12.08
2023-04-05T09:16:44.156Z,12.20
2023-04-05T09:19:12.499Z,12.31
2023-04-05T09:22:00.974Z,12.41
2023-04-05T09:24:35.092Z,12.46
2023-04-05T09:27:08.635Z,12.52
2023-04-05T09:29:37.205Z,12.63
2023-04-05T09:32:08.959Z,12.60
2023-04-05T09:34:38.016Z,12.56
2023-04-05T09:37:15.576Z,12.55
2023-04-05T09:39:45.361Z,12.56
2023-04-05T09:42:16.054Z,12.51
2023-04-05T09:44:52.425Z,12.44
2023-04-05T09:47:31.280Z,12.33
2023-04-05T09:50:00.190Z,12.27
2023-04-05T09:52:32.097Z,12.21
2023-04-05T09:55:06.825Z,12.26
2023-04-05T09:57:39.474Z,12.30
2023-04-05T10:00:19.284Z,12.28
2023-04-05T10:02:54.278Z,12.28
2023-04-05T10:05:28.188Z,12.20
2023-04-05T10:07:57.657Z,12.13
2023-04-05T10:10:26.310Z,12.07
2023-04-05T10:12:57.893Z,12.05
2023-04-05T10:15:28.050Z,12.08
2023-04-05T10:18:04.909Z,12.17
2023-04-05T10:20:41.419Z,12.27
2023-04-05T10:23:14.922Z,12.43
2023-04-05T10:25:55.609Z,12.59
2023-04-05T10:28:32.975Z,12.72
2023-04-05T10:31:14.180Z,12.94
2023-04-05T10:33:48.548Z,13.08
2023-04-05T10:36:28.632Z,13.23
2023-04-05T10:39:04.273Z,13.35
2023-04-05T10:41:38.197Z,13.41
2023-04-05T10:44:18.878Z,13.48
2023-04-05T10:46:55.847Z,13.50
2023-04-05T10:49:35.795Z,13.63
2023-04-05T10:52:05.158Z,13.68
2023-04-05T10:54:37.092Z,13.81
2023-04-05T10:57:10.457Z,13.94
2023-04-05T10:59:45.383Z,13.97
2023-04-05T11:02:15.353Z,14.06
2023-04-05T11:04:45.328Z,14.12
2023-04-05T11:07:15.996Z,14.17
2023-04-05T11:09:57.619Z,14.18
2023-04-05T11:13:10.709Z,14.18
2023-04-05T11:15:39.892Z,14.19
2023-04-05T11:18:11.592Z,14.23
2023-04-05T11:20:51.648Z,14.31
2023-04-05T11:23:21.815Z,14.38
2023-04-05T11:25:53.654Z,14.41
2023-04-05T11:28:27.305Z,14.47
2023-04-05T11:30:58.912Z,14.43
2023-04-05T11:33:57.229Z,14.41
2023-04-05T11:36:38.199Z,14.47
2023-04-05T11:39:26.573Z,14.51
2023-04-05T11:42:02.508Z,14.61
2023-04-05T11:44:34.677Z,14.74
2023-04-05T11:47:06.197Z,14.78
2023-04-05T11:49:36.271Z,14.91
2023-04-05T11:52:14.872Z,15.00
2023-04-05T11:54:47.089Z,15.11
2023-04-05T11:57:19.967Z,15.14
2023-04-05T11:59:48.584Z,15.11
2023-04-05T12:02:17.534Z,15.16
2023-04-05T12:04:46.012Z,15.22
2023-04-05T12:07:18.212Z,15.28
2023-04-05T12:10:05.063Z,15.23
2023-04-05T12:12:38.955Z,15.21
2023-04-05T12:15:10.884Z,15.20
2023-04-05T12:17:50.804Z,15.08
2023-04-05T12:20:21.852Z,15.01
2023-04-05T12:22:54.649Z,14.96
2023-04-05T12:25:23.473Z,14.93
2023-04-05T12:27:51.949Z,14.94
2023-04-05T12:30:22.172Z,14.96
2023-04-05T12:32:53.713Z,15.00
2023-04-05T12:35:27.129Z,15.08
2023-04-05T12:38:03.034Z,15.11
2023-04-05T12:40:32.926Z,15.14
2023-04-05T12:43:05.245Z,15.27
2023-04-05T12:45:40.513Z,15.29
2023-04-05T12:48:11.818Z,15.31
2023-04-05T12:50:45.449Z,15.42
2023-04-05T12:53:21.002Z,15.47
2023-04-05T12:55:53.763Z,15.43
2023-04-05T12:58:23.998Z,15.53
2023-04-05T13:00:52.375Z,15.58
2023-04-05T13:03:23.800Z,15.63
2023-04-05T13:05:52.305Z,15.70
2023-04-05T13:08:22.102Z,15.73
2023-04-05T13:10:52.300Z,15.77
2023-04-05T13:13:21.659Z,15.80
2023-04-05T13:15:52.036Z,15.61
2023-04-05T13:18:20.801Z,15.52
2023-04-05T13:20:49.163Z,15.47
2023-04-05T13:23:17.447Z,15.42
2023-04-05T13:25:47.179Z,15.37
2023-04-05T13:28:15.621Z,15.34
2023-04-05T13:30:44.045Z,15.17
2023-04-05T13:33:12.392Z,15.16
2023-04-05T13:35:40.987Z,15.00
2023-04-05T13:38:09.530Z,14.92
2023-04-05T13:40:38.023Z,14.90
2023-04-05T13:43:07.793Z,14.89
2023-04-05T13:45:37.750Z,14.92
2023-04-05T13:48:06.220Z,15.01
2023-04-05T13:50:34.577Z,15.05
2023-04-05T13:53:02.927Z,15.13
2023-04-05T13:55:31.304Z,15.16
2023-04-05T13:58:02.691Z,15.20
2023-04-05T14:00:32.352Z,15.26
2023-04-05T14:03:00.739Z,15.32
2023-04-05T14:05:29.141Z,15.40
2023-04-05T14:07:57.476Z,15.45
2023-04-05T14:10:25.776Z,15.53
2023-04-05T14:12:54.084Z,15.53
2023-04-05T14:15:22.456Z,15.50
2023-04-05T14:17:52.312Z,15.40
2023-04-05T14:20:20.856Z,15.28
2023-04-05T14:22:49.297Z,15.26
2023-04-05T14:25:17.825Z,15.25
2023-04-05T14:27:46.288Z,15.28
2023-04-05T14:30:15.775Z,15.30
2023-04-05T14:32:45.268Z,15.31
2023-04-05T14:35:15.107Z,15.32
2023-04-05T14:37:43.662Z,15.29
2023-04-05T14:40:13.052Z,15.33
2023-04-05T14:42:49.215Z,15.34
2023-04-05T14:45:18.892Z,15.35
2023-04-05T14:47:47.450Z,15.36
2023-04-05T14:50:17.609Z,15.34
2023-04-05T14:52:46.530Z,15.33
2023-04-05T14:55:16.477Z,15.30
2023-04-05T14:57:45.267Z,15.31
2023-04-05T15:00:18.046Z,15.31
2023-04-05T15:02:47.500Z,15.29
2023-04-05T15:05:17.629Z,15.30
2023-04-05T15:07:46.100Z,15.28
2023-04-05T15:10:14.631Z,15.28
2023-04-05T15:12:43.154Z,15.27
2023-04-05T15:15:12.576Z,15.29
2023-04-05T15:17:41.335Z,15.30
2023-04-05T15:20:11.039Z,15.28
2023-04-05T15:22:41.624Z,15.16
2023-04-05T15:25:12.051Z,15.04
2023-04-05T15:27:40.606Z,14.94
2023-04-05T15:30:10.806Z,14.84
2023-04-05T15:32:39.378Z,14.78
2023-04-05T15:35:08.674Z,14.78
2023-04-05T15:37:37.418Z,14.80
2023-04-05T15:40:09.265Z,14.76
2023-04-05T15:42:37.810Z,14.74
2023-04-05T15:45:07.950Z,14.74
2023-04-05T15:47:36.830Z,14.67
2023-04-05T15:50:06.378Z,14.59
2023-04-05T15:52:36.306Z,14.53
2023-04-05T15:55:07.347Z,14.45
2023-04-05T15:57:35.905Z,14.42
2023-04-05T16:00:05.616Z,14.36
2023-04-05T16:02:38.107Z,14.34
2023-04-05T16:05:07.598Z,14.30
2023-04-05T16:07:36.386Z,14.23
2023-04-05T16:10:07.741Z,14.19
2023-04-05T16:12:36.341Z,14.11
2023-04-05T16:15:05.500Z,14.03
2023-04-05T16:17:34.197Z,13.95
2023-04-05T16:20:03.068Z,13.89
2023-04-05T16:22:35.204Z,13.82
2023-04-05T16:25:03.804Z,13.73
2023-04-05T16:27:34.012Z,13.66
2023-04-05T16:30:05.588Z,13.61
2023-04-05T16:32:34.120Z,13.56
2023-04-05T16:35:02.768Z,13.51
2023-04-05T16:37:31.215Z,13.45
2023-04-05T16:39:59.767Z,13.39
2023-04-05T16:42:28.300Z,13.33
2023-04-05T16:44:58.353Z,13.28
2023-04-05T16:47:27.168Z,13.22
2023-04-05T16:49:55.773Z,13.16
2023-04-05T16:52:24.415Z,13.11
2023-04-05T16:54:52.979Z,13.07
2023-04-05T16:57:21.651Z,13.02
2023-04-05T16:59:50.266Z,12.95
2023-04-05T17:02:20.342Z,12.89
2023-04-05T17:04:48.907Z,12.81
2023-04-05T17:07:17.437Z,12.75
2023-04-05T17:09:46.097Z,12.69
2023-04-05T17:12:14.950Z,12.63
2023-04-05T17:14:43.439Z,12.60
2023-04-05T17:17:11.942Z,12.54
2023-04-05T17:19:42.271Z,12.47
2023-04-05T17:22:10.838Z,12.42
2023-04-05T17:24:39.568Z,12.36
2023-04-05T17:27:08.099Z,12.30
2023-04-05T17:29:36.598Z,12.24
2023-04-05T17:32:05.157Z,12.19
2023-04-05T17:34:33.659Z,12.15
2023-04-05T17:37:03.717Z,12.07
2023-04-05T17:39:32.145Z,12.02
2023-04-05T17:42:00.727Z,11.95
2023-04-05T17:44:30.269Z,11.87
2023-04-05T17:47:08.366Z,11.78
2023-04-05T17:49:38.053Z,11.73
2023-04-05T17:52:08.814Z,11.65
2023-04-05T17:54:38.118Z,11.58
2023-04-05T17:57:07.163Z,11.49
2023-04-05T17:59:36.501Z,11.43
2023-04-05T18:02:05.145Z,11.33
2023-04-05T18:04:33.833Z,11.22
2023-04-05T18:07:02.442Z,11.12
2023-04-05T18:09:32.400Z,11.00
2023-04-05T18:12:01.719Z,10.88
2023-04-05T18:14:30.406Z,10.78
2023-04-05T18:17:01.955Z,10.68
2023-04-05T18:19:31.045Z,10.58
2023-04-05T18:21:59.571Z,10.47
2023-04-05T18:24:29.508Z,10.37
2023-04-05T18:27:00.889Z,10.29
2023-04-05T18:29:30.680Z,10.20
2023-04-05T18:31:59.301Z,10.10
2023-04-05T18:34:27.915Z,10.01
2023-04-05T18:36:56.470Z,9.92
2023-04-05T18:39:27.371Z,9.84
2023-04-05T18:41:56.141Z,9.76
2023-04-05T18:44:26.170Z,9.66
2023-04-05T18:46:54.873Z,9.59
2023-04-05T18:49:23.378Z,9.50
2023-04-05T18:51:51.914Z,9.43
2023-04-05T18:54:20.429Z,9.35
2023-04-05T18:56:48.962Z,9.28
2023-04-05T18:59:17.805Z,9.21
2023-04-05T19:01:49.167Z,9.15
2023-04-05T19:04:17.843Z,9.08
2023-04-05T19:06:46.365Z,9.01
2023-04-05T19:09:18.242Z,8.95
2023-04-05T19:11:46.753Z,8.88
2023-04-05T19:14:16.275Z,8.84
2023-04-05T19:16:48.951Z,8.75
2023-04-05T19:19:19.061Z,8.64
2023-04-05T19:21:47.585Z,8.52
2023-04-05T19:24:20.918Z,8.40
2023-04-05T19:26:49.466Z,8.28
2023-04-05T19:29:18.048Z,8.18
2023-04-05T19:31:48.177Z,8.05
2023-04-05T19:34:16.769Z,7.95
2023-04-05T19:36:45.394Z,7.87
2023-04-05T19:39:13.942Z,7.79
2023-04-05T19:41:45.415Z,7.70
2023-04-05T19:44:14.170Z,7.61
2023-04-05T19:46:43.010Z,7.54
2023-04-05T19:49:14.461Z,7.48
2023-04-05T19:51:43.821Z,7.43
2023-04-05T19:54:14.847Z,7.36
2023-04-05T19:56:43.629Z,7.30
2023-04-05T19:59:30.576Z,7.24
2023-04-05T20:02:00.460Z,7.22
2023-04-05T20:04:34.406Z,7.21
2023-04-05T20:07:03.912Z,7.20
2023-04-05T20:09:35.156Z,7.20
2023-04-05T20:12:06.724Z,7.17
2023-04-05T20:14:43.138Z,7.13
2023-04-05T20:17:14.599Z,7.10
2023-04-05T20:19:59.144Z,7.04
2023-04-05T20:22:30.421Z,7.01
2023-04-05T20:24:58.849Z,6.98
2023-04-05T20:27:27.321Z,6.96
2023-04-05T20:29:56.915Z,6.92
2023-04-05T20:32:27.753Z,6.89
2023-04-05T20:34:57.655Z,6.84
2023-04-05T20:37:26.124Z,6.80
2023-04-05T20:39:54.540Z,6.74
2023-04-05T20:42:25.825Z,6.70
2023-04-05T20:44:54.275Z,6.65
2023-04-05T20:47:22.786Z,6.62
2023-04-05T20:49:51.381Z,6.60
2023-04-05T20:52:21.217Z,6.57
2023-04-05T20:54:51.223Z,6.57
2023-04-05T20:57:19.655Z,6.53
2023-04-05T20:59:48.133Z,6.51
2023-04-05T21:02:16.587Z,6.48
2023-04-05T21:04:45.628Z,6.44
2023-04-05T21:07:14.086Z,6.40
2023-04-05T21:09:43.928Z,6.38
2023-04-05T21:12:12.467Z,6.37
2023-04-05T21:14:40.945Z,6.36
2023-04-05T21:17:09.469Z,6.32
2023-04-05T21:19:37.963Z,6.29
2023-04-05T21:22:06.571Z,6.25
2023-04-05T21:24:35.130Z,6.19
2023-04-05T21:27:05.049Z,6.15
2023-04-05T21:29:33.508Z,6.08
2023-04-05T21:32:01.954Z,6.03
2023-04-05T21:34:30.392Z,5.98
2023-04-05T21:36:58.855Z,5.95
2023-04-05T21:39:27.294Z,5.92
2023-04-05T21:41:55.776Z,5.89
2023-04-05T21:44:25.815Z,5.86
2023-04-05T21:46:54.297Z,5.83
2023-04-05T21:49:23.059Z,5.79
2023-04-05T21:51:51.515Z,5.77
2023-04-05T21:54:19.957Z,5.74
2023-04-05T21:56:48.423Z,5.72
2023-04-05T21:59:17.283Z,5.72
2023-04-05T22:01:47.286Z,5.71
2023-04-05T22:04:15.773Z,5.70
2023-04-05T22:06:44.290Z,5.69
2023-04-05T22:09:14.937Z,5.67
2023-04-05T22:11:46.148Z,5.65
2023-04-05T22:14:14.536Z,5.64
2023-04-05T22:16:43.144Z,5.60
2023-04-05T22:19:19.031Z,5.55
2023-04-05T22:21:47.436Z,5.54
2023-04-05T22:24:16.175Z,5.52
2023-04-05T22:26:44.664Z,5.47
2023-04-05T22:29:17.617Z,5.44
2023-04-05T22:31:48.791Z,5.40
2023-04-05T22:34:18.622Z,5.36
2023-04-05T22:36:47.005Z,5.34
2023-04-05T22:39:18.145Z,5.29
2023-04-05T22:41:49.358Z,5.28
2023-04-05T22:44:17.774Z,5.26
2023-04-05T22:46:46.226Z,5.24
2023-04-05T22:49:21.787Z,5.22
2023-04-05T22:51:50.224Z,5.19
2023-04-05T22:54:18.645Z,5.16
2023-04-05T22:56:47.042Z,5.14
2023-04-05T22:59:16.187Z,5.12
2023-04-05T23:01:44.816Z,5.10
2023-04-05T23:04:15.595Z,5.08
2023-04-05T23:06:45.819Z,5.06
2023-04-05T23:09:17.546Z,5.04
2023-04-05T23:11:45.981Z,5.00
2023-04-05T23:14:14.345Z,4.97
2023-04-05T23:16:42.954Z,4.96
2023-04-05T23:19:16.716Z,4.95
2023-04-05T23:21:46.669Z,4.95
2023-04-05T23:24:15.090Z,4.94
2023-04-05T23:26:43.537Z,4.92
2023-04-05T23:29:15.064Z,4.91
2023-04-05T23:31:43.542Z,4.88
2023-04-05T23:34:12.034Z,4.87
2023-04-05T23:36:40.540Z,4.83
2023-04-05T23:39:10.660Z,4.78
2023-04-05T23:41:39.227Z,4.75
2023-04-05T23:44:08.135Z,4.71
2023-04-05T23:46:36.619Z,4.67
2023-04-05T23:49:05.089Z,4.64
2023-04-05T23:51:33.505Z,4.59
2023-04-05T23:54:04.736Z,4.60
2023-04-05T23:56:34.779Z,4.57
2023-04-05T23:59:11.664Z,4.54
