createdAt,value
2018-07-03T00:00:41.441Z,0.00
2018-07-03T00:01:41.478Z,0.00
2018-07-03T00:02:41.519Z,0.00
2018-07-03T00:03:41.550Z,0.00
2018-07-03T00:04:41.606Z,0.00
2018-07-03T00:05:41.623Z,0.00
2018-07-03T00:07:42.525Z,0.00
2018-07-03T00:08:41.731Z,0.00
2018-07-03T00:09:41.787Z,0.00
2018-07-03T00:10:42.027Z,0.00
2018-07-03T00:11:41.841Z,0.00
2018-07-03T00:12:41.896Z,0.00
2018-07-03T00:13:41.931Z,0.00
2018-07-03T00:14:42.576Z,0.00
2018-07-03T00:20:42.590Z,0.00
2018-07-03T00:22:42.261Z,0.00
2018-07-03T00:26:33.610Z,0.00
2018-07-03T00:40:29.300Z,0.00
2018-07-03T00:41:29.964Z,0.00
2018-07-03T00:45:32.910Z,0.00
2018-07-03T00:46:29.536Z,0.00
2018-07-03T00:48:29.812Z,0.00
2018-07-03T00:49:29.622Z,0.00
2018-07-03T00:50:29.659Z,0.00
2018-07-03T00:51:29.695Z,0.00
2018-07-03T00:52:29.735Z,0.00
2018-07-03T00:54:29.804Z,0.00
2018-07-03T00:55:29.866Z,0.00
2018-07-03T00:56:30.299Z,0.00
2018-07-03T00:57:30.132Z,0.00
2018-07-03T00:59:29.999Z,0.00
2018-07-03T01:00:30.021Z,0.00
2018-07-03T01:01:30.077Z,0.00
2018-07-03T01:02:30.110Z,0.00
2018-07-03T01:03:30.129Z,0.00
2018-07-03T01:04:30.165Z,0.00
2018-07-03T01:05:30.199Z,0.00
2018-07-03T01:06:30.256Z,0.00
2018-07-03T01:07:30.272Z,0.00
2018-07-03T01:08:30.309Z,0.00
2018-07-03T01:09:30.363Z,0.00
2018-07-03T01:10:30.398Z,0.00
2018-07-03T01:11:30.416Z,0.00
2018-07-03T01:12:30.470Z,0.00
2018-07-03T01:13:31.519Z,0.00
2018-07-03T01:14:30.524Z,0.00
2018-07-03T01:16:30.597Z,0.00
2018-07-03T01:17:30.853Z,0.00
2018-07-03T01:19:30.929Z,0.00
2018-07-03T01:20:30.740Z,0.00
2018-07-03T01:21:30.794Z,0.00
2018-07-03T01:22:30.811Z,0.00
2018-07-03T01:23:30.848Z,0.00
2018-07-03T01:24:30.905Z,0.00
2018-07-03T01:25:30.920Z,0.00
2018-07-03T01:26:30.956Z,0.00
2018-07-03T01:27:30.993Z,0.00
2018-07-03T01:28:31.029Z,0.00
2018-07-03T01:29:31.064Z,0.00
2018-07-03T01:30:31.425Z,0.00
2018-07-03T01:31:31.136Z,0.00
2018-07-03T01:32:31.173Z,0.00
2018-07-03T01:33:31.226Z,0.00
2018-07-03T01:34:31.253Z,0.00
2018-07-03T01:35:31.299Z,0.00
2018-07-03T01:36:31.335Z,0.00
2018-07-03T01:37:31.371Z,0.00
2018-07-03T01:38:31.406Z,0.00
2018-07-03T01:39:31.443Z,0.00
2018-07-03T01:40:31.464Z,0.00
2018-07-03T01:41:31.516Z,0.00
2018-07-03T01:42:31.553Z,0.00
2018-07-03T01:43:31.567Z,0.00
2018-07-03T01:44:31.625Z,0.00
2018-07-03T01:45:31.659Z,0.00
2018-07-03T01:47:32.039Z,0.00
2018-07-03T01:48:31.749Z,0.00
2018-07-03T01:49:31.784Z,0.00
2018-07-03T01:50:31.819Z,0.00
2018-07-03T01:51:32.180Z,0.00
2018-07-03T01:52:31.892Z,0.00
2018-07-03T01:53:31.928Z,0.00
2018-07-03T01:54:31.964Z,0.00
2018-07-03T01:55:32.000Z,0.00
2018-07-03T01:56:32.037Z,0.00
2018-07-03T01:57:32.072Z,0.00
2018-07-03T01:58:32.410Z,0.00
2018-07-03T01:59:32.467Z,0.00
2018-07-03T02:00:32.197Z,0.00
2018-07-03T02:01:32.214Z,0.00
2018-07-03T02:02:32.273Z,0.00
2018-07-03T02:03:32.287Z,0.00
2018-07-03T02:04:32.525Z,0.00
2018-07-03T02:05:32.358Z,0.00
2018-07-03T02:06:32.394Z,0.00
2018-07-03T02:07:32.431Z,0.00
2018-07-03T02:08:32.466Z,0.00
2018-07-03T02:09:32.505Z,0.00
2018-07-03T02:10:32.535Z,0.00
2018-07-03T02:11:32.574Z,0.00
2018-07-03T02:12:32.609Z,0.00
2018-07-03T02:13:32.644Z,0.00
2018-07-03T02:14:32.680Z,0.00
2018-07-03T02:15:32.717Z,0.00
2018-07-03T02:16:32.752Z,0.00
2018-07-03T02:17:32.788Z,0.00
2018-07-03T02:18:32.821Z,0.00
2018-07-03T02:19:32.859Z,0.00
2018-07-03T02:20:33.219Z,0.00
2018-07-03T02:21:32.930Z,0.00
2018-07-03T02:22:32.966Z,0.00
2018-07-03T02:23:33.002Z,0.00
2018-07-03T02:24:33.037Z,0.00
2018-07-03T02:25:33.073Z,0.00
2018-07-03T02:26:33.107Z,0.00
2018-07-03T02:27:33.144Z,0.00
2018-07-03T02:28:33.183Z,0.00
2018-07-03T02:29:33.214Z,0.00
2018-07-03T02:30:33.254Z,0.00
2018-07-03T02:31:33.286Z,0.00
2018-07-03T02:32:33.546Z,0.00
2018-07-03T02:33:33.378Z,0.00
2018-07-03T02:34:33.397Z,0.00
2018-07-03T02:35:33.428Z,0.00
2018-07-03T02:36:33.465Z,0.00
2018-07-03T02:37:33.503Z,0.00
2018-07-03T02:38:33.535Z,0.00
2018-07-03T02:39:33.571Z,0.00
2018-07-03T02:40:33.606Z,0.00
2018-07-03T02:41:33.664Z,0.00
2018-07-03T02:42:33.677Z,0.00
2018-07-03T02:43:33.738Z,0.00
2018-07-03T02:44:33.770Z,0.00
2018-07-03T02:45:33.783Z,0.00
2018-07-03T02:46:33.821Z,0.00
2018-07-03T02:47:34.179Z,0.00
2018-07-03T02:48:34.215Z,0.00
2018-07-03T02:49:34.961Z,0.00
2018-07-03T02:50:33.984Z,0.00
2018-07-03T02:51:34.001Z,0.00
2018-07-03T02:52:34.052Z,0.00
2018-07-03T02:53:34.088Z,0.00
2018-07-03T02:54:35.642Z,0.00
2018-07-03T02:55:34.159Z,0.00
2018-07-03T02:57:34.429Z,0.00
2018-07-03T02:58:34.247Z,0.00
2018-07-03T02:59:34.499Z,0.00
2018-07-03T03:00:34.335Z,0.00
2018-07-03T03:01:34.368Z,0.00
2018-07-03T03:03:34.439Z,0.00
2018-07-03T03:04:34.786Z,0.00
2018-07-03T03:05:34.507Z,0.00
2018-07-03T03:06:34.563Z,0.00
2018-07-03T03:07:34.582Z,0.00
2018-07-03T03:08:34.623Z,0.00
2018-07-03T03:09:34.632Z,0.00
2018-07-03T03:10:34.698Z,0.00
2018-07-03T03:11:34.722Z,0.00
2018-07-03T03:12:34.758Z,0.00
2018-07-03T03:14:34.832Z,0.00
2018-07-03T03:15:34.862Z,0.00
2018-07-03T03:16:34.900Z,0.00
2018-07-03T03:17:34.935Z,0.00
2018-07-03T03:18:34.969Z,0.00
2018-07-03T03:19:36.422Z,0.00
2018-07-03T03:22:35.168Z,0.00
2018-07-03T03:23:35.127Z,0.00
2018-07-03T03:26:35.455Z,0.00
2018-07-03T03:29:35.766Z,5.63
2018-07-03T03:30:35.396Z,5.63
2018-07-03T03:32:35.748Z,5.63
2018-07-03T03:33:35.501Z,5.63
2018-07-03T03:34:35.733Z,5.63
2018-07-03T03:35:35.774Z,5.63
2018-07-03T03:36:35.604Z,5.63
2018-07-03T03:37:36.042Z,11.25
2018-07-03T03:40:35.726Z,11.25
2018-07-03T03:42:36.019Z,11.25
2018-07-03T03:46:35.958Z,16.88
2018-07-03T03:48:36.740Z,16.88
2018-07-03T03:49:36.972Z,16.88
2018-07-03T03:51:36.132Z,22.50
2018-07-03T03:52:36.572Z,22.50
2018-07-03T03:55:36.655Z,22.50
2018-07-03T03:56:36.507Z,28.13
2018-07-03T03:57:36.321Z,28.13
2018-07-03T03:58:36.375Z,28.13
2018-07-03T04:00:38.573Z,28.13
2018-07-03T04:01:36.683Z,33.75
2018-07-03T04:03:36.760Z,33.75
2018-07-03T04:04:36.598Z,33.75
2018-07-03T04:05:36.622Z,33.75
2018-07-03T04:06:36.856Z,33.75
2018-07-03T04:08:36.928Z,39.38
2018-07-03T04:09:36.962Z,39.38
2018-07-03T04:10:37.507Z,39.38
2018-07-03T04:11:37.237Z,39.38
2018-07-03T04:12:37.378Z,45.00
2018-07-03T04:13:37.104Z,45.00
2018-07-03T04:14:37.137Z,45.00
2018-07-03T04:15:37.374Z,45.00
2018-07-03T04:27:37.392Z,61.88
2018-07-03T04:28:37.427Z,67.50
2018-07-03T04:32:37.876Z,73.13
2018-07-03T04:33:38.011Z,73.13
2018-07-03T04:37:38.150Z,78.75
2018-07-03T04:38:37.981Z,84.38
2018-07-03T04:40:37.852Z,84.38
2018-07-03T04:41:37.884Z,90.00
2018-07-03T04:45:38.227Z,95.63
2018-07-03T04:48:38.135Z,95.63
2018-07-03T04:49:38.169Z,101.25
2018-07-03T04:52:38.274Z,101.25
2018-07-03T04:53:38.291Z,106.88
2018-07-03T04:54:38.327Z,106.88
2018-07-03T04:55:38.379Z,106.88
2018-07-03T04:56:38.399Z,112.50
2018-07-03T04:57:38.455Z,112.50
2018-07-03T04:58:38.469Z,112.50
2018-07-03T04:59:38.506Z,112.50
2018-07-03T05:00:38.539Z,112.50
2018-07-03T05:01:38.576Z,112.50
2018-07-03T05:02:38.612Z,118.13
2018-07-03T05:03:38.648Z,112.50
2018-07-03T05:04:38.683Z,118.13
2018-07-03T05:05:38.740Z,118.13
2018-07-03T05:06:38.754Z,118.13
2018-07-03T05:07:38.809Z,118.13
2018-07-03T05:08:38.847Z,123.75
2018-07-03T05:09:38.861Z,118.13
2018-07-03T05:10:38.898Z,112.50
2018-07-03T05:11:38.936Z,112.50
2018-07-03T05:12:38.988Z,118.13
2018-07-03T05:13:39.005Z,118.13
2018-07-03T05:14:39.040Z,118.13
2018-07-03T05:15:39.078Z,123.75
2018-07-03T05:16:39.115Z,129.38
2018-07-03T05:17:39.149Z,135.00
2018-07-03T05:18:39.185Z,135.00
2018-07-03T05:19:39.222Z,146.25
2018-07-03T05:20:39.258Z,151.88
2018-07-03T05:21:39.293Z,151.88
2018-07-03T05:22:39.330Z,151.88
2018-07-03T05:23:39.367Z,151.88
2018-07-03T05:24:39.457Z,151.88
2018-07-03T05:25:39.438Z,151.88
2018-07-03T05:26:39.475Z,151.88
2018-07-03T05:27:39.512Z,157.50
2018-07-03T05:28:39.549Z,157.50
2018-07-03T05:29:39.585Z,157.50
2018-07-03T05:30:39.621Z,157.50
2018-07-03T05:31:39.745Z,157.50
2018-07-03T05:32:39.694Z,157.50
2018-07-03T05:33:39.730Z,157.50
2018-07-03T05:34:39.969Z,157.50
2018-07-03T05:35:39.806Z,157.50
2018-07-03T05:36:39.841Z,157.50
2018-07-03T05:37:39.876Z,163.13
2018-07-03T05:38:39.914Z,163.13
2018-07-03T05:39:39.951Z,163.13
2018-07-03T05:40:39.988Z,168.75
2018-07-03T05:41:40.025Z,168.75
2018-07-03T05:42:40.062Z,168.75
2018-07-03T05:43:40.099Z,174.38
2018-07-03T05:44:40.135Z,174.38
2018-07-03T05:45:40.171Z,180.00
2018-07-03T05:46:40.209Z,185.63
2018-07-03T05:47:40.247Z,191.25
2018-07-03T05:48:40.284Z,191.25
2018-07-03T05:49:40.320Z,196.88
2018-07-03T05:50:40.358Z,202.50
2018-07-03T05:51:40.394Z,208.13
2018-07-03T05:52:40.432Z,219.38
2018-07-03T05:53:40.471Z,225.00
2018-07-03T05:54:40.506Z,236.25
2018-07-03T05:55:40.549Z,236.25
2018-07-03T05:56:40.581Z,236.25
2018-07-03T05:57:40.617Z,236.25
2018-07-03T05:58:40.656Z,241.88
2018-07-03T05:59:40.692Z,241.88
2018-07-03T06:00:40.731Z,241.88
2018-07-03T06:01:40.768Z,241.88
2018-07-03T06:02:40.806Z,230.63
2018-07-03T06:03:40.843Z,230.63
2018-07-03T06:04:40.880Z,247.50
2018-07-03T06:05:40.916Z,247.50
2018-07-03T06:06:40.960Z,247.50
2018-07-03T06:07:40.995Z,253.13
2018-07-03T06:08:41.078Z,264.38
2018-07-03T06:09:41.069Z,258.75
2018-07-03T06:10:41.107Z,258.75
2018-07-03T06:11:41.146Z,258.75
2018-07-03T06:12:41.183Z,264.38
2018-07-03T06:13:41.221Z,270.00
2018-07-03T06:14:41.259Z,264.38
2018-07-03T06:15:41.296Z,264.38
2018-07-03T06:16:41.336Z,270.00
2018-07-03T06:17:41.374Z,275.63
2018-07-03T06:18:41.411Z,281.25
2018-07-03T06:19:41.451Z,292.50
2018-07-03T06:20:41.490Z,298.13
2018-07-03T06:21:41.527Z,309.38
2018-07-03T06:22:41.584Z,315.00
2018-07-03T06:23:41.605Z,315.00
2018-07-03T06:24:41.644Z,309.38
2018-07-03T06:25:41.682Z,303.75
2018-07-03T06:26:41.721Z,298.13
2018-07-03T06:27:41.758Z,298.13
2018-07-03T06:28:41.808Z,292.50
2018-07-03T06:29:41.837Z,292.50
2018-07-03T06:30:41.876Z,292.50
2018-07-03T06:31:41.914Z,298.13
2018-07-03T06:32:41.954Z,298.13
2018-07-03T06:33:41.992Z,286.88
2018-07-03T06:34:42.031Z,286.88
2018-07-03T06:35:42.070Z,275.63
2018-07-03T06:36:42.112Z,275.63
2018-07-03T06:37:42.231Z,281.25
2018-07-03T06:38:42.188Z,281.25
2018-07-03T06:39:42.228Z,281.25
2018-07-03T06:40:42.267Z,281.25
2018-07-03T06:41:42.307Z,281.25
2018-07-03T06:42:42.344Z,281.25
2018-07-03T06:43:42.384Z,281.25
2018-07-03T06:44:42.481Z,281.25
2018-07-03T06:45:42.461Z,281.25
2018-07-03T06:46:42.501Z,281.25
2018-07-03T06:47:42.540Z,286.88
2018-07-03T06:48:42.579Z,292.50
2018-07-03T06:49:42.618Z,309.38
2018-07-03T06:50:42.755Z,303.75
2018-07-03T06:51:42.737Z,309.38
2018-07-03T06:52:42.741Z,315.00
2018-07-03T06:53:42.802Z,309.38
2018-07-03T06:54:42.816Z,320.63
2018-07-03T06:55:42.855Z,337.50
2018-07-03T06:56:42.898Z,348.75
2018-07-03T06:57:42.934Z,360.00
2018-07-03T06:58:42.973Z,365.63
2018-07-03T06:59:43.013Z,382.50
2018-07-03T07:00:43.052Z,365.63
2018-07-03T07:01:43.092Z,354.38
2018-07-03T07:02:43.132Z,348.75
2018-07-03T07:03:43.171Z,354.38
2018-07-03T07:04:43.211Z,360.00
2018-07-03T07:05:43.252Z,365.63
2018-07-03T07:06:43.294Z,365.63
2018-07-03T07:07:43.339Z,360.00
2018-07-03T07:08:43.454Z,360.00
2018-07-03T07:09:43.411Z,376.88
2018-07-03T07:10:43.449Z,371.25
2018-07-03T07:11:43.489Z,365.63
2018-07-03T07:12:43.530Z,348.75
2018-07-03T07:13:43.569Z,360.00
2018-07-03T07:14:43.609Z,354.38
2018-07-03T07:15:43.649Z,360.00
2018-07-03T07:16:43.689Z,360.00
2018-07-03T07:17:43.728Z,360.00
2018-07-03T07:18:43.767Z,360.00
2018-07-03T07:19:43.808Z,365.63
2018-07-03T07:20:43.848Z,360.00
2018-07-03T07:21:43.887Z,360.00
2018-07-03T07:22:43.931Z,365.63
2018-07-03T07:23:43.968Z,365.63
2018-07-03T07:24:44.008Z,365.63
2018-07-03T07:25:44.048Z,371.25
2018-07-03T07:26:44.088Z,371.25
2018-07-03T07:27:44.127Z,371.25
2018-07-03T07:28:44.168Z,371.25
2018-07-03T07:29:44.207Z,371.25
2018-07-03T07:30:44.247Z,376.88
2018-07-03T07:31:44.287Z,376.88
2018-07-03T07:32:44.335Z,382.50
2018-07-03T07:33:44.367Z,382.50
2018-07-03T07:34:44.407Z,399.38
2018-07-03T07:35:44.448Z,399.38
2018-07-03T07:36:44.815Z,405.00
2018-07-03T07:37:44.528Z,405.00
2018-07-03T07:38:44.569Z,405.00
2018-07-03T07:39:44.612Z,410.63
2018-07-03T07:40:44.649Z,416.25
2018-07-03T07:41:44.689Z,393.75
2018-07-03T07:42:44.759Z,376.88
2018-07-03T07:43:44.769Z,365.63
2018-07-03T07:44:44.809Z,365.63
2018-07-03T07:45:44.849Z,371.25
2018-07-03T07:46:44.891Z,365.63
2018-07-03T07:47:44.931Z,343.13
2018-07-03T07:48:44.971Z,309.38
2018-07-03T07:49:45.016Z,286.88
2018-07-03T07:50:45.053Z,275.63
2018-07-03T07:51:45.093Z,270.00
2018-07-03T07:52:45.132Z,270.00
2018-07-03T07:53:45.173Z,275.63
2018-07-03T07:54:45.212Z,281.25
2018-07-03T07:55:45.252Z,286.88
2018-07-03T07:56:45.292Z,292.50
2018-07-03T07:57:45.381Z,298.13
2018-07-03T07:58:45.373Z,303.75
2018-07-03T07:59:45.412Z,309.38
2018-07-03T08:00:45.655Z,315.00
2018-07-03T08:01:45.517Z,326.25
2018-07-03T08:02:45.533Z,337.50
2018-07-03T08:03:45.593Z,343.13
2018-07-03T08:04:45.616Z,343.13
2018-07-03T08:05:45.656Z,343.13
2018-07-03T08:06:45.760Z,343.13
2018-07-03T08:07:45.734Z,343.13
2018-07-03T08:08:45.776Z,343.13
2018-07-03T08:09:45.813Z,343.13
2018-07-03T08:10:45.853Z,348.75
2018-07-03T08:11:45.893Z,337.50
2018-07-03T08:12:45.934Z,343.13
2018-07-03T08:13:45.974Z,343.13
2018-07-03T08:14:46.014Z,354.38
2018-07-03T08:15:46.054Z,365.63
2018-07-03T08:16:46.098Z,371.25
2018-07-03T08:17:46.134Z,371.25
2018-07-03T08:18:46.174Z,365.63
2018-07-03T08:19:46.215Z,360.00
2018-07-03T08:20:46.255Z,354.38
2018-07-03T08:21:46.305Z,348.75
2018-07-03T08:22:46.344Z,354.38
2018-07-03T08:23:46.377Z,354.38
2018-07-03T08:24:46.417Z,348.75
2018-07-03T08:25:46.455Z,348.75
2018-07-03T08:26:46.500Z,348.75
2018-07-03T08:27:46.538Z,348.75
2018-07-03T08:28:46.577Z,348.75
2018-07-03T08:29:46.617Z,348.75
2018-07-03T08:30:46.660Z,348.75
2018-07-03T08:31:46.739Z,331.88
2018-07-03T08:32:46.738Z,331.88
2018-07-03T08:33:46.782Z,337.50
2018-07-03T08:34:46.818Z,354.38
2018-07-03T08:35:46.859Z,360.00
2018-07-03T08:36:46.900Z,360.00
2018-07-03T08:37:46.966Z,360.00
2018-07-03T08:38:46.979Z,365.63
2018-07-03T08:39:47.020Z,376.88
2018-07-03T08:40:47.061Z,382.50
2018-07-03T08:41:47.099Z,382.50
2018-07-03T08:42:47.176Z,382.50
2018-07-03T08:43:47.181Z,376.88
2018-07-03T08:44:47.221Z,376.88
2018-07-03T08:45:47.261Z,376.88
2018-07-03T08:46:47.308Z,382.50
2018-07-03T08:47:47.343Z,388.13
2018-07-03T08:48:47.383Z,393.75
2018-07-03T08:49:47.422Z,393.75
2018-07-03T08:50:47.463Z,393.75
2018-07-03T08:51:47.613Z,393.75
2018-07-03T08:52:47.544Z,393.75
2018-07-03T08:53:47.583Z,399.38
2018-07-03T08:54:47.627Z,393.75
2018-07-03T08:55:47.665Z,393.75
2018-07-03T08:56:47.705Z,393.75
2018-07-03T08:57:47.750Z,399.38
2018-07-03T08:58:47.785Z,427.50
2018-07-03T08:59:47.826Z,427.50
2018-07-03T09:00:47.880Z,438.75
2018-07-03T09:01:47.908Z,450.00
2018-07-03T09:02:47.949Z,450.00
2018-07-03T09:03:48.017Z,455.63
2018-07-03T09:04:48.065Z,466.88
2018-07-03T09:05:54.339Z,489.38
2018-07-03T09:06:48.111Z,495.00
2018-07-03T09:07:48.151Z,511.88
2018-07-03T09:08:48.194Z,523.13
2018-07-03T09:09:48.231Z,545.63
2018-07-03T09:10:48.272Z,556.88
2018-07-03T09:11:48.315Z,562.50
2018-07-03T09:12:48.357Z,568.13
2018-07-03T09:13:48.396Z,585.00
2018-07-03T09:14:48.437Z,585.00
2018-07-03T09:15:48.483Z,585.00
2018-07-03T09:16:48.548Z,585.00
2018-07-03T09:17:48.572Z,579.38
2018-07-03T09:18:48.607Z,579.38
2018-07-03T09:19:48.645Z,590.63
2018-07-03T09:20:48.687Z,573.75
2018-07-03T09:21:48.727Z,562.50
2018-07-03T09:22:48.771Z,551.25
2018-07-03T09:23:48.815Z,545.63
2018-07-03T09:24:48.852Z,545.63
2018-07-03T09:25:48.895Z,545.63
2018-07-03T09:26:48.936Z,545.63
2018-07-03T09:27:48.980Z,551.25
2018-07-03T09:28:49.021Z,556.88
2018-07-03T09:29:49.063Z,562.50
2018-07-03T09:30:49.108Z,573.75
2018-07-03T09:31:49.147Z,579.38
2018-07-03T09:32:49.190Z,590.63
2018-07-03T09:33:49.248Z,601.88
2018-07-03T09:34:49.274Z,613.13
2018-07-03T09:35:49.316Z,613.13
2018-07-03T09:36:49.532Z,630.00
2018-07-03T09:37:49.400Z,646.88
2018-07-03T09:38:49.443Z,669.38
2018-07-03T09:39:49.485Z,686.25
2018-07-03T09:40:49.531Z,708.75
2018-07-03T09:41:49.573Z,703.13
2018-07-03T09:42:49.612Z,708.75
2018-07-03T09:43:49.660Z,720.00
2018-07-03T09:44:49.697Z,736.88
2018-07-03T09:45:49.744Z,742.50
2018-07-03T09:46:49.784Z,742.50
2018-07-03T09:47:49.825Z,742.50
2018-07-03T09:48:49.882Z,753.75
2018-07-03T09:49:49.912Z,753.75
2018-07-03T09:50:49.956Z,765.00
2018-07-03T09:51:49.998Z,776.25
2018-07-03T09:52:50.042Z,781.88
2018-07-03T09:53:50.085Z,787.50
2018-07-03T09:54:50.238Z,793.13
2018-07-03T09:55:50.171Z,798.75
2018-07-03T09:56:50.214Z,798.75
2018-07-03T09:57:50.308Z,793.13
2018-07-03T09:58:50.301Z,787.50
2018-07-03T09:59:50.345Z,781.88
2018-07-03T10:00:50.388Z,781.88
2018-07-03T10:01:50.431Z,776.25
2018-07-03T10:02:50.473Z,770.63
2018-07-03T10:03:50.518Z,753.75
2018-07-03T10:04:50.561Z,736.88
2018-07-03T10:05:50.607Z,714.38
2018-07-03T10:06:50.646Z,691.88
2018-07-03T10:07:50.691Z,680.63
2018-07-03T10:08:50.737Z,675.00
2018-07-03T10:09:50.778Z,669.38
2018-07-03T10:10:50.821Z,663.75
2018-07-03T10:11:50.865Z,658.13
2018-07-03T10:12:50.910Z,652.50
2018-07-03T10:13:50.950Z,646.88
2018-07-03T10:14:50.995Z,641.25
2018-07-03T10:15:51.038Z,646.88
2018-07-03T10:16:51.081Z,652.50
2018-07-03T10:17:51.122Z,663.75
2018-07-03T10:18:51.209Z,663.75
2018-07-03T10:19:51.214Z,663.75
2018-07-03T10:20:51.252Z,669.38
2018-07-03T10:21:51.296Z,675.00
2018-07-03T10:22:51.338Z,680.63
2018-07-03T10:23:51.381Z,686.25
2018-07-03T10:24:51.424Z,686.25
2018-07-03T10:25:51.467Z,686.25
2018-07-03T10:26:51.508Z,686.25
2018-07-03T10:27:51.553Z,686.25
2018-07-03T10:28:51.595Z,686.25
2018-07-03T10:29:51.637Z,691.88
2018-07-03T10:30:51.684Z,697.50
2018-07-03T10:31:51.725Z,714.38
2018-07-03T10:32:51.772Z,725.63
2018-07-03T10:33:51.808Z,736.88
2018-07-03T10:34:51.852Z,742.50
2018-07-03T10:35:51.896Z,748.13
2018-07-03T10:36:51.939Z,770.63
2018-07-03T10:37:51.981Z,798.75
2018-07-03T10:38:52.027Z,821.25
2018-07-03T10:39:52.067Z,843.75
2018-07-03T10:40:52.112Z,866.25
2018-07-03T10:41:52.153Z,883.13
2018-07-03T10:42:52.197Z,905.63
2018-07-03T10:43:52.248Z,928.13
2018-07-03T10:44:52.284Z,950.63
2018-07-03T10:45:52.326Z,990.00
2018-07-03T10:46:52.370Z,1209.38
2018-07-03T10:47:52.415Z,1530.00
2018-07-03T10:48:52.510Z,1873.13
2018-07-03T10:49:52.502Z,2058.75
2018-07-03T10:50:52.546Z,2137.50
2018-07-03T10:51:52.593Z,2171.25
2018-07-03T10:52:52.637Z,2160.00
2018-07-03T10:53:52.681Z,2244.38
2018-07-03T10:54:52.727Z,2255.63
2018-07-03T10:55:52.774Z,2334.38
2018-07-03T10:56:52.821Z,2233.13
2018-07-03T10:57:52.867Z,2221.88
2018-07-03T10:59:52.962Z,2233.13
2018-07-03T11:00:55.835Z,2255.63
2018-07-03T11:01:56.893Z,2407.50
2018-07-03T11:02:54.117Z,2469.38
2018-07-03T11:03:53.154Z,2446.88
2018-07-03T11:04:53.202Z,2458.13
2018-07-03T11:05:53.252Z,2171.25
2018-07-03T11:06:53.300Z,1670.63
2018-07-03T11:07:53.351Z,2205.00
2018-07-03T11:08:53.400Z,1631.25
2018-07-03T11:09:53.449Z,1687.50
2018-07-03T11:10:53.498Z,1625.63
2018-07-03T11:11:53.547Z,1321.88
2018-07-03T11:12:53.600Z,1248.75
2018-07-03T11:13:53.715Z,1203.75
2018-07-03T11:14:53.695Z,1288.13
2018-07-03T11:15:53.748Z,1265.63
2018-07-03T11:16:53.793Z,2435.63
2018-07-03T11:17:53.842Z,2756.25
2018-07-03T11:18:53.890Z,1732.50
2018-07-03T11:19:54.069Z,1771.88
2018-07-03T11:20:53.989Z,1935.00
2018-07-03T11:21:54.036Z,1968.75
2018-07-03T11:22:54.086Z,1980.00
2018-07-03T11:24:54.185Z,1524.38
2018-07-03T11:25:54.238Z,1074.38
2018-07-03T11:26:54.284Z,967.50
2018-07-03T11:27:54.334Z,911.25
2018-07-03T11:28:54.415Z,877.50
2018-07-03T11:29:54.432Z,843.75
2018-07-03T11:30:54.482Z,815.63
2018-07-03T11:31:54.532Z,798.75
2018-07-03T11:32:54.581Z,793.13
2018-07-03T11:33:54.629Z,787.50
2018-07-03T11:34:54.678Z,776.25
2018-07-03T11:35:54.727Z,793.13
2018-07-03T11:36:54.776Z,826.88
2018-07-03T11:37:54.823Z,843.75
2018-07-03T11:38:54.872Z,804.38
2018-07-03T11:39:54.920Z,843.75
2018-07-03T11:40:54.968Z,911.25
2018-07-03T11:41:55.015Z,1389.38
2018-07-03T11:42:55.118Z,905.63
2018-07-03T11:43:55.111Z,956.25
2018-07-03T11:44:55.159Z,2250.00
2018-07-03T11:45:55.206Z,916.88
2018-07-03T11:46:55.253Z,1119.38
2018-07-03T11:47:55.301Z,1046.25
2018-07-03T11:48:55.348Z,1035.00
2018-07-03T11:49:55.395Z,1198.13
2018-07-03T11:50:55.443Z,1091.25
2018-07-03T11:51:55.490Z,1985.63
2018-07-03T11:52:55.538Z,2559.38
2018-07-03T11:53:55.583Z,3172.50
2018-07-03T11:54:55.632Z,3195.00
2018-07-03T11:55:55.680Z,2193.75
2018-07-03T11:56:55.729Z,3245.63
2018-07-03T11:57:59.209Z,3290.63
2018-07-03T11:58:55.826Z,3166.88
2018-07-03T11:59:55.876Z,2835.00
2018-07-03T12:00:55.925Z,3054.38
2018-07-03T12:01:55.975Z,3155.63
2018-07-03T12:02:56.026Z,3009.38
2018-07-03T12:03:56.095Z,2902.50
2018-07-03T12:04:56.127Z,2953.13
2018-07-03T12:05:56.180Z,2986.88
2018-07-03T12:06:56.229Z,2638.13
2018-07-03T12:07:56.284Z,2863.13
2018-07-03T12:08:56.555Z,3245.63
2018-07-03T12:09:56.385Z,3346.88
2018-07-03T12:10:56.864Z,3223.13
2018-07-03T12:11:56.506Z,3105.00
2018-07-03T12:12:56.565Z,3031.88
2018-07-03T12:13:56.596Z,3105.00
2018-07-03T12:14:56.661Z,3200.63
2018-07-03T12:15:56.706Z,3240.00
2018-07-03T12:16:56.760Z,3324.38
2018-07-03T12:17:56.810Z,3352.50
2018-07-03T12:18:56.864Z,3223.13
2018-07-03T12:19:57.003Z,3043.13
2018-07-03T12:20:56.973Z,2885.63
2018-07-03T12:21:57.027Z,2863.13
2018-07-03T12:22:57.159Z,2812.50
2018-07-03T12:23:57.171Z,2773.13
2018-07-03T12:24:57.198Z,2660.63
2018-07-03T12:25:57.245Z,2615.63
2018-07-03T12:26:57.299Z,2570.63
2018-07-03T12:27:57.355Z,2373.75
2018-07-03T12:28:57.528Z,1867.50
2018-07-03T12:29:57.464Z,1755.00
2018-07-03T12:30:57.519Z,1800.00
2018-07-03T12:31:57.574Z,1867.50
2018-07-03T12:32:57.678Z,1743.75
2018-07-03T12:36:48.777Z,1215.00
2018-07-03T12:38:41.336Z,1361.25
2018-07-03T12:39:41.386Z,2109.38
2018-07-03T12:40:41.439Z,2351.25
2018-07-03T12:41:41.516Z,2542.50
2018-07-03T12:42:41.566Z,2598.75
2018-07-03T12:44:41.648Z,1473.75
2018-07-03T12:45:41.720Z,2323.13
2018-07-03T12:46:41.973Z,1957.50
2018-07-03T12:47:41.822Z,1383.75
2018-07-03T12:48:41.876Z,1766.25
2018-07-03T12:49:41.953Z,2491.88
2018-07-03T12:50:41.961Z,2542.50
2018-07-03T12:51:42.014Z,2520.00
2018-07-03T12:52:42.066Z,2508.75
2018-07-03T12:53:42.119Z,2480.63
2018-07-03T12:54:42.170Z,2480.63
2018-07-03T12:55:42.224Z,2610.00
2018-07-03T12:56:42.275Z,2199.38
2018-07-03T12:57:42.329Z,2508.75
2018-07-03T12:58:42.380Z,2390.63
2018-07-03T12:59:42.432Z,2469.38
2018-07-03T13:00:42.522Z,2469.38
2018-07-03T13:01:42.538Z,2424.38
2018-07-03T13:02:42.591Z,2182.50
2018-07-03T13:03:42.644Z,2165.63
2018-07-03T13:04:42.697Z,1940.63
2018-07-03T13:05:42.751Z,1918.13
2018-07-03T13:06:42.803Z,1996.88
2018-07-03T13:07:42.871Z,2553.75
2018-07-03T13:08:42.908Z,2655.00
2018-07-03T13:09:42.963Z,2733.75
2018-07-03T13:10:43.249Z,2368.13
2018-07-03T13:11:43.068Z,1575.00
2018-07-03T13:12:43.126Z,1445.63
2018-07-03T13:13:43.179Z,1963.13
2018-07-03T13:14:43.226Z,1991.25
2018-07-03T13:15:43.284Z,1822.50
2018-07-03T13:16:43.333Z,1468.13
2018-07-03T13:17:43.386Z,1293.75
2018-07-03T13:18:43.438Z,1271.25
2018-07-03T13:19:43.491Z,1265.63
2018-07-03T13:20:43.552Z,1265.63
2018-07-03T13:21:43.601Z,1237.50
2018-07-03T13:22:43.648Z,1203.75
2018-07-03T13:23:43.701Z,1164.38
2018-07-03T13:24:43.753Z,1153.13
2018-07-03T13:25:43.805Z,1198.13
2018-07-03T13:26:43.858Z,1282.50
2018-07-03T13:27:43.908Z,2390.63
2018-07-03T13:28:43.959Z,2475.00
2018-07-03T13:29:44.012Z,2604.38
2018-07-03T13:30:44.062Z,2041.88
2018-07-03T13:31:44.113Z,1541.25
2018-07-03T13:32:44.165Z,1276.88
2018-07-03T13:33:44.214Z,1181.25
2018-07-03T13:34:44.266Z,1141.88
2018-07-03T13:35:44.525Z,1119.38
2018-07-03T13:36:44.370Z,1113.75
2018-07-03T13:37:44.420Z,1119.38
2018-07-03T13:38:44.469Z,1186.88
2018-07-03T13:39:44.521Z,1940.63
2018-07-03T13:40:44.572Z,2266.88
2018-07-03T13:41:44.624Z,1046.25
2018-07-03T13:42:44.672Z,950.63
2018-07-03T13:43:44.725Z,894.38
2018-07-03T13:44:44.774Z,860.63
2018-07-03T13:45:44.824Z,843.75
2018-07-03T13:46:44.872Z,832.50
2018-07-03T13:47:44.923Z,826.88
2018-07-03T13:48:44.983Z,832.50
2018-07-03T13:49:45.025Z,826.88
2018-07-03T13:50:45.073Z,832.50
2018-07-03T13:51:45.122Z,826.88
2018-07-03T13:52:45.172Z,838.13
2018-07-03T13:53:45.221Z,933.75
2018-07-03T13:54:45.269Z,1316.25
2018-07-03T13:55:45.323Z,1698.75
2018-07-03T13:56:45.368Z,2722.50
2018-07-03T13:57:45.418Z,2998.13
2018-07-03T13:58:45.467Z,2891.25
2018-07-03T13:59:45.515Z,2345.63
2018-07-03T14:00:45.565Z,2660.63
2018-07-03T14:01:45.633Z,2981.25
2018-07-03T14:02:45.663Z,3054.38