createdAt,value
2019-05-16T00:01:01.808Z,11.90
2019-05-16T00:03:28.266Z,11.90
2019-05-16T00:05:54.796Z,11.80
2019-05-16T00:08:20.964Z,11.80
2019-05-16T00:10:50.635Z,11.80
2019-05-16T00:13:18.574Z,11.70
2019-05-16T00:15:45.264Z,11.70
2019-05-16T00:18:11.562Z,11.60
2019-05-16T00:20:38.692Z,11.60
2019-05-16T00:23:05.169Z,11.60
2019-05-16T00:25:32.095Z,11.50
2019-05-16T00:27:58.830Z,11.50
2019-05-16T00:30:25.135Z,11.40
2019-05-16T00:32:51.335Z,11.40
2019-05-16T00:35:18.299Z,11.40
2019-05-16T00:37:44.697Z,11.40
2019-05-16T00:40:11.309Z,11.40
2019-05-16T00:42:39.060Z,11.40
2019-05-16T00:45:09.142Z,11.30
2019-05-16T00:47:35.058Z,11.30
2019-05-16T00:50:01.160Z,11.20
2019-05-16T00:52:28.825Z,11.20
2019-05-16T00:54:55.403Z,11.20
2019-05-16T00:57:22.321Z,11.10
2019-05-16T00:59:49.155Z,11.10
2019-05-16T01:02:15.267Z,11.10
2019-05-16T01:04:41.410Z,11.00
2019-05-16T01:07:08.334Z,11.00
2019-05-16T01:09:34.584Z,11.00
2019-05-16T01:12:00.793Z,10.90
2019-05-16T01:14:28.240Z,10.90
2019-05-16T01:16:55.412Z,10.90
2019-05-16T01:19:21.525Z,10.90
2019-05-16T01:21:48.452Z,10.80
2019-05-16T01:24:14.769Z,10.70
2019-05-16T01:26:41.152Z,10.70
2019-05-16T01:29:11.906Z,10.70
2019-05-16T01:31:41.934Z,10.70
2019-05-16T01:34:08.420Z,10.70
2019-05-16T01:36:41.600Z,10.70
2019-05-16T01:39:08.105Z,10.60
2019-05-16T01:41:34.582Z,10.60
2019-05-16T01:44:01.433Z,10.60
2019-05-16T01:46:28.516Z,10.50
2019-05-16T01:48:54.829Z,10.40
2019-05-16T01:51:21.354Z,10.50
2019-05-16T01:53:48.895Z,10.40
2019-05-16T01:56:15.271Z,10.40
2019-05-16T01:58:42.192Z,10.30
2019-05-16T02:01:13.331Z,10.30
2019-05-16T02:03:38.605Z,10.30
2019-05-16T02:06:04.441Z,10.30
2019-05-16T02:08:30.902Z,10.30
2019-05-16T02:10:58.350Z,10.20
2019-05-16T02:13:24.783Z,10.20
2019-05-16T02:16:04.180Z,10.20
2019-05-16T02:18:30.383Z,10.20
2019-05-16T02:21:00.863Z,10.10
2019-05-16T02:23:24.893Z,10.10
2019-05-16T02:25:51.035Z,10.10
2019-05-16T02:28:21.034Z,10.10
2019-05-16T02:30:45.942Z,10.00
2019-05-16T02:33:12.253Z,10.00
2019-05-16T02:35:40.564Z,10.00
2019-05-16T02:38:07.045Z,9.90
2019-05-16T02:40:33.520Z,9.90
2019-05-16T02:43:01.591Z,9.80
2019-05-16T02:45:32.128Z,9.80
2019-05-16T02:48:00.992Z,9.80
2019-05-16T02:50:31.654Z,9.80
2019-05-16T02:53:01.144Z,9.80
2019-05-16T02:55:25.832Z,9.70
2019-05-16T02:57:52.078Z,9.70
2019-05-16T03:00:31.394Z,9.70
2019-05-16T03:03:00.979Z,9.60
2019-05-16T03:05:25.911Z,9.60
2019-05-16T03:07:52.409Z,9.60
2019-05-16T03:10:20.341Z,9.60
2019-05-16T03:12:51.440Z,9.60
2019-05-16T03:15:21.504Z,9.50
2019-05-16T03:17:50.748Z,9.50
2019-05-16T03:20:16.984Z,9.50
2019-05-16T03:22:44.560Z,9.50
2019-05-16T03:25:11.787Z,9.40
2019-05-16T03:27:41.351Z,9.40
2019-05-16T03:30:06.700Z,9.40
2019-05-16T03:32:34.345Z,9.30
2019-05-16T03:35:05.115Z,9.30
2019-05-16T03:37:48.365Z,9.30
2019-05-16T03:40:00.561Z,9.30
2019-05-16T03:42:26.864Z,9.30
2019-05-16T03:44:54.710Z,9.30
2019-05-16T03:47:22.082Z,9.20
2019-05-16T03:50:00.338Z,9.20
2019-05-16T03:53:02.495Z,9.20
2019-05-16T03:55:40.467Z,9.20
2019-05-16T03:58:22.637Z,9.10
2019-05-16T04:00:52.026Z,9.10
2019-05-16T04:03:22.203Z,9.10
2019-05-16T04:05:52.130Z,9.10
2019-05-16T04:08:20.863Z,9.10
2019-05-16T04:10:45.879Z,9.10
2019-05-16T04:13:12.373Z,9.10
2019-05-16T04:15:40.807Z,9.10
2019-05-16T04:18:10.923Z,9.00
2019-05-16T04:20:36.832Z,9.00
2019-05-16T04:23:03.068Z,9.00
2019-05-16T04:25:31.065Z,9.00
2019-05-16T04:27:57.609Z,9.00
2019-05-16T04:30:24.572Z,9.00
2019-05-16T04:32:51.181Z,9.00
2019-05-16T04:35:21.571Z,8.90
2019-05-16T04:37:51.037Z,8.90
2019-05-16T04:40:16.277Z,8.90
2019-05-16T04:42:42.469Z,8.90
2019-05-16T04:45:11.956Z,8.80
2019-05-16T04:47:41.076Z,8.90
2019-05-16T04:50:11.724Z,8.80
2019-05-16T04:52:51.464Z,8.80
2019-05-16T04:55:16.526Z,8.90
2019-05-16T04:58:04.607Z,8.90
2019-05-16T05:00:31.964Z,8.80
2019-05-16T05:03:31.260Z,8.90
2019-05-16T05:06:14.525Z,8.90
2019-05-16T05:08:50.641Z,8.90
2019-05-16T05:11:10.678Z,9.00
2019-05-16T05:13:37.072Z,9.00
2019-05-16T05:16:10.696Z,9.00
2019-05-16T05:18:37.255Z,9.00
2019-05-16T05:21:03.628Z,9.10
2019-05-16T05:23:30.196Z,9.00
2019-05-16T05:25:56.567Z,9.10
2019-05-16T05:28:22.862Z,9.10
2019-05-16T05:30:50.319Z,9.00
2019-05-16T05:33:17.021Z,9.10
2019-05-16T05:35:43.469Z,9.20
2019-05-16T05:38:10.529Z,9.30
2019-05-16T05:40:36.940Z,9.40
2019-05-16T05:43:03.384Z,9.50
2019-05-16T05:45:30.649Z,9.60
2019-05-16T05:48:00.017Z,9.70
2019-05-16T05:50:25.315Z,9.80
2019-05-16T05:52:51.527Z,9.90
2019-05-16T05:55:19.995Z,9.90
2019-05-16T05:57:53.379Z,10.00
2019-05-16T06:00:30.341Z,10.10
2019-05-16T06:03:04.364Z,10.20
2019-05-16T06:05:43.984Z,10.30
2019-05-16T06:08:20.097Z,10.40
2019-05-16T06:10:46.474Z,10.40
2019-05-16T06:13:12.990Z,10.40
2019-05-16T06:15:40.048Z,10.30
2019-05-16T06:18:06.586Z,10.20
2019-05-16T06:20:32.849Z,10.20
2019-05-16T06:22:59.977Z,10.30
2019-05-16T06:25:31.521Z,10.40
2019-05-16T06:28:00.046Z,10.60
2019-05-16T06:30:25.872Z,10.60
2019-05-16T06:32:52.101Z,10.60
2019-05-16T06:35:20.617Z,10.80
2019-05-16T06:37:46.517Z,11.00
2019-05-16T06:40:14.038Z,11.20
2019-05-16T06:42:40.494Z,11.40
2019-05-16T06:45:10.110Z,11.50
2019-05-16T06:47:35.745Z,11.60
2019-05-16T06:50:03.930Z,11.80
2019-05-16T06:52:30.430Z,11.90
2019-05-16T06:54:57.055Z,12.10
2019-05-16T06:57:23.731Z,12.20
2019-05-16T06:59:50.080Z,12.30
2019-05-16T07:02:27.714Z,12.40
2019-05-16T07:04:44.623Z,12.50
2019-05-16T07:07:12.702Z,12.60
2019-05-16T07:09:41.784Z,12.80
2019-05-16T07:12:06.998Z,12.90
2019-05-16T07:14:33.261Z,13.00
2019-05-16T07:17:00.305Z,13.00
2019-05-16T07:19:26.623Z,12.90
2019-05-16T07:21:52.801Z,12.80
2019-05-16T07:24:19.853Z,12.80
2019-05-16T07:26:46.441Z,12.70
2019-05-16T07:29:12.716Z,12.70
2019-05-16T07:34:53.786Z,12.70
2019-05-16T07:37:21.907Z,12.80
2019-05-16T07:39:50.565Z,12.80
2019-05-16T07:42:16.315Z,12.90
2019-05-16T07:44:42.571Z,13.10
2019-05-16T07:47:20.123Z,13.30
2019-05-16T07:49:46.628Z,13.50
2019-05-16T07:52:13.165Z,13.80
2019-05-16T07:54:41.729Z,13.90
2019-05-16T07:57:15.557Z,13.90
2019-05-16T07:59:36.236Z,13.80
2019-05-16T08:02:03.688Z,13.80
2019-05-16T08:04:30.356Z,13.80
2019-05-16T08:06:57.178Z,13.80
2019-05-16T08:09:23.399Z,13.70
2019-05-16T08:11:50.165Z,13.70
2019-05-16T08:14:21.022Z,13.60
2019-05-16T08:16:46.237Z,13.60
2019-05-16T08:19:12.630Z,13.80
2019-05-16T08:21:41.040Z,14.00
2019-05-16T08:24:08.296Z,14.40
2019-05-16T08:26:38.954Z,14.90
2019-05-16T08:29:03.578Z,15.10
2019-05-16T08:31:31.893Z,15.30
2019-05-16T08:34:00.739Z,15.50
2019-05-16T08:36:25.881Z,15.60
2019-05-16T08:38:52.154Z,15.70
2019-05-16T08:41:22.033Z,15.70
2019-05-16T08:43:46.389Z,15.80
2019-05-16T08:46:12.598Z,15.80
2019-05-16T08:48:41.977Z,15.80
2019-05-16T08:51:06.979Z,15.70
2019-05-16T08:53:33.229Z,15.60
2019-05-16T08:56:02.603Z,15.60
2019-05-16T08:58:27.497Z,15.50
2019-05-16T09:00:55.614Z,15.50
2019-05-16T09:03:22.601Z,15.60
2019-05-16T09:05:53.015Z,15.70
2019-05-16T09:08:16.933Z,15.80
2019-05-16T09:10:51.681Z,15.80
2019-05-16T09:13:11.041Z,15.70
2019-05-16T09:15:38.951Z,15.70
2019-05-16T09:18:07.528Z,15.70
2019-05-16T09:20:33.152Z,15.70
2019-05-16T09:22:59.326Z,15.70
2019-05-16T09:25:27.438Z,15.80
2019-05-16T09:27:53.752Z,16.10
2019-05-16T09:30:20.026Z,16.30
2019-05-16T09:32:48.017Z,16.50
2019-05-16T09:35:23.565Z,16.60
2019-05-16T09:37:42.604Z,16.70
2019-05-16T09:40:09.073Z,16.60
2019-05-16T09:42:37.292Z,16.70
2019-05-16T09:45:07.341Z,16.70
2019-05-16T09:47:33.327Z,16.90
2019-05-16T09:49:59.655Z,17.10
2019-05-16T09:52:27.299Z,17.20
2019-05-16T09:54:53.869Z,17.30
2019-05-16T09:57:19.956Z,17.50
2019-05-16T09:59:46.516Z,17.70
2019-05-16T10:02:12.857Z,17.70
2019-05-16T10:04:39.024Z,17.60
2019-05-16T10:07:06.695Z,17.60
2019-05-16T10:09:41.959Z,17.70
2019-05-16T10:12:11.454Z,17.70
2019-05-16T10:14:30.463Z,17.70
2019-05-16T10:16:57.911Z,17.90
2019-05-16T10:19:24.699Z,18.10
2019-05-16T10:21:51.038Z,18.40
2019-05-16T10:24:17.203Z,18.50
2019-05-16T10:26:43.544Z,18.60
2019-05-16T10:29:10.981Z,18.50
2019-05-16T10:31:48.178Z,18.50
2019-05-16T10:34:07.617Z,18.50
2019-05-16T10:36:33.481Z,18.50
2019-05-16T10:38:59.717Z,18.50
2019-05-16T10:41:25.995Z,18.80
2019-05-16T10:43:52.112Z,18.90
2019-05-16T10:46:18.325Z,19.00
2019-05-16T10:48:46.763Z,19.00
2019-05-16T10:51:12.538Z,18.90
2019-05-16T10:54:02.522Z,18.90
2019-05-16T10:56:07.760Z,18.80
2019-05-16T10:58:41.574Z,18.80
2019-05-16T11:01:18.991Z,18.90
2019-05-16T11:03:30.278Z,18.90
2019-05-16T11:06:04.993Z,18.60
2019-05-16T11:08:24.471Z,18.40
2019-05-16T11:10:50.678Z,18.20
2019-05-16T11:13:20.142Z,18.00
2019-05-16T11:15:45.954Z,17.90
2019-05-16T11:18:12.184Z,17.90
2019-05-16T11:20:38.415Z,18.10
2019-05-16T11:23:07.677Z,18.40
2019-05-16T11:25:32.809Z,18.70
2019-05-16T11:27:59.102Z,19.00
2019-05-16T11:30:27.818Z,19.40
2019-05-16T11:32:53.500Z,19.70
2019-05-16T11:35:19.585Z,19.70
2019-05-16T11:37:47.256Z,19.60
2019-05-16T11:40:17.833Z,19.50
2019-05-16T11:43:05.074Z,19.40
2019-05-16T11:45:17.177Z,19.60
2019-05-16T11:47:43.437Z,19.80
2019-05-16T11:50:11.424Z,20.10
2019-05-16T11:52:40.724Z,20.40
2019-05-16T11:55:07.391Z,20.50
2019-05-16T11:57:33.803Z,20.40
2019-05-16T11:59:59.907Z,20.30
2019-05-16T12:02:27.920Z,20.10
2019-05-16T12:04:54.042Z,19.80
2019-05-16T12:07:20.236Z,19.80
2019-05-16T12:09:50.987Z,19.80
2019-05-16T12:12:16.874Z,19.90
2019-05-16T12:14:42.490Z,20.10
2019-05-16T12:17:08.574Z,20.50
2019-05-16T12:19:37.780Z,20.50
2019-05-16T12:22:02.880Z,20.50
2019-05-16T12:24:36.343Z,20.40
2019-05-16T12:27:00.594Z,20.50
2019-05-16T12:29:27.947Z,20.70
2019-05-16T12:31:58.582Z,20.90
2019-05-16T12:34:21.064Z,20.90
2019-05-16T12:36:47.443Z,20.70
2019-05-16T12:39:13.763Z,20.40
2019-05-16T12:41:41.327Z,20.30
2019-05-16T12:44:07.896Z,20.30
2019-05-16T12:46:36.401Z,20.70
2019-05-16T12:49:04.181Z,21.10
2019-05-16T12:51:30.498Z,21.20
2019-05-16T12:53:57.255Z,21.10
2019-05-16T12:56:23.498Z,21.20
2019-05-16T12:58:51.004Z,21.30
2019-05-16T13:01:20.531Z,21.50
2019-05-16T13:03:48.051Z,21.50
2019-05-16T13:06:13.714Z,21.60
2019-05-16T13:08:39.807Z,21.50
2019-05-16T13:11:07.136Z,21.60
2019-05-16T13:13:33.640Z,21.80
2019-05-16T13:15:59.825Z,21.80
2019-05-16T13:18:27.544Z,21.70
2019-05-16T13:20:54.055Z,21.80
2019-05-16T13:23:20.347Z,21.90
2019-05-16T13:25:48.100Z,21.90
2019-05-16T13:28:14.544Z,22.00
2019-05-16T13:30:40.702Z,22.00
2019-05-16T13:33:07.440Z,21.80
2019-05-16T13:35:33.701Z,21.40
2019-05-16T13:37:59.795Z,21.40
2019-05-16T13:40:27.604Z,21.70
2019-05-16T13:42:54.184Z,21.90
2019-05-16T13:45:20.401Z,22.00
2019-05-16T13:47:48.957Z,22.00
2019-05-16T13:50:16.849Z,22.10
2019-05-16T13:52:42.774Z,22.30
2019-05-16T13:55:09.420Z,22.60
2019-05-16T13:57:37.334Z,22.90
2019-05-16T14:00:10.475Z,22.80
2019-05-16T14:02:37.657Z,23.10
2019-05-16T14:05:08.308Z,23.20
2019-05-16T14:07:37.079Z,23.30
2019-05-16T14:10:10.734Z,23.40
2019-05-16T14:12:36.992Z,23.50
2019-05-16T14:15:08.439Z,23.50
2019-05-16T14:17:36.995Z,23.40
2019-05-16T14:20:13.729Z,23.30
2019-05-16T14:22:33.317Z,23.30
2019-05-16T14:24:59.765Z,23.50
2019-05-16T14:27:26.878Z,23.70
2019-05-16T14:29:53.226Z,23.90
2019-05-16T14:32:20.109Z,24.10
2019-05-16T14:34:50.968Z,24.20
2019-05-16T14:37:14.510Z,24.30
2019-05-16T14:39:40.721Z,24.10
2019-05-16T14:42:06.969Z,23.70
2019-05-16T14:44:33.093Z,23.40
2019-05-16T14:46:59.665Z,23.10
2019-05-16T14:49:28.817Z,22.90
2019-05-16T14:51:54.334Z,22.80
2019-05-16T14:54:20.759Z,22.70
2019-05-16T14:56:47.699Z,22.80
2019-05-16T14:59:14.137Z,22.90
2019-05-16T15:01:40.338Z,22.90
2019-05-16T15:04:07.339Z,23.10
2019-05-16T15:06:33.657Z,23.30
2019-05-16T15:08:59.776Z,23.70
2019-05-16T15:11:28.181Z,23.80
2019-05-16T15:13:54.247Z,23.60
2019-05-16T15:16:22.484Z,23.10
2019-05-16T15:18:48.686Z,22.70
2019-05-16T15:21:19.677Z,22.30
2019-05-16T15:23:46.086Z,22.10
2019-05-16T15:26:12.504Z,21.80
2019-05-16T15:28:38.788Z,21.50
2019-05-16T15:31:07.030Z,21.20
2019-05-16T15:33:33.040Z,21.20
2019-05-16T15:35:59.973Z,21.30
2019-05-16T15:38:27.191Z,21.50
2019-05-16T15:40:53.932Z,21.70
2019-05-16T15:43:20.165Z,21.60
2019-05-16T15:45:49.861Z,21.60
2019-05-16T15:48:17.006Z,21.50
2019-05-16T15:50:42.611Z,21.50
2019-05-16T15:53:09.045Z,21.50
2019-05-16T15:55:36.353Z,21.50
2019-05-16T15:58:02.873Z,21.50
2019-05-16T16:00:40.730Z,21.40
2019-05-16T16:03:07.153Z,21.20
2019-05-16T16:05:33.719Z,21.00
2019-05-16T16:07:59.920Z,20.80
2019-05-16T16:10:37.805Z,20.40
2019-05-16T16:13:06.939Z,20.30
2019-05-16T16:15:33.769Z,20.10
2019-05-16T16:18:01.504Z,19.90
2019-05-16T16:20:27.963Z,19.90
2019-05-16T16:22:54.242Z,20.00
2019-05-16T16:25:20.680Z,20.00
2019-05-16T16:28:07.366Z,20.00
2019-05-16T16:30:43.753Z,20.10
2019-05-16T16:33:25.018Z,20.20
2019-05-16T16:35:47.948Z,20.20
2019-05-16T16:38:16.953Z,20.00
2019-05-16T16:46:13.600Z,19.50
2019-05-16T16:48:48.690Z,19.60
2019-05-16T16:51:28.555Z,19.60
2019-05-16T16:54:38.463Z,19.60
2019-05-16T16:57:07.493Z,19.40
2019-05-16T16:59:33.381Z,19.40
2019-05-16T17:01:59.769Z,19.30
2019-05-16T17:04:29.297Z,19.40
2019-05-16T17:06:56.844Z,19.40
2019-05-16T17:09:23.129Z,19.50
2019-05-16T17:11:49.286Z,19.60
2019-05-16T17:14:17.360Z,19.60
2019-05-16T17:16:43.702Z,19.60
2019-05-16T17:19:09.952Z,19.60
2019-05-16T17:21:36.789Z,19.60
2019-05-16T17:24:03.517Z,19.60
2019-05-16T17:26:29.725Z,19.50
2019-05-16T17:28:57.115Z,19.40
2019-05-16T17:31:25.130Z,19.30
2019-05-16T17:33:53.164Z,19.10
2019-05-16T17:36:19.595Z,18.90
2019-05-16T17:38:46.637Z,18.60
2019-05-16T17:41:13.605Z,18.50
2019-05-16T17:43:40.051Z,18.30
2019-05-16T17:46:07.233Z,18.20
2019-05-16T17:48:33.792Z,18.30
2019-05-16T17:51:00.041Z,18.30
2019-05-16T17:53:26.727Z,18.20
2019-05-16T17:55:53.388Z,18.20
2019-05-16T17:58:19.700Z,18.20
2019-05-16T18:00:49.070Z,18.10
2019-05-16T18:03:17.318Z,18.10
2019-05-16T18:05:43.381Z,18.00
2019-05-16T18:08:10.273Z,17.90
2019-05-16T18:10:38.372Z,17.90
2019-05-16T18:13:07.424Z,17.90
2019-05-16T18:15:32.843Z,17.80
2019-05-16T18:17:59.076Z,17.60
2019-05-16T18:20:26.583Z,17.50
2019-05-16T18:22:53.010Z,17.40
2019-05-16T18:25:19.230Z,17.30
2019-05-16T18:27:45.400Z,17.20
2019-05-16T18:30:12.184Z,17.10
2019-05-16T18:32:38.592Z,17.00
2019-05-16T18:35:12.017Z,16.90
2019-05-16T18:37:38.410Z,16.80
2019-05-16T18:40:07.152Z,16.70
2019-05-16T18:42:57.059Z,16.50
2019-05-16T18:45:26.988Z,16.40
2019-05-16T18:48:07.736Z,16.30
2019-05-16T18:51:06.706Z,16.20
2019-05-16T18:53:33.608Z,16.10
2019-05-16T18:55:59.841Z,16.00
2019-05-16T19:01:06.642Z,15.50
2019-05-16T19:03:33.381Z,15.50
2019-05-16T19:05:59.710Z,15.40
2019-05-16T19:11:20.928Z,15.20
2019-05-16T19:13:47.571Z,15.10
2019-05-16T19:16:14.199Z,15.10
2019-05-16T19:18:40.436Z,15.10
2019-05-16T19:21:07.559Z,15.00
2019-05-16T19:23:34.119Z,15.00
2019-05-16T19:26:00.331Z,15.00
2019-05-16T19:28:28.652Z,15.00
2019-05-16T19:30:57.136Z,14.90
2019-05-16T19:33:23.095Z,14.90
2019-05-16T19:35:49.506Z,14.80
2019-05-16T19:38:17.040Z,14.80
2019-05-16T19:40:43.391Z,14.70
2019-05-16T19:43:09.605Z,14.60
2019-05-16T19:45:37.290Z,14.60
2019-05-16T19:48:03.859Z,14.60
2019-05-16T19:50:30.324Z,14.60
2019-05-16T19:52:56.856Z,14.60
2019-05-16T19:55:23.029Z,14.50
2019-05-16T19:57:57.225Z,14.50
2019-05-16T20:00:26.585Z,14.40
2019-05-16T20:02:52.477Z,14.30
2019-05-16T20:05:19.488Z,14.30
2019-05-16T20:07:45.747Z,14.30
2019-05-16T20:10:12.518Z,14.30
2019-05-16T20:12:38.765Z,14.20
2019-05-16T20:15:10.885Z,14.20
2019-05-16T20:17:36.588Z,14.20
2019-05-16T20:20:05.874Z,14.20
2019-05-16T20:22:32.018Z,14.20
2019-05-16T20:24:58.146Z,14.20
2019-05-16T20:27:27.264Z,14.10
2019-05-16T20:29:53.854Z,14.10
2019-05-16T20:32:20.153Z,14.20
2019-05-16T20:34:46.908Z,14.10
2019-05-16T20:37:17.439Z,14.10
2019-05-16T20:39:43.473Z,14.10
2019-05-16T20:42:09.886Z,14.10
2019-05-16T20:44:37.293Z,14.10
2019-05-16T20:47:03.721Z,14.10
2019-05-16T20:49:30.155Z,14.10
2019-05-16T20:51:57.813Z,14.10
2019-05-16T20:54:26.497Z,14.00
2019-05-16T20:56:52.462Z,14.00
2019-05-16T20:59:18.616Z,14.00
2019-05-16T21:01:46.461Z,13.90
2019-05-16T21:04:12.764Z,13.90
2019-05-16T21:06:39.018Z,13.90
2019-05-16T21:09:46.621Z,14.00
2019-05-16T21:11:51.985Z,13.90
2019-05-16T21:14:21.065Z,13.90
2019-05-16T21:16:49.572Z,13.90
2019-05-16T21:19:16.356Z,13.90
2019-05-16T21:21:42.752Z,13.90
2019-05-16T21:24:08.979Z,13.90
2019-05-16T21:26:36.790Z,13.90
2019-05-16T21:29:03.301Z,13.80
2019-05-16T21:31:29.525Z,13.80
2019-05-16T21:33:56.466Z,13.80
2019-05-16T21:36:22.744Z,13.80
2019-05-16T21:38:49.113Z,13.80
2019-05-16T21:41:16.820Z,13.80
2019-05-16T21:43:43.153Z,13.80
2019-05-16T21:46:09.484Z,13.80
2019-05-16T21:48:37.740Z,13.80
2019-05-16T21:51:04.100Z,13.70
2019-05-16T21:53:30.358Z,13.70
2019-05-16T21:55:56.527Z,13.70
2019-05-16T21:58:23.015Z,13.80
2019-05-16T22:00:52.642Z,13.80
2019-05-16T22:03:19.188Z,13.80
2019-05-16T22:05:46.556Z,13.80
2019-05-16T22:08:12.792Z,13.80
2019-05-16T22:10:39.365Z,13.80
2019-05-16T22:13:07.733Z,13.80
2019-05-16T22:15:33.720Z,13.80
2019-05-16T22:17:59.944Z,13.80
2019-05-16T22:20:27.145Z,13.80
2019-05-16T22:22:53.360Z,13.70
2019-05-16T22:25:19.466Z,13.70
2019-05-16T22:27:48.930Z,13.70
2019-05-16T22:30:17.178Z,13.70
2019-05-16T22:32:43.871Z,13.70
2019-05-16T22:35:10.375Z,13.60
2019-05-16T22:37:49.280Z,13.60
2019-05-16T22:40:06.745Z,13.70
2019-05-16T22:42:37.486Z,13.60
2019-05-16T22:45:08.835Z,13.60
2019-05-16T22:47:37.277Z,13.60
2019-05-16T22:50:07.573Z,13.70
2019-05-16T22:52:33.776Z,13.70
2019-05-16T22:55:03.782Z,13.70
2019-05-16T22:57:29.982Z,13.70
2019-05-16T22:59:56.945Z,13.60
2019-05-16T23:02:23.228Z,13.60
2019-05-16T23:04:49.324Z,13.60
2019-05-16T23:07:16.468Z,13.50
2019-05-16T23:09:42.837Z,13.60
2019-05-16T23:12:09.020Z,13.60
2019-05-16T23:14:35.404Z,13.60
2019-05-16T23:17:06.472Z,13.60
2019-05-16T23:19:31.956Z,13.60
2019-05-16T23:21:58.160Z,13.60
2019-05-16T23:24:26.191Z,13.60
2019-05-16T23:26:52.373Z,13.60
2019-05-16T23:29:18.489Z,13.60
2019-05-16T23:31:47.023Z,13.60
2019-05-16T23:34:13.039Z,13.60
2019-05-16T23:36:39.291Z,13.60
2019-05-16T23:39:06.403Z,13.60
2019-05-16T23:41:32.635Z,13.60
2019-05-16T23:43:58.847Z,13.50
2019-05-16T23:46:24.954Z,13.50
2019-05-16T23:48:51.131Z,13.50
2019-05-16T23:51:17.247Z,13.50
2019-05-16T23:53:46.463Z,13.50
2019-05-16T23:56:11.451Z,13.50
2019-05-16T23:58:37.570Z,13.50
