createdAt,value
2018-02-15T00:00:44.142Z,99.90
2018-02-15T00:03:10.589Z,99.90
2018-02-15T00:05:36.997Z,99.90
2018-02-15T00:08:03.339Z,99.90
2018-02-15T00:10:29.716Z,99.90
2018-02-15T00:12:56.044Z,99.90
2018-02-15T00:15:22.422Z,99.90
2018-02-15T00:17:48.689Z,99.90
2018-02-15T00:20:15.780Z,99.90
2018-02-15T00:22:42.246Z,99.90
2018-02-15T00:25:08.480Z,99.90
2018-02-15T00:27:35.535Z,99.90
2018-02-15T00:30:02.594Z,99.90
2018-02-15T00:32:28.971Z,99.90
2018-02-15T00:34:55.250Z,99.90
2018-02-15T00:37:21.470Z,99.90
2018-02-15T00:39:48.502Z,99.90
2018-02-15T00:42:15.537Z,99.90
2018-02-15T00:44:41.844Z,99.90
2018-02-15T00:47:08.118Z,99.90
2018-02-15T00:49:34.447Z,99.90
2018-02-15T00:52:00.780Z,99.90
2018-02-15T00:54:27.302Z,99.90
2018-02-15T00:56:53.568Z,99.90
2018-02-15T00:59:19.775Z,99.90
2018-02-15T01:01:46.122Z,99.90
2018-02-15T01:04:12.363Z,99.90
2018-02-15T01:06:38.815Z,99.90
2018-02-15T01:09:05.040Z,99.90
2018-02-15T01:11:31.419Z,99.90
2018-02-15T01:13:57.678Z,99.90
2018-02-15T01:16:24.120Z,99.90
2018-02-15T01:18:50.481Z,99.90
2018-02-15T01:21:17.566Z,99.90
2018-02-15T01:23:44.110Z,99.90
2018-02-15T01:26:10.374Z,99.90
2018-02-15T01:28:37.385Z,99.90
2018-02-15T01:31:03.685Z,99.90
2018-02-15T01:33:30.162Z,99.90
2018-02-15T01:35:57.424Z,99.90
2018-02-15T01:38:24.502Z,99.90
2018-02-15T01:40:50.768Z,99.90
2018-02-15T01:43:17.121Z,99.90
2018-02-15T01:45:43.648Z,99.90
2018-02-15T01:48:10.250Z,99.90
2018-02-15T01:50:36.686Z,99.90
2018-02-15T01:53:03.102Z,99.90
2018-02-15T01:55:29.576Z,99.90
2018-02-15T01:57:55.798Z,99.90
2018-02-15T02:00:22.097Z,99.90
2018-02-15T02:02:48.396Z,99.90
2018-02-15T02:05:15.434Z,99.90
2018-02-15T02:07:42.644Z,99.90
2018-02-15T02:10:08.824Z,99.90
2018-02-15T02:12:35.869Z,99.90
2018-02-15T02:15:02.126Z,99.90
2018-02-15T02:17:28.483Z,99.90
2018-02-15T02:19:54.709Z,99.90
2018-02-15T02:22:21.037Z,99.90
2018-02-15T02:24:47.311Z,99.90
2018-02-15T02:27:13.537Z,99.90
2018-02-15T02:29:39.793Z,99.90
2018-02-15T02:32:06.078Z,99.90
2018-02-15T02:34:33.113Z,99.90
2018-02-15T02:37:00.119Z,99.90
2018-02-15T02:39:26.673Z,99.90
2018-02-15T02:41:53.303Z,99.90
2018-02-15T02:44:19.512Z,99.90
2018-02-15T02:46:45.808Z,99.90
2018-02-15T02:49:12.186Z,99.90
2018-02-15T02:51:38.577Z,99.90
2018-02-15T02:54:04.878Z,99.90
2018-02-15T02:56:31.854Z,99.90
2018-02-15T02:58:58.167Z,99.90
2018-02-15T03:01:24.364Z,99.90
2018-02-15T03:03:52.161Z,99.90
2018-02-15T03:06:18.406Z,99.90
2018-02-15T03:08:44.659Z,99.90
2018-02-15T03:11:11.083Z,99.90
2018-02-15T03:13:37.307Z,99.90
2018-02-15T03:16:03.652Z,99.90
2018-02-15T03:18:29.972Z,99.90
2018-02-15T03:20:56.258Z,99.90
2018-02-15T03:23:22.495Z,99.90
2018-02-15T03:25:48.861Z,99.90
2018-02-15T03:28:15.205Z,99.90
2018-02-15T03:30:43.009Z,99.90
2018-02-15T03:33:09.363Z,99.90
2018-02-15T03:35:35.625Z,99.90
2018-02-15T03:38:02.757Z,99.90
2018-02-15T03:40:29.292Z,99.90
2018-02-15T03:42:55.772Z,99.90
2018-02-15T03:45:22.185Z,99.90
2018-02-15T03:47:49.398Z,99.90
2018-02-15T03:50:15.938Z,99.90
2018-02-15T03:52:42.301Z,99.90
2018-02-15T03:55:09.366Z,99.90
2018-02-15T03:57:35.610Z,99.90
2018-02-15T04:00:01.893Z,99.90
2018-02-15T04:02:29.034Z,99.90
2018-02-15T04:04:55.621Z,99.90
2018-02-15T04:07:21.982Z,99.90
2018-02-15T04:09:48.306Z,99.90
2018-02-15T04:12:14.688Z,99.90
2018-02-15T04:14:41.374Z,99.90
2018-02-15T04:17:07.771Z,99.90
2018-02-15T04:19:34.129Z,99.90
2018-02-15T04:22:00.475Z,99.90
2018-02-15T04:24:26.859Z,99.90
2018-02-15T04:26:53.448Z,99.90
2018-02-15T04:29:19.759Z,99.90
2018-02-15T04:31:46.090Z,99.90
2018-02-15T04:34:12.386Z,99.90
2018-02-15T04:36:38.641Z,99.90
2018-02-15T04:39:04.979Z,99.90
2018-02-15T04:41:31.348Z,99.90
2018-02-15T04:43:57.755Z,99.90
2018-02-15T04:46:24.982Z,99.90
2018-02-15T04:48:51.274Z,99.90
2018-02-15T04:51:17.565Z,99.90
2018-02-15T04:53:45.050Z,99.90
2018-02-15T04:56:11.631Z,99.90
2018-02-15T04:58:38.019Z,99.90
2018-02-15T05:01:04.281Z,99.90
2018-02-15T05:03:30.718Z,99.90
2018-02-15T05:05:56.944Z,99.90
2018-02-15T05:08:23.196Z,99.90
2018-02-15T05:10:49.474Z,99.90
2018-02-15T05:13:15.721Z,99.90
2018-02-15T05:15:42.011Z,99.90
2018-02-15T05:18:08.445Z,99.90
2018-02-15T05:20:34.634Z,99.90
2018-02-15T05:23:00.937Z,99.90
2018-02-15T05:25:27.166Z,99.90
2018-02-15T05:27:53.393Z,99.90
2018-02-15T05:30:19.927Z,99.90
2018-02-15T05:32:46.226Z,99.90
2018-02-15T05:35:12.711Z,99.90
2018-02-15T05:37:39.835Z,99.90
2018-02-15T05:40:06.124Z,99.90
2018-02-15T05:42:32.623Z,99.90
2018-02-15T05:44:59.859Z,99.90
2018-02-15T05:47:26.109Z,99.90
2018-02-15T05:49:53.180Z,99.90
2018-02-15T05:52:19.658Z,99.90
2018-02-15T05:54:46.182Z,99.90
2018-02-15T05:57:12.432Z,99.90
2018-02-15T05:59:39.762Z,99.90
2018-02-15T06:02:06.075Z,99.90
2018-02-15T06:04:32.371Z,99.90
2018-02-15T06:06:58.718Z,99.90
2018-02-15T06:09:25.212Z,99.90
2018-02-15T06:11:52.276Z,99.90
2018-02-15T06:14:18.756Z,99.90
2018-02-15T06:16:44.948Z,99.90
2018-02-15T06:19:11.221Z,99.90
2018-02-15T06:21:37.786Z,99.90
2018-02-15T06:24:04.301Z,99.90
2018-02-15T06:26:31.676Z,99.90
2018-02-15T06:28:58.297Z,99.90
2018-02-15T06:31:25.644Z,99.90
2018-02-15T06:33:52.384Z,99.90
2018-02-15T06:36:19.886Z,99.30
2018-02-15T06:38:46.374Z,99.30
2018-02-15T06:41:12.762Z,99.10
2018-02-15T06:43:39.446Z,98.90
2018-02-15T06:46:06.790Z,97.90
2018-02-15T06:48:34.141Z,98.50
2018-02-15T06:51:01.613Z,98.80
2018-02-15T06:53:28.953Z,99.80
2018-02-15T06:55:55.337Z,99.80
2018-02-15T06:58:21.916Z,98.80
2018-02-15T07:00:48.447Z,98.70
2018-02-15T07:03:14.925Z,98.30
2018-02-15T07:05:41.420Z,98.60
2018-02-15T07:08:08.981Z,98.70
2018-02-15T07:10:36.540Z,98.00
2018-02-15T07:13:03.880Z,98.10
2018-02-15T07:15:31.963Z,98.20
2018-02-15T07:17:59.311Z,99.20
2018-02-15T07:20:26.559Z,98.40
2018-02-15T07:22:53.016Z,98.40
2018-02-15T07:25:20.041Z,97.90
2018-02-15T07:27:47.293Z,98.60
2018-02-15T07:30:14.657Z,98.70
2018-02-15T07:32:41.903Z,99.90
2018-02-15T07:35:09.137Z,97.00
2018-02-15T07:37:36.411Z,97.10
2018-02-15T07:40:03.022Z,97.10
2018-02-15T07:42:29.670Z,96.90
2018-02-15T07:44:57.218Z,98.40
2018-02-15T07:47:25.716Z,97.80
2018-02-15T07:49:53.165Z,98.40
2018-02-15T07:52:20.400Z,97.40
2018-02-15T07:54:46.941Z,97.30
2018-02-15T07:57:13.566Z,98.10
2018-02-15T07:59:41.648Z,97.60
2018-02-15T08:02:08.185Z,97.60
2018-02-15T08:04:35.549Z,97.10
2018-02-15T08:07:02.064Z,97.10
2018-02-15T08:09:29.427Z,96.60
2018-02-15T08:11:55.972Z,96.50
2018-02-15T08:14:23.455Z,97.90
2018-02-15T08:16:50.039Z,97.90
2018-02-15T08:19:16.592Z,97.90
2018-02-15T08:21:58.888Z,97.80
2018-02-15T08:24:26.130Z,97.40
2018-02-15T08:26:53.378Z,97.90
2018-02-15T08:29:20.049Z,97.90
2018-02-15T08:31:53.362Z,98.80
2018-02-15T08:34:19.842Z,98.30
2018-02-15T08:36:47.106Z,97.60
2018-02-15T08:39:14.339Z,98.00
2018-02-15T08:41:41.264Z,98.00
2018-02-15T08:44:07.815Z,98.60
2018-02-15T08:46:34.571Z,98.20
2018-02-15T08:49:01.921Z,97.80
2018-02-15T08:51:29.260Z,98.00
2018-02-15T08:53:56.625Z,97.50
2018-02-15T08:56:24.410Z,98.20
2018-02-15T08:58:51.751Z,98.20
2018-02-15T09:01:19.188Z,98.00
2018-02-15T09:03:46.568Z,97.80
2018-02-15T09:06:13.173Z,97.80
2018-02-15T09:08:40.016Z,97.60
2018-02-15T09:11:06.363Z,97.50
2018-02-15T09:13:33.592Z,97.40
2018-02-15T09:16:00.142Z,97.40
2018-02-15T09:18:27.486Z,96.70
2018-02-15T09:20:54.016Z,96.70
2018-02-15T09:23:20.742Z,96.80
2018-02-15T09:25:47.413Z,97.30
2018-02-15T09:28:14.644Z,96.80
2018-02-15T09:30:41.280Z,96.80
2018-02-15T09:33:15.709Z,96.00
2018-02-15T09:35:43.075Z,96.00
2018-02-15T09:38:09.690Z,96.00
2018-02-15T09:40:37.159Z,96.70
2018-02-15T09:43:04.902Z,96.90
2018-02-15T09:45:31.457Z,96.90
2018-02-15T09:47:58.083Z,96.60
2018-02-15T09:50:24.808Z,95.70
2018-02-15T09:52:51.778Z,95.90
2018-02-15T09:55:19.112Z,96.20
2018-02-15T09:57:46.572Z,95.40
2018-02-15T10:00:14.331Z,95.70
2018-02-15T10:02:41.575Z,95.30
2018-02-15T10:05:09.166Z,95.00
2018-02-15T10:07:35.880Z,95.00
2018-02-15T10:10:03.330Z,94.70
2018-02-15T10:12:30.580Z,94.80
2018-02-15T10:14:57.115Z,94.80
2018-02-15T10:17:23.651Z,95.10
2018-02-15T10:19:50.180Z,94.20
2018-02-15T10:22:17.457Z,93.50
2018-02-15T10:24:44.068Z,93.50
2018-02-15T10:27:11.448Z,94.50
2018-02-15T10:29:38.060Z,94.50
2018-02-15T10:32:05.417Z,93.00
2018-02-15T10:34:32.769Z,93.10
2018-02-15T10:37:00.336Z,94.20
2018-02-15T10:39:27.592Z,93.40
2018-02-15T10:41:54.122Z,93.40
2018-02-15T10:44:21.483Z,93.70
2018-02-15T10:46:48.318Z,93.70
2018-02-15T10:49:14.839Z,94.40
2018-02-15T10:51:42.130Z,93.70
2018-02-15T10:54:08.745Z,93.70
2018-02-15T10:56:35.554Z,95.60
2018-02-15T10:59:02.098Z,95.10
2018-02-15T11:01:35.594Z,96.70
2018-02-15T11:04:03.556Z,96.40
2018-02-15T11:06:30.399Z,96.40
2018-02-15T11:08:57.577Z,96.10
2018-02-15T11:11:24.289Z,96.10
2018-02-15T11:13:50.951Z,96.70
2018-02-15T11:16:17.658Z,96.70
2018-02-15T11:18:45.112Z,96.00
2018-02-15T11:21:12.470Z,97.30
2018-02-15T11:23:39.002Z,97.30
2018-02-15T11:26:05.644Z,96.60
2018-02-15T11:28:33.038Z,95.70
2018-02-15T11:30:59.629Z,95.70
2018-02-15T11:33:26.484Z,96.30
2018-02-15T11:35:53.205Z,95.30
2018-02-15T11:38:20.560Z,95.10
2018-02-15T11:40:47.103Z,95.20
2018-02-15T11:43:15.166Z,93.90
2018-02-15T11:45:42.545Z,93.40
2018-02-15T11:48:09.176Z,93.40
2018-02-15T11:50:35.810Z,93.10
2018-02-15T11:53:02.456Z,92.60
2018-02-15T11:55:28.984Z,93.40
2018-02-15T11:57:55.496Z,92.30
2018-02-15T12:00:23.088Z,94.40
2018-02-15T12:02:50.008Z,94.30
2018-02-15T12:05:17.693Z,92.60
2018-02-15T12:07:44.394Z,92.60
2018-02-15T12:10:11.203Z,94.50
2018-02-15T12:12:37.872Z,93.90
2018-02-15T12:15:04.649Z,92.60
2018-02-15T12:17:31.479Z,92.90
2018-02-15T12:19:58.097Z,92.70
2018-02-15T12:22:25.559Z,93.70
2018-02-15T12:24:52.181Z,93.70
2018-02-15T12:27:19.544Z,94.70
2018-02-15T12:29:47.134Z,94.40
2018-02-15T12:32:13.973Z,94.30
2018-02-15T12:34:40.567Z,95.10
2018-02-15T12:37:07.930Z,95.10
2018-02-15T12:39:35.383Z,93.80
2018-02-15T12:42:02.631Z,95.10
2018-02-15T12:44:29.837Z,94.80
2018-02-15T12:46:56.080Z,94.80
2018-02-15T12:49:22.393Z,94.60
2018-02-15T12:51:48.817Z,95.20
2018-02-15T12:54:15.069Z,94.30
2018-02-15T12:56:41.549Z,94.30
2018-02-15T12:59:07.843Z,94.50
2018-02-15T13:01:34.258Z,94.30
2018-02-15T13:04:00.632Z,94.20
2018-02-15T13:06:27.546Z,94.20
2018-02-15T13:08:54.300Z,94.20
2018-02-15T13:11:21.433Z,93.30
2018-02-15T13:13:48.461Z,94.50
2018-02-15T13:16:27.040Z,94.50
2018-02-15T13:19:05.930Z,96.00
2018-02-15T13:21:32.943Z,96.60
2018-02-15T13:23:59.297Z,96.60
2018-02-15T13:26:25.484Z,98.10
2018-02-15T13:28:51.829Z,99.00
2018-02-15T13:31:18.082Z,99.80
2018-02-15T13:33:45.270Z,99.90
2018-02-15T13:36:11.534Z,99.90
2018-02-15T13:38:37.971Z,99.90
2018-02-15T13:41:04.288Z,99.90
2018-02-15T13:43:30.997Z,99.90
2018-02-15T13:45:57.322Z,99.90
2018-02-15T13:48:23.564Z,99.90
2018-02-15T13:50:49.863Z,99.90
2018-02-15T13:53:16.216Z,99.90
2018-02-15T13:55:42.457Z,99.90
2018-02-15T13:58:08.797Z,99.90
2018-02-15T14:00:35.134Z,99.90
2018-02-15T14:03:01.865Z,99.90
2018-02-15T14:05:28.399Z,99.90
2018-02-15T14:07:54.722Z,99.90
2018-02-15T14:10:21.157Z,99.90
2018-02-15T14:12:47.437Z,99.90
2018-02-15T14:15:14.537Z,99.90
2018-02-15T14:17:40.780Z,99.90
2018-02-15T14:20:07.740Z,99.90
2018-02-15T14:22:34.717Z,99.90
2018-02-15T14:25:01.023Z,99.90
2018-02-15T14:27:27.958Z,99.90
2018-02-15T14:29:55.019Z,99.90
2018-02-15T14:32:22.069Z,99.90
2018-02-15T14:34:48.462Z,99.90
2018-02-15T14:37:16.201Z,99.90
2018-02-15T14:39:42.544Z,99.90
2018-02-15T14:42:08.864Z,99.90
2018-02-15T14:44:35.398Z,99.90
2018-02-15T14:47:01.767Z,99.90
2018-02-15T14:49:28.937Z,99.90
2018-02-15T14:51:55.478Z,99.90
2018-02-15T14:54:21.888Z,99.90
2018-02-15T14:56:49.819Z,99.90
2018-02-15T14:59:16.138Z,99.90
2018-02-15T15:01:42.423Z,99.90
2018-02-15T15:04:08.835Z,99.90
2018-02-15T15:06:35.942Z,99.90
2018-02-15T15:09:02.282Z,99.90
2018-02-15T15:11:30.039Z,99.90
2018-02-15T15:13:57.934Z,99.90
2018-02-15T15:16:25.258Z,99.90
2018-02-15T15:18:51.585Z,99.90
2018-02-15T15:21:17.976Z,99.90
2018-02-15T15:23:44.203Z,99.90
2018-02-15T15:26:10.784Z,99.90
2018-02-15T15:28:38.127Z,99.90
2018-02-15T15:31:04.461Z,99.90
2018-02-15T15:33:30.747Z,99.90
2018-02-15T15:35:57.115Z,99.90
2018-02-15T15:38:23.375Z,99.90
2018-02-15T15:40:50.476Z,99.90
2018-02-15T15:43:16.776Z,99.90
2018-02-15T15:45:43.196Z,99.90
2018-02-15T15:48:10.137Z,99.90
2018-02-15T15:50:36.311Z,99.90
2018-02-15T15:53:02.664Z,99.90
2018-02-15T15:55:29.657Z,99.90
2018-02-15T15:57:55.904Z,99.90
2018-02-15T16:00:22.209Z,99.90
2018-02-15T16:02:48.540Z,99.90
2018-02-15T16:05:14.855Z,99.90
2018-02-15T16:07:41.340Z,99.90
2018-02-15T16:10:07.836Z,99.90
2018-02-15T16:12:34.229Z,99.90
2018-02-15T16:15:00.941Z,99.90
2018-02-15T16:17:27.193Z,99.90
2018-02-15T16:19:53.423Z,99.90
2018-02-15T16:22:20.533Z,99.90
2018-02-15T16:24:46.878Z,99.90
2018-02-15T16:27:14.863Z,99.90
2018-02-15T16:29:41.080Z,99.90
2018-02-15T16:32:08.820Z,99.90
2018-02-15T16:34:35.086Z,99.90
2018-02-15T16:37:02.139Z,99.90
2018-02-15T16:39:29.103Z,99.90
2018-02-15T16:41:55.427Z,99.90
2018-02-15T16:44:21.745Z,99.90
2018-02-15T16:46:48.831Z,99.90
2018-02-15T16:49:15.221Z,99.90
2018-02-15T16:51:42.295Z,99.90
2018-02-15T16:54:08.549Z,99.90
2018-02-15T16:56:34.769Z,99.90
2018-02-15T16:59:01.094Z,99.90
2018-02-15T17:01:27.458Z,99.90
2018-02-15T17:03:54.867Z,99.90
2018-02-15T17:06:21.187Z,99.90
2018-02-15T17:08:47.410Z,99.90
2018-02-15T17:11:13.726Z,99.90
2018-02-15T17:13:40.060Z,99.90
2018-02-15T17:16:06.651Z,99.90
2018-02-15T17:18:35.369Z,99.90
2018-02-15T17:21:02.402Z,99.90
2018-02-15T17:23:28.915Z,99.90
2018-02-15T17:25:56.013Z,99.90
2018-02-15T17:28:22.269Z,99.90
2018-02-15T17:30:48.480Z,99.90
2018-02-15T17:33:14.712Z,99.90
2018-02-15T17:35:40.998Z,99.90
2018-02-15T17:38:08.211Z,99.90
2018-02-15T17:40:34.612Z,99.90
2018-02-15T17:43:01.482Z,99.90
2018-02-15T17:45:27.775Z,99.90
2018-02-15T17:47:54.005Z,99.90
2018-02-15T17:50:20.201Z,99.90
2018-02-15T17:52:47.214Z,99.90
2018-02-15T17:55:13.636Z,99.90
2018-02-15T17:57:39.881Z,99.90
2018-02-15T18:00:06.948Z,99.90
2018-02-15T18:02:33.937Z,99.90
2018-02-15T18:05:00.164Z,99.90
2018-02-15T18:07:26.414Z,99.90
2018-02-15T18:09:52.668Z,99.90
2018-02-15T18:12:19.734Z,99.90
2018-02-15T18:14:46.890Z,99.90
2018-02-15T18:17:13.214Z,99.90
2018-02-15T18:19:39.544Z,99.90
2018-02-15T18:22:06.024Z,99.90
2018-02-15T18:24:33.162Z,99.90
2018-02-15T18:26:59.500Z,99.90
2018-02-15T18:29:27.272Z,99.90
2018-02-15T18:31:53.501Z,99.90
2018-02-15T18:34:21.239Z,99.90
2018-02-15T18:36:47.435Z,99.90
2018-02-15T18:39:13.636Z,99.90
2018-02-15T18:41:40.748Z,99.90
2018-02-15T18:44:07.081Z,99.90
2018-02-15T18:46:33.286Z,99.90
2018-02-15T18:48:59.501Z,99.90
2018-02-15T18:51:25.833Z,99.90
2018-02-15T18:53:52.080Z,99.90
2018-02-15T18:56:18.311Z,99.90
2018-02-15T18:58:45.545Z,99.90
2018-02-15T19:01:12.863Z,99.90
2018-02-15T19:03:39.984Z,99.90
2018-02-15T19:06:07.154Z,99.90
2018-02-15T19:08:34.193Z,99.90
2018-02-15T19:11:01.344Z,99.90
2018-02-15T19:13:28.709Z,99.90
2018-02-15T19:15:55.106Z,99.90
2018-02-15T19:18:21.399Z,99.90
2018-02-15T19:20:47.646Z,99.90
2018-02-15T19:23:13.930Z,99.90
2018-02-15T19:25:40.238Z,99.90
2018-02-15T19:28:07.400Z,99.90
2018-02-15T19:30:33.806Z,99.90
2018-02-15T19:33:01.138Z,99.90
2018-02-15T19:35:27.646Z,99.90
2018-02-15T19:37:53.918Z,99.90
2018-02-15T19:40:21.861Z,99.90
2018-02-15T19:42:48.993Z,99.90
2018-02-15T19:45:15.748Z,99.90
2018-02-15T19:47:42.228Z,99.90
2018-02-15T19:50:09.585Z,99.90
2018-02-15T19:52:35.904Z,99.90
2018-02-15T19:55:02.237Z,99.90
2018-02-15T19:57:29.391Z,99.90
2018-02-15T19:59:55.606Z,99.90
2018-02-15T20:02:22.778Z,99.90
2018-02-15T20:04:49.017Z,99.90
2018-02-15T20:07:15.279Z,99.90
2018-02-15T20:09:42.502Z,99.90
2018-02-15T20:12:08.704Z,99.90
2018-02-15T20:14:35.125Z,99.90
2018-02-15T20:17:01.528Z,99.90
2018-02-15T20:19:27.812Z,99.90
2018-02-15T20:21:54.148Z,99.90
2018-02-15T20:24:20.434Z,99.90
2018-02-15T20:26:53.505Z,99.90
2018-02-15T20:29:20.636Z,99.90
2018-02-15T20:31:48.447Z,99.90
2018-02-15T20:34:14.739Z,99.90
2018-02-15T20:36:41.132Z,99.90
2018-02-15T20:39:13.522Z,99.90
2018-02-15T20:41:39.779Z,99.90
2018-02-15T20:44:06.864Z,99.90
2018-02-15T20:46:33.464Z,99.90
2018-02-15T20:49:00.577Z,99.90
2018-02-15T20:54:42.574Z,99.90
2018-02-15T20:57:08.834Z,99.90
2018-02-15T20:59:35.302Z,99.90
2018-02-15T21:02:02.311Z,99.90
2018-02-15T21:04:28.565Z,99.90
2018-02-15T21:06:55.565Z,99.90
2018-02-15T21:12:15.010Z,99.90
2018-02-15T21:14:41.464Z,99.90
2018-02-15T21:17:07.751Z,99.90
2018-02-15T21:19:34.975Z,99.90
2018-02-15T21:22:01.159Z,99.90
2018-02-15T21:24:27.519Z,99.90
2018-02-15T21:26:53.708Z,99.90
2018-02-15T21:29:20.492Z,99.90
2018-02-15T21:31:46.734Z,99.90
2018-02-15T21:34:12.966Z,99.90
2018-02-15T21:36:43.336Z,99.90
2018-02-15T21:39:09.608Z,99.90
2018-02-15T21:41:36.018Z,99.90
2018-02-15T21:44:02.460Z,99.90
2018-02-15T21:46:28.902Z,99.90
2018-02-15T21:48:55.198Z,99.90
2018-02-15T21:51:21.531Z,99.90
2018-02-15T21:53:48.098Z,99.90
2018-02-15T21:56:14.414Z,99.90
2018-02-15T21:58:40.605Z,99.90
2018-02-15T22:01:06.901Z,99.90
2018-02-15T22:03:33.947Z,99.90
2018-02-15T22:06:01.057Z,99.90
2018-02-15T22:08:27.325Z,99.90
2018-02-15T22:10:54.442Z,99.90
2018-02-15T22:13:20.792Z,99.90
2018-02-15T22:15:47.759Z,99.90
2018-02-15T22:18:13.982Z,99.90
2018-02-15T22:20:40.358Z,99.90
2018-02-15T22:23:06.538Z,99.90
2018-02-15T22:25:32.755Z,99.90
2018-02-15T22:27:59.897Z,99.90
2018-02-15T22:30:27.020Z,99.90
2018-02-15T22:32:54.113Z,99.90
2018-02-15T22:35:20.467Z,99.90
2018-02-15T22:37:46.935Z,99.90
2018-02-15T22:40:14.109Z,99.90
2018-02-15T22:42:40.761Z,99.90
2018-02-15T22:45:07.775Z,99.90
2018-02-15T22:47:34.053Z,99.90
2018-02-15T22:50:00.467Z,99.90
2018-02-15T22:52:27.251Z,99.90
2018-02-15T22:54:53.571Z,99.90
2018-02-15T22:57:19.968Z,99.90
2018-02-15T22:59:46.155Z,99.90
2018-02-15T23:02:12.668Z,99.90
2018-02-15T23:04:39.031Z,99.90
2018-02-15T23:07:06.447Z,99.90
2018-02-15T23:09:32.995Z,99.90
2018-02-15T23:11:59.243Z,99.90
2018-02-15T23:14:26.898Z,99.90
2018-02-15T23:16:53.988Z,99.90
2018-02-15T23:19:20.470Z,99.90
2018-02-15T23:21:46.915Z,99.90
2018-02-15T23:24:13.956Z,99.90
2018-02-15T23:26:40.763Z,99.90
2018-02-15T23:29:07.167Z,99.90
2018-02-15T23:31:33.731Z,99.90
2018-02-15T23:34:00.145Z,99.90
2018-02-15T23:36:26.348Z,99.90
2018-02-15T23:38:52.724Z,99.90
2018-02-15T23:41:19.018Z,99.90
2018-02-15T23:43:45.327Z,99.90
2018-02-15T23:46:11.649Z,99.90
2018-02-15T23:48:38.718Z,99.90
2018-02-15T23:51:05.112Z,99.90
2018-02-15T23:53:32.076Z,99.90
2018-02-15T23:55:59.278Z,99.90
2018-02-15T23:58:25.818Z,99.90
