createdAt,value
2022-12-01T00:00:02.623Z,99.99
2022-12-01T00:01:02.653Z,99.99
2022-12-01T00:02:02.730Z,99.99
2022-12-01T00:03:03.575Z,99.99
2022-12-01T00:04:03.261Z,99.99
2022-12-01T00:05:02.550Z,99.99
2022-12-01T00:06:02.434Z,99.99
2022-12-01T00:07:02.462Z,99.99
2022-12-01T00:08:02.436Z,99.99
2022-12-01T00:09:02.401Z,99.99
2022-12-01T00:10:02.749Z,99.99
2022-12-01T00:11:02.367Z,99.99
2022-12-01T00:12:02.390Z,99.99
2022-12-01T00:13:02.427Z,99.99
2022-12-01T00:14:02.371Z,99.99
2022-12-01T00:15:02.324Z,99.99
2022-12-01T00:16:02.369Z,99.99
2022-12-01T00:17:02.328Z,99.99
2022-12-01T00:18:03.214Z,99.99
2022-12-01T00:19:02.269Z,99.99
2022-12-01T00:20:02.250Z,99.99
2022-12-01T00:21:02.229Z,99.99
2022-12-01T00:22:02.252Z,99.99
2022-12-01T00:23:02.208Z,99.99
2022-12-01T00:24:02.190Z,99.99
2022-12-01T00:25:02.226Z,99.99
2022-12-01T00:26:02.168Z,99.99
2022-12-01T00:27:02.157Z,99.99
2022-12-01T00:28:02.218Z,99.99
2022-12-01T00:29:02.145Z,99.99
2022-12-01T00:30:02.125Z,99.99
2022-12-01T00:31:02.128Z,99.99
2022-12-01T00:32:02.150Z,99.99
2022-12-01T00:33:02.106Z,99.99
2022-12-01T00:34:03.799Z,99.99
2022-12-01T00:35:02.911Z,99.99
2022-12-01T00:36:02.049Z,99.99
2022-12-01T00:37:02.047Z,99.99
2022-12-01T00:38:02.047Z,99.99
2022-12-01T00:39:02.820Z,99.99
2022-12-01T00:40:01.986Z,99.99
2022-12-01T00:41:02.013Z,99.99
2022-12-01T00:42:01.959Z,99.99
2022-12-01T00:43:02.008Z,99.99
2022-12-01T00:44:01.935Z,99.99
2022-12-01T00:45:01.935Z,99.99
2022-12-01T00:46:01.977Z,99.99
2022-12-01T00:47:01.906Z,99.99
2022-12-01T00:48:01.938Z,99.99
2022-12-01T00:49:01.958Z,99.99
2022-12-01T00:50:01.865Z,99.99
2022-12-01T00:51:01.876Z,99.99
2022-12-01T00:52:01.835Z,99.99
2022-12-01T00:53:01.859Z,99.99
2022-12-01T00:54:01.805Z,99.99
2022-12-01T00:55:01.794Z,99.99
2022-12-01T00:56:01.785Z,99.99
2022-12-01T00:57:01.784Z,99.99
2022-12-01T00:58:01.784Z,99.99
2022-12-01T00:59:01.785Z,99.99
2022-12-01T01:00:01.730Z,99.99
2022-12-01T01:01:01.807Z,99.99
2022-12-01T01:02:01.749Z,99.99
2022-12-01T01:03:01.737Z,99.99
2022-12-01T01:04:01.674Z,99.99
2022-12-01T01:05:01.696Z,99.99
2022-12-01T01:06:01.672Z,99.99
2022-12-01T01:07:01.643Z,99.99
2022-12-01T01:08:01.747Z,99.99
2022-12-01T01:09:01.619Z,99.99
2022-12-01T01:10:01.608Z,99.99
2022-12-01T01:11:01.593Z,99.99
2022-12-01T01:12:01.733Z,99.99
2022-12-01T01:13:01.637Z,99.99
2022-12-01T01:14:02.461Z,99.99
2022-12-01T01:15:01.556Z,99.99
2022-12-01T01:16:01.524Z,99.99
2022-12-01T01:17:01.643Z,99.99
2022-12-01T01:18:01.525Z,99.99
2022-12-01T01:19:01.491Z,99.99
2022-12-01T01:20:01.702Z,99.99
2022-12-01T01:21:01.751Z,99.99
2022-12-01T01:22:01.452Z,99.99
2022-12-01T01:23:01.471Z,99.99
2022-12-01T01:24:01.459Z,99.99
2022-12-01T01:25:01.414Z,99.99
2022-12-01T01:26:01.395Z,99.99
2022-12-01T01:27:01.411Z,99.99
2022-12-01T01:28:01.403Z,99.99
2022-12-01T01:29:01.371Z,99.99
2022-12-01T01:30:01.362Z,99.99
2022-12-01T01:31:01.420Z,99.99
2022-12-01T01:32:01.316Z,99.99
2022-12-01T01:33:01.341Z,99.99
2022-12-01T01:34:01.290Z,99.99
2022-12-01T01:35:01.316Z,99.99
2022-12-01T01:36:02.156Z,99.99
2022-12-01T01:37:02.049Z,99.99
2022-12-01T01:38:01.271Z,99.99
2022-12-01T01:39:01.242Z,99.99
2022-12-01T01:40:01.245Z,99.99
2022-12-01T01:41:01.238Z,99.99
2022-12-01T01:42:01.188Z,99.99
2022-12-01T01:43:01.468Z,99.99
2022-12-01T01:44:01.158Z,99.99
2022-12-01T01:45:01.180Z,99.99
2022-12-01T01:46:01.166Z,99.99
2022-12-01T01:47:01.151Z,99.99
2022-12-01T01:48:01.148Z,99.99
2022-12-01T01:49:01.108Z,99.99
2022-12-01T01:50:01.121Z,99.99
2022-12-01T01:51:01.087Z,99.99
2022-12-01T01:52:01.527Z,99.99
2022-12-01T01:53:01.082Z,99.99
2022-12-01T01:54:01.036Z,99.99
2022-12-01T01:55:01.055Z,99.99
2022-12-01T01:56:01.008Z,99.99
2022-12-01T01:57:00.998Z,99.99
2022-12-01T01:58:01.040Z,99.99
2022-12-01T01:59:01.777Z,99.99
2022-12-01T02:00:00.958Z,99.99
2022-12-01T02:01:00.995Z,99.99
2022-12-01T02:02:00.989Z,99.99
2022-12-01T02:03:01.024Z,99.99
2022-12-01T02:04:00.905Z,99.99
2022-12-01T02:05:00.895Z,99.99
2022-12-01T02:06:04.655Z,99.99
2022-12-01T02:07:01.725Z,99.99
2022-12-01T02:08:00.968Z,99.99
2022-12-01T02:09:00.878Z,99.99
2022-12-01T02:10:00.825Z,99.99
2022-12-01T02:11:00.854Z,99.99
2022-12-01T02:12:01.108Z,99.99
2022-12-01T02:13:00.847Z,99.99
2022-12-01T02:14:00.783Z,99.99
2022-12-01T02:15:00.773Z,99.99
2022-12-01T02:16:00.762Z,99.99
2022-12-01T02:17:00.834Z,99.99
2022-12-01T02:18:00.724Z,99.99
2022-12-01T02:19:00.745Z,99.99
2022-12-01T02:20:00.714Z,99.99
2022-12-01T02:21:00.705Z,99.99
2022-12-01T02:22:00.805Z,99.99
2022-12-01T02:23:01.293Z,99.99
2022-12-01T02:24:00.701Z,99.99
2022-12-01T02:25:00.633Z,99.99
2022-12-01T02:26:00.634Z,99.99
2022-12-01T02:27:01.348Z,99.99
2022-12-01T02:28:00.594Z,99.99
2022-12-01T02:29:00.613Z,99.99
2022-12-01T02:30:00.584Z,99.99
2022-12-01T02:31:00.630Z,99.99
2022-12-01T02:32:00.561Z,99.99
2022-12-01T02:33:00.550Z,99.99
2022-12-01T02:34:00.562Z,99.99
2022-12-01T02:35:02.004Z,99.99
2022-12-01T02:36:00.505Z,99.99
2022-12-01T02:37:01.423Z,99.99
2022-12-01T02:38:01.322Z,99.99
2022-12-01T02:39:00.482Z,99.99
2022-12-01T02:40:00.454Z,99.99
2022-12-01T02:41:00.537Z,99.99
2022-12-01T02:42:00.422Z,99.99
2022-12-01T02:43:00.414Z,99.99
2022-12-01T02:44:00.442Z,99.99
2022-12-01T02:45:00.403Z,99.99
2022-12-01T02:46:00.434Z,99.99
2022-12-01T02:47:00.373Z,99.99
2022-12-01T02:48:00.352Z,99.99
2022-12-01T02:49:00.372Z,99.99
2022-12-01T02:50:00.329Z,99.99
2022-12-01T02:51:00.411Z,99.99
2022-12-01T02:52:00.326Z,99.99
2022-12-01T02:53:00.989Z,99.99
2022-12-01T02:54:01.060Z,99.99
2022-12-01T02:55:00.262Z,99.99
2022-12-01T02:56:00.241Z,99.99
2022-12-01T02:57:00.243Z,99.99
2022-12-01T02:58:00.219Z,99.99
2022-12-01T02:59:00.261Z,99.99
2022-12-01T03:00:00.311Z,99.99
2022-12-01T03:01:00.266Z,99.99
2022-12-01T03:02:00.159Z,99.99
2022-12-01T03:03:01.135Z,99.99
2022-12-01T03:04:00.140Z,99.99
2022-12-01T03:05:00.159Z,99.99
2022-12-01T03:06:00.260Z,99.99
2022-12-01T03:07:00.185Z,99.99
2022-12-01T03:08:01.086Z,99.99
2022-12-01T03:09:00.904Z,99.99
2022-12-01T03:10:00.093Z,99.99
2022-12-01T03:11:00.050Z,99.99
2022-12-01T03:12:00.065Z,99.99
2022-12-01T03:13:00.039Z,99.99
2022-12-01T03:14:00.999Z,99.99
2022-12-01T03:15:00.081Z,99.99
2022-12-01T03:16:00.082Z,99.99
2022-12-01T03:16:59.989Z,99.99
2022-12-01T03:17:59.957Z,99.99
2022-12-01T03:19:00.106Z,99.99
2022-12-01T03:19:59.964Z,99.99
2022-12-01T03:20:59.929Z,99.99
2022-12-01T03:21:59.926Z,99.99
2022-12-01T03:23:00.656Z,99.99
2022-12-01T03:24:00.706Z,99.99
2022-12-01T03:24:59.882Z,99.99
2022-12-01T03:25:59.856Z,99.99
2022-12-01T03:26:59.916Z,99.99
2022-12-01T03:29:00.823Z,99.99
2022-12-01T03:29:59.823Z,99.99
2022-12-01T03:30:59.887Z,99.99
2022-12-01T03:31:59.777Z,99.99
2022-12-01T03:32:59.809Z,99.99
2022-12-01T03:33:59.773Z,99.99
2022-12-01T03:34:59.755Z,99.99
2022-12-01T03:35:59.726Z,99.99
2022-12-01T03:36:59.765Z,99.99
2022-12-01T03:37:59.733Z,99.99
2022-12-01T03:39:00.584Z,99.99
2022-12-01T03:40:01.404Z,99.99
2022-12-01T03:40:59.675Z,99.99
2022-12-01T03:41:59.655Z,99.99
2022-12-01T03:42:59.677Z,99.99
2022-12-01T03:43:59.708Z,99.99
2022-12-01T03:44:59.636Z,99.99
2022-12-01T03:45:59.634Z,99.99
2022-12-01T03:46:59.611Z,99.99
2022-12-01T03:47:59.614Z,99.99
2022-12-01T03:48:59.564Z,99.99
2022-12-01T03:49:59.552Z,99.99
2022-12-01T03:50:59.544Z,99.99
2022-12-01T03:51:59.523Z,99.99
2022-12-01T03:53:00.252Z,99.99
2022-12-01T03:54:00.427Z,99.99
2022-12-01T03:55:00.332Z,99.99
2022-12-01T03:55:59.470Z,99.99
2022-12-01T03:56:59.472Z,99.99
2022-12-01T03:57:59.472Z,99.99
2022-12-01T03:58:59.444Z,99.99
2022-12-01T04:00:00.103Z,99.99
2022-12-01T04:00:59.572Z,99.99
2022-12-01T04:01:59.453Z,99.99
2022-12-01T04:02:59.487Z,99.99
2022-12-01T04:03:59.530Z,99.99
2022-12-01T04:04:59.374Z,99.99
2022-12-01T04:05:59.344Z,99.99
2022-12-01T04:07:00.201Z,99.99
2022-12-01T04:07:59.886Z,99.99
2022-12-01T04:08:59.488Z,99.99
2022-12-01T04:09:59.343Z,99.99
2022-12-01T04:10:59.318Z,99.99
2022-12-01T04:11:59.361Z,99.99
2022-12-01T04:12:59.497Z,99.99
2022-12-01T04:13:59.432Z,99.99
2022-12-01T04:14:59.240Z,99.99
2022-12-01T04:15:59.398Z,99.99
2022-12-01T04:16:59.310Z,99.99
2022-12-01T04:17:59.213Z,99.99
2022-12-01T04:18:59.439Z,99.99
2022-12-01T04:19:59.187Z,99.99
2022-12-01T04:20:59.257Z,99.99
2022-12-01T04:21:59.241Z,99.99
2022-12-01T04:22:59.171Z,99.99
2022-12-01T04:23:59.379Z,99.99
2022-12-01T04:24:59.117Z,99.99
2022-12-01T04:25:59.910Z,99.99
2022-12-01T04:26:59.090Z,99.99
2022-12-01T04:27:59.059Z,99.99
2022-12-01T04:28:59.078Z,99.99
2022-12-01T04:29:59.039Z,99.99
2022-12-01T04:30:59.075Z,99.99
2022-12-01T04:31:59.010Z,99.99
2022-12-01T04:32:59.013Z,99.99
2022-12-01T04:33:59.008Z,99.99
2022-12-01T04:34:58.976Z,99.99
2022-12-01T04:35:58.973Z,99.99
2022-12-01T04:36:58.979Z,99.99
2022-12-01T04:37:58.937Z,99.99
2022-12-01T04:38:59.036Z,99.99
2022-12-01T04:39:59.001Z,99.99
2022-12-01T04:40:59.059Z,99.99
2022-12-01T04:41:58.886Z,99.99
2022-12-01T04:42:58.877Z,99.99
2022-12-01T04:43:58.879Z,99.99
2022-12-01T04:44:58.891Z,99.99
2022-12-01T04:45:58.837Z,99.99
2022-12-01T04:46:58.865Z,99.99
2022-12-01T04:47:58.824Z,99.99
2022-12-01T04:48:58.846Z,99.99
2022-12-01T04:49:58.784Z,99.99
2022-12-01T04:50:58.802Z,99.99
2022-12-01T04:51:58.757Z,99.99
2022-12-01T04:52:58.762Z,99.99
2022-12-01T04:53:58.769Z,99.99
2022-12-01T04:54:58.715Z,99.99
2022-12-01T04:55:58.706Z,99.99
2022-12-01T04:56:58.719Z,99.99
2022-12-01T04:57:58.705Z,99.99
2022-12-01T04:58:59.020Z,99.99
2022-12-01T04:59:58.657Z,99.99
2022-12-01T05:00:58.705Z,99.99
2022-12-01T05:01:58.681Z,99.99
2022-12-01T05:02:58.632Z,99.99
2022-12-01T05:03:58.632Z,99.99
2022-12-01T05:04:58.594Z,99.99
2022-12-01T05:05:58.574Z,99.99
2022-12-01T05:06:58.580Z,99.99
2022-12-01T05:07:58.590Z,99.99
2022-12-01T05:08:58.573Z,99.99
2022-12-01T05:09:58.546Z,99.99
2022-12-01T05:10:58.515Z,99.99
2022-12-01T05:11:58.501Z,99.99
2022-12-01T05:12:58.485Z,99.99
2022-12-01T05:13:58.504Z,99.99
2022-12-01T05:14:58.464Z,99.99
2022-12-01T05:15:58.496Z,99.99
2022-12-01T05:16:58.504Z,99.99
2022-12-01T05:17:58.425Z,99.99
2022-12-01T05:18:58.519Z,99.99
2022-12-01T05:19:58.393Z,99.99
2022-12-01T05:20:58.389Z,99.99
2022-12-01T05:21:58.361Z,99.99
2022-12-01T05:23:05.194Z,99.99
2022-12-01T05:23:59.511Z,99.99
2022-12-01T05:24:58.334Z,99.99
2022-12-01T05:25:58.330Z,99.99
2022-12-01T05:26:58.758Z,99.99
2022-12-01T05:27:58.309Z,99.99
2022-12-01T05:28:58.323Z,99.99
2022-12-01T05:29:58.265Z,99.99
2022-12-01T05:30:59.031Z,99.99
2022-12-01T05:31:58.284Z,99.99
2022-12-01T05:32:58.231Z,99.99
2022-12-01T05:33:58.240Z,99.99
2022-12-01T05:34:58.761Z,99.99
2022-12-01T05:35:58.201Z,99.99
2022-12-01T05:36:58.192Z,99.99
2022-12-01T05:37:58.554Z,99.99
2022-12-01T05:38:58.194Z,99.99
2022-12-01T05:39:58.155Z,99.99
2022-12-01T05:40:58.132Z,99.99
2022-12-01T05:41:58.539Z,99.99
2022-12-01T05:42:58.610Z,99.99
2022-12-01T05:43:58.131Z,99.99
2022-12-01T05:44:58.109Z,99.99
2022-12-01T05:45:58.149Z,99.99
2022-12-01T05:46:58.049Z,99.99
2022-12-01T05:47:58.046Z,99.99
2022-12-01T05:48:58.063Z,99.99
2022-12-01T05:50:02.226Z,99.99
2022-12-01T05:50:59.076Z,99.99
2022-12-01T05:51:57.990Z,99.99
2022-12-01T05:52:57.980Z,99.99
2022-12-01T05:53:58.019Z,99.99
2022-12-01T05:54:57.957Z,99.99
2022-12-01T05:55:57.938Z,99.99
2022-12-01T05:56:57.943Z,99.99
2022-12-01T05:57:58.756Z,99.99
2022-12-01T05:58:57.936Z,99.99
2022-12-01T05:59:57.886Z,99.99
2022-12-01T06:00:57.867Z,99.99
2022-12-01T06:01:57.918Z,99.99
2022-12-01T06:02:57.845Z,99.99
2022-12-01T06:03:57.897Z,99.99
2022-12-01T06:04:57.836Z,99.99
2022-12-01T06:05:57.831Z,99.99
2022-12-01T06:06:58.004Z,99.99
2022-12-01T06:07:57.918Z,99.99
2022-12-01T06:08:57.795Z,99.99
2022-12-01T06:09:57.756Z,99.99
2022-12-01T06:10:57.768Z,99.99
2022-12-01T06:11:57.726Z,99.99
2022-12-01T06:12:58.323Z,99.99
2022-12-01T06:13:58.375Z,99.99
2022-12-01T06:14:57.696Z,99.99
2022-12-01T06:15:57.705Z,99.99
2022-12-01T06:16:57.690Z,99.99
2022-12-01T06:17:57.655Z,99.99
2022-12-01T06:18:57.666Z,99.99
2022-12-01T06:19:57.626Z,99.99
2022-12-01T06:20:57.632Z,99.99
2022-12-01T06:21:57.604Z,99.99
2022-12-01T06:22:57.602Z,99.99
2022-12-01T06:23:57.612Z,99.99
2022-12-01T06:24:57.586Z,99.99
2022-12-01T06:25:57.555Z,99.99
2022-12-01T06:26:57.577Z,99.99
2022-12-01T06:27:57.540Z,99.99
2022-12-01T06:28:58.342Z,99.99
2022-12-01T06:29:57.514Z,99.99
2022-12-01T06:31:02.956Z,99.99
2022-12-01T06:31:58.510Z,99.99
2022-12-01T06:32:57.470Z,99.99
2022-12-01T06:33:57.479Z,99.99
2022-12-01T06:34:57.443Z,99.99
2022-12-01T06:35:57.434Z,99.99
2022-12-01T06:36:57.425Z,99.99
2022-12-01T06:37:57.412Z,99.99
2022-12-01T06:38:57.412Z,99.99
2022-12-01T06:39:57.321Z,99.99
2022-12-01T06:40:57.366Z,99.99
2022-12-01T06:41:57.314Z,99.99
2022-12-01T06:42:57.293Z,99.99
2022-12-01T06:43:57.415Z,99.99
2022-12-01T06:44:57.407Z,99.99
2022-12-01T06:46:01.582Z,99.99
2022-12-01T06:46:58.301Z,99.99
2022-12-01T06:47:57.271Z,99.99
2022-12-01T06:48:57.303Z,99.99
2022-12-01T06:49:57.219Z,99.99
2022-12-01T06:50:57.191Z,99.99
2022-12-01T06:51:57.181Z,99.99
2022-12-01T06:52:59.282Z,99.99
2022-12-01T06:54:02.152Z,99.99
2022-12-01T06:54:58.147Z,99.99
2022-12-01T06:55:57.209Z,99.99
2022-12-01T06:56:57.140Z,99.99
2022-12-01T06:57:57.092Z,99.99
2022-12-01T06:58:57.127Z,99.99
2022-12-01T06:59:57.413Z,99.99
2022-12-01T07:00:57.126Z,99.99
2022-12-01T07:01:57.140Z,99.99
2022-12-01T07:02:57.119Z,99.99
2022-12-01T07:03:57.058Z,99.99
2022-12-01T07:04:57.008Z,99.99
2022-12-01T07:05:57.222Z,99.99
2022-12-01T07:06:56.994Z,99.99
2022-12-01T07:07:59.653Z,99.99
2022-12-01T07:08:56.979Z,99.99
2022-12-01T07:09:56.938Z,99.99
2022-12-01T07:10:56.948Z,99.99
2022-12-01T07:11:56.997Z,99.99
2022-12-01T07:12:56.977Z,99.99
2022-12-01T07:13:57.465Z,99.99
2022-12-01T07:14:56.879Z,99.99
2022-12-01T07:15:56.929Z,99.99
2022-12-01T07:16:56.960Z,99.99
2022-12-01T07:17:56.837Z,99.99
2022-12-01T07:18:56.828Z,99.99
2022-12-01T07:19:56.838Z,99.99
2022-12-01T07:20:56.818Z,99.99
2022-12-01T07:21:56.788Z,99.99
2022-12-01T07:22:56.778Z,99.99
2022-12-01T07:23:57.133Z,99.99
2022-12-01T07:24:56.804Z,99.99
2022-12-01T07:25:56.748Z,99.99
2022-12-01T07:26:56.735Z,99.99
2022-12-01T07:27:56.732Z,99.99
2022-12-01T07:28:56.706Z,99.99
2022-12-01T07:29:57.475Z,99.99
2022-12-01T07:30:56.748Z,99.99
2022-12-01T07:31:56.655Z,99.99
2022-12-01T07:32:56.694Z,99.99
2022-12-01T07:33:56.635Z,99.99
2022-12-01T07:34:56.646Z,99.99
2022-12-01T07:35:56.616Z,99.99
2022-12-01T07:36:56.715Z,99.99
2022-12-01T07:37:56.590Z,99.99
2022-12-01T07:38:56.767Z,99.99
2022-12-01T07:39:56.737Z,99.99
2022-12-01T07:40:56.603Z,99.99
2022-12-01T07:41:56.738Z,99.99
2022-12-01T07:42:56.684Z,99.99
2022-12-01T07:43:56.784Z,99.99
2022-12-01T07:44:56.536Z,99.99
2022-12-01T07:45:56.826Z,99.99
2022-12-01T07:46:56.486Z,99.99
2022-12-01T07:47:56.472Z,99.99
2022-12-01T07:48:56.445Z,99.99
2022-12-01T07:49:59.074Z,99.99
2022-12-01T07:50:56.522Z,99.99
2022-12-01T07:51:56.411Z,99.99
2022-12-01T07:52:56.395Z,99.99
2022-12-01T07:53:56.392Z,99.99
2022-12-01T07:54:56.631Z,99.99
2022-12-01T07:55:56.352Z,99.99
2022-12-01T07:56:56.573Z,99.99
2022-12-01T07:57:56.342Z,99.99
2022-12-01T07:58:56.326Z,99.99
2022-12-01T07:59:56.343Z,99.99
2022-12-01T08:00:56.305Z,99.99
2022-12-01T08:01:56.344Z,99.99
2022-12-01T08:02:56.347Z,99.99
2022-12-01T08:03:56.274Z,99.99
2022-12-01T08:04:56.261Z,99.99
2022-12-01T08:05:56.272Z,99.99
2022-12-01T08:06:56.245Z,99.99
2022-12-01T08:07:56.281Z,99.99
2022-12-01T08:08:56.209Z,99.99
2022-12-01T08:09:56.200Z,99.99
2022-12-01T08:10:56.241Z,99.99
2022-12-01T08:11:56.172Z,99.99
2022-12-01T08:12:56.129Z,99.99
2022-12-01T08:13:56.138Z,99.99
2022-12-01T08:14:56.133Z,99.99
2022-12-01T08:15:57.071Z,99.99
2022-12-01T08:16:56.088Z,99.99
2022-12-01T08:17:56.077Z,99.99
2022-12-01T08:18:56.049Z,99.99
2022-12-01T08:19:56.079Z,99.99
2022-12-01T08:20:56.248Z,99.99
2022-12-01T08:21:56.027Z,99.99
2022-12-01T08:22:56.012Z,99.99
2022-12-01T08:23:56.014Z,99.99
2022-12-01T08:24:56.008Z,99.99
2022-12-01T08:25:55.968Z,99.99
2022-12-01T08:26:55.957Z,99.99
2022-12-01T08:27:55.950Z,99.99
2022-12-01T08:28:55.950Z,99.99
2022-12-01T08:29:55.954Z,99.99
2022-12-01T08:30:56.352Z,99.99
2022-12-01T08:31:56.787Z,99.99
2022-12-01T08:32:56.105Z,99.99
2022-12-01T08:33:55.871Z,99.99
2022-12-01T08:34:55.887Z,99.99
2022-12-01T08:35:55.865Z,99.99
2022-12-01T08:36:55.848Z,99.99
2022-12-01T08:37:55.840Z,99.99
2022-12-01T08:38:55.816Z,99.99
2022-12-01T08:39:55.837Z,99.99
2022-12-01T08:40:55.985Z,99.99
2022-12-01T08:41:55.767Z,99.99
2022-12-01T08:42:55.764Z,99.99
2022-12-01T08:43:58.336Z,99.99
2022-12-01T08:44:55.795Z,99.99
2022-12-01T08:45:55.797Z,99.99
2022-12-01T08:46:55.782Z,99.99
2022-12-01T08:47:56.416Z,99.99
2022-12-01T08:48:55.688Z,99.99
2022-12-01T08:49:55.855Z,99.99
2022-12-01T08:50:56.440Z,99.99
2022-12-01T08:51:55.645Z,99.99
2022-12-01T08:52:55.629Z,99.99
2022-12-01T08:53:55.632Z,99.99
2022-12-01T08:54:55.654Z,99.99
2022-12-01T08:55:55.776Z,99.99
2022-12-01T08:56:56.394Z,99.99
2022-12-01T08:57:55.645Z,99.99
2022-12-01T08:58:55.688Z,99.99
2022-12-01T08:59:55.588Z,99.99
2022-12-01T09:00:56.193Z,99.99
2022-12-01T09:01:55.784Z,99.99
2022-12-01T09:02:57.215Z,99.99
2022-12-01T09:03:55.497Z,99.99
2022-12-01T09:04:55.522Z,99.99
2022-12-01T09:05:56.125Z,99.99
2022-12-01T09:06:55.482Z,99.99
2022-12-01T09:07:57.846Z,99.99
2022-12-01T09:08:55.467Z,99.99
2022-12-01T09:09:55.444Z,99.99
2022-12-01T09:10:55.613Z,99.99
2022-12-01T09:11:56.363Z,99.99
2022-12-01T09:12:55.473Z,99.99
2022-12-01T09:13:55.362Z,99.99
2022-12-01T09:14:55.376Z,99.99
2022-12-01T09:15:55.396Z,99.99
2022-12-01T09:16:55.331Z,99.99
2022-12-01T09:17:55.321Z,99.99
2022-12-01T09:18:55.304Z,99.99
2022-12-01T09:19:55.332Z,99.99
2022-12-01T09:20:59.541Z,99.99
2022-12-01T09:21:55.320Z,99.99
2022-12-01T09:22:55.259Z,99.99
2022-12-01T09:23:55.256Z,99.99
2022-12-01T09:24:55.250Z,99.99
2022-12-01T09:25:55.210Z,99.99
2022-12-01T09:26:55.200Z,99.99
2022-12-01T09:27:55.192Z,99.99
2022-12-01T09:28:55.177Z,99.99
2022-12-01T09:29:55.178Z,99.99
2022-12-01T09:30:55.163Z,99.99
2022-12-01T09:31:55.172Z,99.99
2022-12-01T09:32:56.037Z,99.99
2022-12-01T09:33:55.149Z,99.99
2022-12-01T09:34:55.171Z,99.99
2022-12-01T09:35:55.094Z,99.99
2022-12-01T09:36:55.091Z,99.99
2022-12-01T09:37:55.052Z,99.99
2022-12-01T09:38:55.160Z,99.99
2022-12-01T09:39:55.305Z,99.99
2022-12-01T09:40:55.177Z,99.99
2022-12-01T09:41:55.005Z,99.99
2022-12-01T09:42:54.988Z,99.99
2022-12-01T09:43:54.988Z,99.99
2022-12-01T09:44:55.008Z,99.99
2022-12-01T09:45:54.987Z,99.99
2022-12-01T09:46:55.370Z,99.99
2022-12-01T09:47:55.087Z,99.99
2022-12-01T09:48:55.194Z,99.99
2022-12-01T09:49:55.038Z,99.99
2022-12-01T09:50:55.020Z,99.99
2022-12-01T09:51:54.882Z,99.99
2022-12-01T09:52:54.868Z,99.99
2022-12-01T09:53:54.850Z,99.99
2022-12-01T09:54:54.995Z,99.99
2022-12-01T09:55:59.276Z,99.99
2022-12-01T09:56:55.821Z,99.99
2022-12-01T09:57:54.885Z,99.99
2022-12-01T09:58:54.903Z,99.99
2022-12-01T09:59:54.990Z,99.99
2022-12-01T10:00:54.822Z,99.99
2022-12-01T10:01:54.779Z,99.99
2022-12-01T10:02:54.878Z,99.99
2022-12-01T10:03:55.010Z,99.99
2022-12-01T10:04:55.600Z,99.99
2022-12-01T10:06:25.916Z,99.99
2022-12-01T10:06:55.729Z,99.99
2022-12-01T10:07:54.730Z,99.99
2022-12-01T10:08:54.724Z,99.99
2022-12-01T10:09:55.001Z,99.99
2022-12-01T10:10:54.634Z,99.99
2022-12-01T10:11:54.623Z,99.99
2022-12-01T10:12:54.680Z,99.99
2022-12-01T10:13:54.746Z,99.99
2022-12-01T10:14:54.767Z,99.99
2022-12-01T10:15:55.352Z,99.99
2022-12-01T10:16:54.603Z,99.99
2022-12-01T10:17:54.656Z,99.99
2022-12-01T10:18:54.553Z,99.99
2022-12-01T10:19:55.200Z,99.99
2022-12-01T10:20:54.502Z,99.99
2022-12-01T10:21:54.502Z,99.99
2022-12-01T10:22:54.481Z,99.99
2022-12-01T10:23:54.472Z,99.99
2022-12-01T10:24:54.492Z,99.99
2022-12-01T10:25:54.646Z,99.99
2022-12-01T10:26:55.402Z,99.80
2022-12-01T10:27:54.419Z,99.99
2022-12-01T10:28:54.414Z,99.99
2022-12-01T10:29:54.703Z,99.99
2022-12-01T10:30:56.011Z,99.99
2022-12-01T10:31:54.558Z,99.99
2022-12-01T10:32:54.351Z,99.91
2022-12-01T10:33:54.352Z,99.99
2022-12-01T10:34:54.661Z,99.99
2022-12-01T10:35:55.071Z,99.99
2022-12-01T10:36:54.309Z,99.99
2022-12-01T10:37:54.380Z,99.99
2022-12-01T10:38:54.276Z,99.99
2022-12-01T10:39:54.335Z,99.99
2022-12-01T10:40:54.270Z,99.99
2022-12-01T10:41:54.625Z,99.71
2022-12-01T10:42:54.239Z,99.61
2022-12-01T10:43:54.319Z,98.78
2022-12-01T10:44:54.197Z,98.16
2022-12-01T10:45:54.257Z,96.81
2022-12-01T10:46:55.075Z,97.64
2022-12-01T10:47:57.661Z,97.64
2022-12-01T10:48:54.229Z,98.26
2022-12-01T10:49:54.158Z,98.61
2022-12-01T10:50:55.050Z,98.99
2022-12-01T10:51:54.172Z,99.51
2022-12-01T10:52:54.279Z,98.78
2022-12-01T10:53:54.088Z,97.06
2022-12-01T10:54:54.071Z,96.75
2022-12-01T10:55:54.098Z,96.95
2022-12-01T10:56:54.059Z,97.10
2022-12-01T10:57:54.034Z,97.41
2022-12-01T10:58:54.137Z,98.35
2022-12-01T10:59:54.020Z,99.07
2022-12-01T11:01:01.432Z,99.49
2022-12-01T11:01:55.145Z,99.80
2022-12-01T11:02:54.110Z,99.91
2022-12-01T11:03:54.004Z,99.99
2022-12-01T11:04:54.358Z,99.99
2022-12-01T11:05:54.056Z,99.70
2022-12-01T11:06:53.927Z,99.91
2022-12-01T11:07:54.051Z,99.80
2022-12-01T11:08:54.125Z,99.70
2022-12-01T11:09:54.015Z,99.99
2022-12-01T11:10:53.899Z,99.95
2022-12-01T11:11:53.866Z,99.99
2022-12-01T11:12:53.849Z,99.99
2022-12-01T11:13:54.316Z,99.99
2022-12-01T11:14:53.817Z,99.99
2022-12-01T11:15:53.856Z,99.99
2022-12-01T11:16:53.885Z,99.99
2022-12-01T11:17:53.790Z,99.99
2022-12-01T11:18:53.799Z,99.99
2022-12-01T11:19:53.846Z,99.99
2022-12-01T11:20:54.255Z,99.99
2022-12-01T11:21:53.733Z,99.85
2022-12-01T11:22:53.754Z,99.74
2022-12-01T11:23:53.716Z,99.99
2022-12-01T11:24:53.696Z,99.99
2022-12-01T11:25:53.748Z,99.99
2022-12-01T11:26:54.211Z,99.99
2022-12-01T11:27:53.661Z,99.99
2022-12-01T11:28:53.677Z,99.99
2022-12-01T11:29:53.625Z,99.99
2022-12-01T11:30:56.592Z,99.99
2022-12-01T11:31:53.748Z,99.99
2022-12-01T11:32:53.584Z,99.99
2022-12-01T11:33:53.577Z,99.80
2022-12-01T11:34:54.474Z,99.74
2022-12-01T11:35:53.584Z,99.85
2022-12-01T11:36:53.762Z,99.99
2022-12-01T11:38:27.892Z,99.99
2022-12-01T11:38:54.578Z,99.99
2022-12-01T11:39:53.515Z,99.99
2022-12-01T11:40:53.521Z,99.99
2022-12-01T11:41:53.482Z,99.99
2022-12-01T11:42:53.474Z,99.99
2022-12-01T11:44:01.506Z,99.99
2022-12-01T11:44:54.433Z,99.99
2022-12-01T11:45:53.668Z,99.99
2022-12-01T11:47:07.807Z,99.99
2022-12-01T11:47:54.433Z,99.99
2022-12-01T11:48:53.471Z,99.99
2022-12-01T11:49:53.602Z,99.99
2022-12-01T11:50:53.907Z,99.99
2022-12-01T11:51:53.441Z,99.99
2022-12-01T11:52:53.339Z,99.99
2022-12-01T11:53:53.323Z,99.99
2022-12-01T11:54:53.311Z,99.99
2022-12-01T11:55:53.321Z,99.99
2022-12-01T11:57:25.273Z,99.99
2022-12-01T11:57:54.270Z,99.99
2022-12-01T11:58:53.318Z,99.99
2022-12-01T11:59:53.692Z,99.99
2022-12-01T12:00:53.260Z,99.99
2022-12-01T12:01:53.287Z,99.99
2022-12-01T12:02:53.389Z,99.99
2022-12-01T12:03:53.231Z,99.99
2022-12-01T12:04:53.348Z,99.99
2022-12-01T12:05:57.626Z,99.99
2022-12-01T12:06:58.598Z,99.99
2022-12-01T12:07:56.752Z,99.99
2022-12-01T12:08:53.338Z,99.99
2022-12-01T12:09:53.253Z,99.99
2022-12-01T12:10:53.209Z,99.99
2022-12-01T12:11:53.363Z,99.99
2022-12-01T12:12:53.090Z,99.99
2022-12-01T12:13:53.088Z,99.99
2022-12-01T12:14:53.056Z,99.99
2022-12-01T12:15:53.120Z,99.99
2022-12-01T12:16:53.040Z,99.99
2022-12-01T12:17:53.098Z,99.99
2022-12-01T12:18:53.015Z,99.99
2022-12-01T12:20:07.660Z,99.99
2022-12-01T12:20:54.344Z,99.99
2022-12-01T12:21:52.956Z,99.99
2022-12-01T12:22:55.682Z,99.99
2022-12-01T12:23:52.937Z,99.99
2022-12-01T12:24:52.928Z,99.99
2022-12-01T12:25:52.935Z,99.99
2022-12-01T12:26:52.915Z,99.99
2022-12-01T12:27:52.887Z,99.99
2022-12-01T12:28:52.895Z,99.99
2022-12-01T12:29:53.039Z,99.99
2022-12-01T12:30:53.136Z,99.99
2022-12-01T12:31:53.077Z,99.99
2022-12-01T12:32:54.215Z,99.99
2022-12-01T12:33:53.384Z,99.99
2022-12-01T12:34:52.919Z,99.99
2022-12-01T12:35:52.931Z,99.99
2022-12-01T12:36:53.493Z,99.99
2022-12-01T12:37:56.347Z,99.99
2022-12-01T12:38:53.674Z,99.99
2022-12-01T12:39:52.820Z,99.99
2022-12-01T12:40:52.754Z,99.99
2022-12-01T12:41:52.718Z,99.99
2022-12-01T12:42:53.073Z,99.99
2022-12-01T12:43:52.686Z,99.99
2022-12-01T12:44:52.742Z,99.99
2022-12-01T12:45:52.789Z,99.99
2022-12-01T12:46:52.662Z,99.99
2022-12-01T12:47:52.638Z,99.99
2022-12-01T12:49:21.379Z,99.99
2022-12-01T12:49:53.600Z,99.99
2022-12-01T12:50:52.637Z,99.99
2022-12-01T12:51:52.605Z,99.99
2022-12-01T12:52:52.632Z,99.99