createdAt,value
2022-09-07T00:02:25.149Z,98845.25
2022-09-07T00:04:52.006Z,98846.94
2022-09-07T00:07:19.143Z,98853.09
2022-09-07T00:09:45.892Z,98835.00
2022-09-07T00:12:12.571Z,98845.00
2022-09-07T00:14:39.288Z,98837.88
2022-09-07T00:17:06.028Z,98845.84
2022-09-07T00:19:32.653Z,98847.53
2022-09-07T00:21:59.397Z,98838.59
2022-09-07T00:24:26.119Z,98839.44
2022-09-07T00:26:55.541Z,98832.44
2022-09-07T00:29:22.772Z,98834.13
2022-09-07T00:31:49.521Z,98825.31
2022-09-07T00:34:16.149Z,98831.47
2022-09-07T00:36:43.276Z,98811.22
2022-09-07T00:39:09.937Z,98838.47
2022-09-07T00:41:36.645Z,98837.63
2022-09-07T00:44:40.775Z,98829.66
2022-09-07T00:47:10.761Z,98829.66
2022-09-07T00:49:39.485Z,98831.47
2022-09-07T00:52:08.183Z,98827.84
2022-09-07T00:54:43.716Z,98823.50
2022-09-07T00:57:10.986Z,98813.25
2022-09-07T00:59:47.205Z,98827.00
2022-09-07T01:02:17.368Z,98830.50
2022-09-07T01:04:48.487Z,98830.50
2022-09-07T01:07:15.245Z,98830.50
2022-09-07T01:09:43.023Z,98827.84
2022-09-07T01:12:09.664Z,98830.50
2022-09-07T01:14:42.901Z,98816.75
2022-09-07T01:17:30.857Z,98821.56
2022-09-07T01:20:09.325Z,98822.53
2022-09-07T01:23:00.817Z,98827.00
2022-09-07T01:25:39.427Z,98820.84
2022-09-07T01:28:22.736Z,98814.69
2022-09-07T01:31:01.716Z,98814.69
2022-09-07T01:33:37.340Z,98815.53
2022-09-07T01:36:42.523Z,98813.84
2022-09-07T01:39:09.483Z,98813.84
2022-09-07T01:41:43.499Z,98754.72
2022-09-07T01:44:15.031Z,98806.72
2022-09-07T01:46:53.041Z,98787.91
2022-09-07T01:49:45.989Z,98802.25
2022-09-07T01:52:25.957Z,98799.59
2022-09-07T01:55:02.544Z,98794.28
2022-09-07T01:57:38.311Z,98780.16
2022-09-07T02:00:12.564Z,98797.75
2022-09-07T02:02:54.354Z,98781.22
2022-09-07T02:05:33.718Z,98786.28
2022-09-07T02:08:26.302Z,98785.34
2022-09-07T02:11:02.261Z,98786.16
2022-09-07T02:13:49.296Z,98790.66
2022-09-07T02:16:23.873Z,98785.34
2022-09-07T02:18:58.816Z,98779.16
2022-09-07T02:21:34.812Z,98780.84
2022-09-07T02:24:17.855Z,98777.22
2022-09-07T02:26:49.110Z,98780.84
2022-09-07T02:29:15.911Z,98769.63
2022-09-07T02:31:42.932Z,98775.53
2022-09-07T02:34:10.320Z,98783.50
2022-09-07T02:36:44.407Z,98775.53
2022-09-07T02:39:11.198Z,98774.56
2022-09-07T02:41:40.955Z,98767.56
2022-09-07T02:44:19.306Z,98765.88
2022-09-07T02:46:57.156Z,98770.22
2022-09-07T02:49:26.625Z,98774.72
2022-09-07T02:52:19.374Z,98765.88
2022-09-07T02:55:07.877Z,98775.66
2022-09-07T02:58:02.469Z,98772.19
2022-09-07T03:00:34.748Z,98766.00
2022-09-07T03:03:20.764Z,98776.75
2022-09-07T03:06:01.119Z,98766.13
2022-09-07T03:08:39.709Z,98773.25
2022-09-07T03:11:07.468Z,98770.72
2022-09-07T03:16:02.210Z,98768.06
2022-09-07T03:18:29.255Z,98772.56
2022-09-07T03:20:55.941Z,98777.00
2022-09-07T03:23:22.976Z,98781.50
2022-09-07T03:25:49.753Z,98780.66
2022-09-07T03:28:19.225Z,98771.00
2022-09-07T03:30:47.417Z,98771.09
2022-09-07T03:33:17.804Z,98765.22
2022-09-07T03:38:14.216Z,98778.22
2022-09-07T03:40:40.869Z,98777.28
2022-09-07T03:43:07.645Z,98769.44
2022-09-07T03:45:34.305Z,98770.25
2022-09-07T03:48:00.944Z,98773.75
2022-09-07T03:50:29.080Z,98756.53
2022-09-07T03:52:55.600Z,98769.31
2022-09-07T03:55:22.301Z,98755.78
2022-09-07T03:57:48.949Z,98766.03
2022-09-07T04:00:16.095Z,98764.22
2022-09-07T04:02:42.702Z,98766.88
2022-09-07T04:05:09.768Z,98767.88
2022-09-07T04:07:36.551Z,98770.53
2022-09-07T04:10:03.556Z,98778.59
2022-09-07T04:12:30.173Z,98747.72
2022-09-07T04:14:58.410Z,98763.53
2022-09-07T04:17:25.020Z,98761.84
2022-09-07T04:19:52.301Z,98769.81
2022-09-07T04:22:18.853Z,98769.81
2022-09-07T04:24:45.566Z,98761.97
2022-09-07T04:27:12.828Z,98781.38
2022-09-07T04:29:39.389Z,98797.47
2022-09-07T04:32:05.960Z,98785.97
2022-09-07T04:34:32.649Z,98792.16
2022-09-07T04:36:59.218Z,98789.50
2022-09-07T04:39:25.875Z,98785.97
2022-09-07T04:41:53.067Z,98792.16
2022-09-07T04:44:19.721Z,98785.16
2022-09-07T04:46:46.344Z,98797.47
2022-09-07T04:49:13.662Z,98794.81
2022-09-07T04:51:42.534Z,98794.81
2022-09-07T04:54:10.271Z,98793.84
2022-09-07T04:56:36.872Z,98793.84
2022-09-07T04:59:04.568Z,98762.84
2022-09-07T05:01:31.505Z,98790.19
2022-09-07T05:04:04.136Z,98713.88
2022-09-07T05:06:30.908Z,98781.38
2022-09-07T05:08:58.621Z,98782.94
2022-09-07T05:11:29.432Z,98778.59
2022-09-07T05:14:00.678Z,98784.66
2022-09-07T05:16:28.493Z,98779.34
2022-09-07T05:18:58.059Z,98784.50
2022-09-07T05:21:27.461Z,98789.69
2022-09-07T05:23:55.925Z,98784.50
2022-09-07T05:26:24.284Z,98768.44
2022-09-07T05:28:51.026Z,98782.44
2022-09-07T05:31:20.622Z,98773.53
2022-09-07T05:36:39.471Z,98774.25
2022-09-07T05:39:07.580Z,98775.91
2022-09-07T05:41:34.399Z,98783.78
2022-09-07T05:46:47.675Z,98782.69
2022-09-07T05:49:14.208Z,98780.84
2022-09-07T05:51:41.143Z,98784.38
2022-09-07T05:54:07.829Z,98789.69
2022-09-07T05:56:36.279Z,98785.19
2022-09-07T05:59:03.971Z,98787.03
2022-09-07T06:01:31.501Z,98787.13
2022-09-07T06:03:58.112Z,98788.22
2022-09-07T06:06:24.788Z,98792.72
2022-09-07T06:08:53.650Z,98803.47
2022-09-07T06:11:24.715Z,98800.91
2022-09-07T06:13:52.075Z,98786.22
2022-09-07T06:16:19.696Z,98793.94
2022-09-07T06:18:48.863Z,98791.28
2022-09-07T06:21:19.616Z,98785.09
2022-09-07T06:23:47.348Z,98786.94
2022-09-07T06:26:16.640Z,98790.41
2022-09-07T06:28:49.220Z,98786.94
2022-09-07T06:31:19.114Z,98786.81
2022-09-07T06:33:47.712Z,98786.94
2022-09-07T06:36:22.985Z,98777.00
2022-09-07T06:38:51.167Z,98778.84
2022-09-07T06:44:07.321Z,98783.34
2022-09-07T06:49:20.724Z,98767.44
2022-09-07T06:51:47.492Z,98784.94
2022-09-07T06:57:07.960Z,98781.91
2022-09-07T06:59:35.377Z,98782.88
2022-09-07T07:02:02.210Z,98784.72
2022-09-07T07:04:28.876Z,98782.88
2022-09-07T07:06:55.686Z,98781.91
2022-09-07T07:09:22.394Z,98778.19
2022-09-07T07:11:49.181Z,98768.28
2022-09-07T07:14:16.408Z,98767.19
2022-09-07T07:16:44.957Z,98770.44
2022-09-07T07:19:11.874Z,98769.13
2022-09-07T07:22:03.414Z,98780.22
2022-09-07T07:24:25.179Z,98777.06
2022-09-07T07:26:51.886Z,98771.28
2022-09-07T07:29:18.937Z,98770.81
2022-09-07T07:31:47.131Z,98765.13
2022-09-07T07:34:15.146Z,98762.94
2022-09-07T07:36:41.828Z,98771.38
2022-09-07T07:41:58.637Z,98766.28
2022-09-07T07:44:28.378Z,98766.97
2022-09-07T07:46:55.660Z,98771.31
2022-09-07T07:49:22.388Z,98765.19
2022-09-07T07:54:37.256Z,98742.00
2022-09-07T07:57:05.793Z,98752.41
2022-09-07T07:59:32.655Z,98759.59
2022-09-07T08:02:04.393Z,98764.81
2022-09-07T08:04:35.103Z,98744.44
2022-09-07T08:07:08.672Z,98769.72
2022-09-07T08:09:37.279Z,98764.16
2022-09-07T08:12:04.001Z,98755.47
2022-09-07T08:14:30.613Z,98756.78
2022-09-07T08:16:57.309Z,98762.78
2022-09-07T08:19:23.899Z,98757.38
2022-09-07T08:24:03.816Z,98755.53
2022-09-07T08:26:30.549Z,98759.06
2022-09-07T08:28:57.183Z,98759.16
2022-09-07T08:31:23.762Z,98751.91
2022-09-07T08:33:50.320Z,98753.47
2022-09-07T08:36:19.777Z,98753.34
2022-09-07T08:38:47.500Z,98749.56
2022-09-07T08:41:49.712Z,98750.31
2022-09-07T08:44:34.890Z,98745.72
2022-09-07T08:47:19.933Z,98735.91
2022-09-07T08:49:49.977Z,98736.63
2022-09-07T08:52:21.603Z,98732.16
2022-09-07T08:55:00.756Z,98727.56
2022-09-07T08:57:31.183Z,98726.59
2022-09-07T09:00:14.121Z,98729.16
2022-09-07T09:05:53.568Z,98730.69
2022-09-07T09:06:11.037Z,98725.66
2022-09-07T09:08:32.626Z,98721.75
2022-09-07T09:11:10.001Z,98730.44
2022-09-07T09:14:13.627Z,98725.13
2022-09-07T09:16:48.255Z,98718.97
2022-09-07T09:19:42.507Z,98718.81
2022-09-07T09:22:17.679Z,98718.72
2022-09-07T09:24:49.019Z,98716.88
2022-09-07T09:27:16.352Z,98718.44
2022-09-07T09:29:42.945Z,98714.38
2022-09-07T09:32:31.711Z,98723.50
2022-09-07T09:35:13.788Z,98724.34
2022-09-07T09:37:41.323Z,98722.41
2022-09-07T09:40:20.323Z,98717.81
2022-09-07T09:42:47.269Z,98718.63
2022-09-07T09:45:21.311Z,98715.84
2022-09-07T09:47:50.845Z,98714.03
2022-09-07T09:53:43.173Z,98714.63
2022-09-07T09:56:11.014Z,98710.97
2022-09-07T10:01:35.133Z,98707.34
2022-09-07T10:04:37.989Z,98701.03
2022-09-07T10:07:28.216Z,98707.19
2022-09-07T10:09:56.377Z,98696.44
2022-09-07T10:12:33.387Z,98688.03
2022-09-07T10:15:07.919Z,98695.47
2022-09-07T10:17:38.668Z,98697.13
2022-09-07T10:20:17.835Z,98698.00
2022-09-07T10:22:51.345Z,98687.34
2022-09-07T10:25:37.569Z,98688.91
2022-09-07T10:28:11.368Z,98687.06
2022-09-07T10:30:59.061Z,98688.75
2022-09-07T10:36:59.966Z,98688.63
2022-09-07T10:39:34.772Z,98679.66
2022-09-07T10:42:26.328Z,98682.22
2022-09-07T10:44:52.883Z,98681.22
2022-09-07T10:47:35.035Z,98671.44
2022-09-07T10:50:26.379Z,98675.78
2022-09-07T10:53:39.137Z,98675.66
2022-09-07T10:56:12.660Z,98674.69
2022-09-07T10:59:08.635Z,98673.81
2022-09-07T11:01:54.550Z,98676.38
2022-09-07T11:04:31.367Z,98671.88
2022-09-07T11:07:16.232Z,98669.22
2022-09-07T11:09:58.648Z,98675.25
2022-09-07T11:12:30.764Z,98670.03
2022-09-07T11:15:03.373Z,98671.47
2022-09-07T11:17:30.828Z,98674.97
2022-09-07T11:20:24.410Z,98669.50
2022-09-07T11:23:13.077Z,98666.03
2022-09-07T11:26:01.476Z,98662.38
2022-09-07T11:29:29.228Z,98660.56
2022-09-07T11:31:47.680Z,98666.72
2022-09-07T11:34:24.145Z,98660.44
2022-09-07T11:36:58.742Z,98664.75
2022-09-07T11:39:30.800Z,98663.78
2022-09-07T11:45:22.908Z,98654.69
2022-09-07T11:47:57.665Z,98650.22
2022-09-07T11:50:24.440Z,98648.41
2022-09-07T11:53:00.602Z,98645.59
2022-09-07T11:55:32.861Z,98639.28
2022-09-07T11:58:26.701Z,98641.00
2022-09-07T12:01:21.732Z,98634.72
2022-09-07T12:04:15.414Z,98634.72
2022-09-07T12:07:05.981Z,98630.94
2022-09-07T12:10:00.775Z,98630.13
2022-09-07T12:13:04.981Z,98631.91
2022-09-07T12:15:49.967Z,98624.78
2022-09-07T12:18:50.803Z,98618.47
2022-09-07T12:21:37.061Z,98615.81
2022-09-07T12:24:04.200Z,98607.34
2022-09-07T12:26:36.424Z,98609.50
2022-09-07T12:29:06.241Z,98613.03
2022-09-07T12:31:57.355Z,98608.53
2022-09-07T12:34:33.817Z,98605.72
2022-09-07T12:37:25.757Z,98616.38
2022-09-07T12:40:29.551Z,98604.75
2022-09-07T12:43:14.351Z,98612.75
2022-09-07T12:45:41.617Z,98612.75
2022-09-07T12:48:17.425Z,98599.44
2022-09-07T12:51:06.137Z,98602.09
2022-09-07T12:53:57.887Z,98601.94
2022-09-07T12:56:30.476Z,98599.28
2022-09-07T12:59:21.997Z,98605.47
2022-09-07T13:02:03.170Z,98600.16
2022-09-07T13:04:29.822Z,98600.00
2022-09-07T13:07:21.024Z,98592.00
2022-09-07T13:10:01.215Z,98591.03
2022-09-07T13:15:41.516Z,98584.59
2022-09-07T13:18:31.871Z,98589.91
2022-09-07T13:21:07.325Z,98583.47
2022-09-07T13:23:35.805Z,98580.66
2022-09-07T13:26:05.148Z,98578.00
2022-09-07T13:28:58.304Z,98569.03
2022-09-07T13:31:54.484Z,98569.91
2022-09-07T13:34:36.574Z,98570.72
2022-09-07T13:37:13.337Z,98563.72
2022-09-07T13:39:45.220Z,98565.41
2022-09-07T13:42:17.763Z,98562.75
2022-09-07T13:44:53.550Z,98562.75
2022-09-07T13:47:20.585Z,98561.91
2022-09-07T13:49:55.899Z,98562.75
2022-09-07T13:52:35.464Z,98566.25
2022-09-07T13:55:26.108Z,98551.13
2022-09-07T13:58:25.073Z,98554.75
2022-09-07T14:00:52.952Z,98549.44
2022-09-07T14:03:21.233Z,98548.47
2022-09-07T14:05:47.867Z,98549.44
2022-09-07T14:08:26.365Z,98551.94
2022-09-07T14:10:53.189Z,98552.09
2022-09-07T14:13:19.736Z,98546.63
2022-09-07T14:15:49.045Z,98495.47
2022-09-07T14:18:28.925Z,98553.78
2022-09-07T14:20:56.576Z,98545.78
2022-09-07T14:23:30.511Z,98547.50
2022-09-07T14:26:24.937Z,98545.78
2022-09-07T14:28:54.505Z,98544.94
2022-09-07T14:31:23.531Z,98538.63
2022-09-07T14:33:53.629Z,98521.84
2022-09-07T14:36:42.329Z,98544.69
2022-09-07T14:39:12.544Z,98534.84
2022-09-07T14:41:41.328Z,98529.13
2022-09-07T14:44:27.445Z,98531.38
2022-09-07T14:46:56.702Z,98535.72
2022-09-07T14:49:24.227Z,98544.53
2022-09-07T14:51:53.636Z,98543.69
2022-09-07T14:54:23.508Z,98538.38
2022-09-07T14:57:12.025Z,98533.06
2022-09-07T14:59:41.217Z,98536.53
2022-09-07T15:02:22.054Z,98533.88
2022-09-07T15:05:09.808Z,98528.56
2022-09-07T15:07:40.340Z,98528.56
2022-09-07T15:10:28.729Z,98534.84
2022-09-07T15:12:58.471Z,98531.22
2022-09-07T15:15:28.265Z,98525.88
2022-09-07T15:18:01.820Z,98535.72
2022-09-07T15:20:37.089Z,98525.88
2022-09-07T15:23:05.509Z,98531.22
2022-09-07T15:25:32.607Z,98524.09
2022-09-07T15:28:00.025Z,98520.56
2022-09-07T15:30:27.344Z,98528.56
2022-09-07T15:32:57.306Z,98517.91
2022-09-07T15:35:24.717Z,98516.94
2022-09-07T15:38:59.431Z,98522.25
2022-09-07T15:41:10.602Z,98521.44
2022-09-07T15:43:32.949Z,98501.81
2022-09-07T15:45:59.674Z,98512.47
2022-09-07T15:48:26.472Z,98512.47
2022-09-07T15:51:03.470Z,98507.97
2022-09-07T15:56:20.130Z,98506.13
2022-09-07T15:58:52.072Z,98505.31
2022-09-07T16:04:05.439Z,98499.97
2022-09-07T16:06:32.462Z,98500.81
2022-09-07T16:08:59.401Z,98499.00
2022-09-07T16:11:27.224Z,98496.34
2022-09-07T16:14:01.785Z,98497.16
2022-09-07T16:19:20.499Z,98496.50
2022-09-07T16:21:47.571Z,98486.81
2022-09-07T16:24:14.145Z,98484.16
2022-09-07T16:26:40.704Z,98493.94
2022-09-07T16:29:07.915Z,98499.25
2022-09-07T16:31:35.063Z,98491.28
2022-09-07T16:34:03.258Z,98486.50
2022-09-07T16:36:30.674Z,98489.59
2022-09-07T16:38:59.693Z,98479.94
2022-09-07T16:41:31.744Z,98484.41
2022-09-07T16:43:58.929Z,98478.25
2022-09-07T16:46:27.835Z,98477.41
2022-09-07T16:48:54.685Z,98485.53
2022-09-07T16:51:22.735Z,98486.38
2022-09-07T16:53:51.612Z,98494.34
2022-09-07T16:56:20.499Z,98495.22
2022-09-07T16:58:52.558Z,98495.06
2022-09-07T17:01:23.143Z,98487.06
2022-09-07T17:03:50.740Z,98502.22
2022-09-07T17:06:20.284Z,98492.56
2022-09-07T17:08:47.456Z,98498.69
2022-09-07T17:11:17.237Z,98507.66
2022-09-07T17:13:44.620Z,98511.19
2022-09-07T17:16:13.975Z,98512.00
2022-09-07T17:21:33.176Z,98511.03
2022-09-07T17:24:01.689Z,98511.03
2022-09-07T17:26:30.448Z,98508.78
2022-09-07T17:29:00.397Z,98506.56
2022-09-07T17:34:17.830Z,98509.66
2022-09-07T17:36:44.498Z,98504.59
2022-09-07T17:39:16.285Z,98518.91
2022-09-07T17:41:45.115Z,98506.22
2022-09-07T17:44:11.903Z,98519.16
2022-09-07T17:46:38.857Z,98518.34
2022-09-07T17:49:09.546Z,98507.50
2022-09-07T17:51:36.305Z,98519.44
2022-09-07T17:54:12.652Z,98531.88
2022-09-07T17:56:40.923Z,98505.38
2022-09-07T18:01:56.956Z,98525.00
2022-09-07T18:04:24.003Z,98513.53
2022-09-07T18:06:51.075Z,98506.53
2022-09-07T18:09:19.539Z,98463.34
2022-09-07T18:11:47.564Z,98519.94
2022-09-07T18:14:15.204Z,98517.28
2022-09-07T18:16:44.176Z,98517.44
2022-09-07T18:19:12.343Z,98527.09
2022-09-07T18:21:41.903Z,98518.28
2022-09-07T18:24:16.834Z,98519.84
2022-09-07T18:26:49.520Z,98535.41
2022-09-07T18:29:28.173Z,98523.50
2022-09-07T18:31:57.142Z,98519.00
2022-09-07T18:34:23.792Z,98517.22
2022-09-07T18:36:50.714Z,98522.53
2022-09-07T18:39:17.246Z,98509.22
2022-09-07T18:41:44.140Z,98515.38
2022-09-07T18:46:57.491Z,98515.38
2022-09-07T18:54:38.864Z,98517.63
2022-09-07T18:57:06.680Z,98508.78
2022-09-07T18:59:33.798Z,98501.47
2022-09-07T19:02:04.375Z,98511.56
2022-09-07T19:07:20.889Z,98508.25
2022-09-07T19:09:48.335Z,98514.66
2022-09-07T19:12:15.643Z,98510.47
2022-09-07T19:14:42.379Z,98505.25
2022-09-07T19:17:10.960Z,98507.22
2022-09-07T19:19:39.938Z,98500.09
2022-09-07T19:22:06.735Z,98502.47
2022-09-07T19:24:33.510Z,98503.91
2022-09-07T19:27:02.597Z,98509.06
2022-09-07T19:29:29.357Z,98501.81
2022-09-07T19:32:06.636Z,98496.47
2022-09-07T19:36:46.493Z,98505.28
2022-09-07T19:39:13.105Z,98511.19
2022-09-07T19:41:45.017Z,98502.78
2022-09-07T19:44:11.586Z,98501.09
2022-09-07T19:46:38.146Z,98501.81
2022-09-07T19:49:05.601Z,98508.13
2022-09-07T19:51:36.608Z,98508.13
2022-09-07T19:54:03.486Z,98525.63
2022-09-07T19:56:29.985Z,98515.81
2022-09-07T19:58:56.959Z,98513.13
2022-09-07T20:01:25.352Z,98516.78
2022-09-07T20:04:00.889Z,98516.78
2022-09-07T20:06:28.077Z,98510.63
2022-09-07T20:08:56.477Z,98506.28
2022-09-07T20:11:23.122Z,98510.78
2022-09-07T20:13:49.616Z,98506.28
2022-09-07T20:16:19.088Z,98508.13
2022-09-07T20:21:06.353Z,98498.84
2022-09-07T20:23:34.381Z,98504.16
2022-09-07T20:26:06.193Z,98506.84
2022-09-07T20:28:34.406Z,98504.16
2022-09-07T20:31:08.218Z,98497.88
2022-09-07T20:33:35.850Z,98497.88
2022-09-07T20:36:04.274Z,98493.38
2022-09-07T20:38:30.820Z,98498.69
2022-09-07T20:41:00.715Z,98494.25
2022-09-07T20:43:27.517Z,98483.84
2022-09-07T20:45:58.186Z,98496.75
2022-09-07T20:48:25.100Z,98493.25
2022-09-07T20:50:59.187Z,98498.44
2022-09-07T20:53:26.696Z,98504.59
2022-09-07T20:56:00.780Z,98514.25
2022-09-07T20:58:27.800Z,98499.72
2022-09-07T21:00:54.471Z,98504.47
2022-09-07T21:03:21.560Z,98503.63
2022-09-07T21:05:48.517Z,98500.94
2022-09-07T21:08:16.764Z,98499.00
2022-09-07T21:10:45.641Z,98504.31
2022-09-07T21:13:13.473Z,98493.81
2022-09-07T21:15:41.699Z,98495.63
2022-09-07T21:20:25.704Z,98500.53
2022-09-07T21:22:52.402Z,98502.22
2022-09-07T21:25:18.885Z,98492.00
2022-09-07T21:27:45.495Z,98493.94
2022-09-07T21:30:12.519Z,98502.63
2022-09-07T21:32:40.347Z,98509.78
2022-09-07T21:35:07.748Z,98499.00
2022-09-07T21:37:36.507Z,98499.00
2022-09-07T21:40:05.752Z,98496.34
2022-09-07T21:42:32.926Z,98492.69
2022-09-07T21:44:59.615Z,98493.69
2022-09-07T21:47:26.252Z,98489.19
2022-09-07T21:49:52.835Z,98483.03
2022-09-07T21:54:48.768Z,98488.34
2022-09-07T21:57:15.776Z,98478.53
2022-09-07T22:01:59.288Z,98475.16
2022-09-07T22:04:26.285Z,98473.63
2022-09-07T22:06:52.777Z,98454.28
2022-09-07T22:09:19.368Z,98473.06
2022-09-07T22:11:46.367Z,98474.03
2022-09-07T22:14:14.372Z,98475.81
2022-09-07T22:16:40.913Z,98475.16
2022-09-07T22:19:07.748Z,98473.47
2022-09-07T22:24:02.983Z,98471.78
2022-09-07T22:26:32.321Z,98470.09
2022-09-07T22:28:59.344Z,98451.59
2022-09-07T22:31:34.251Z,98457.91
2022-09-07T22:34:05.606Z,98457.91
2022-09-07T22:36:34.987Z,98465.06
2022-09-07T22:39:05.687Z,98457.19
2022-09-07T22:41:34.379Z,98468.69
2022-09-07T22:44:00.952Z,98459.03
2022-09-07T22:46:30.207Z,98452.03
2022-09-07T22:48:58.560Z,98454.69
2022-09-07T22:51:26.625Z,98427.25
2022-09-07T22:53:54.288Z,98441.78
2022-09-07T22:56:32.591Z,98453.00
2022-09-07T23:01:23.483Z,98449.66
2022-09-07T23:06:23.535Z,98443.47
2022-09-07T23:08:51.297Z,98452.97
2022-09-07T23:11:18.129Z,98461.13
2022-09-07T23:13:45.069Z,98447.81
2022-09-07T23:16:12.197Z,98448.66
2022-09-07T23:18:40.817Z,98424.84
2022-09-07T23:21:08.347Z,98436.22
2022-09-07T23:23:35.049Z,98433.53
2022-09-07T23:26:03.587Z,98431.84
2022-09-07T23:28:31.018Z,98430.88
2022-09-07T23:30:57.970Z,98428.22
2022-09-07T23:33:26.196Z,98422.19
2022-09-07T23:36:01.274Z,98426.53
2022-09-07T23:40:45.132Z,98424.69
2022-09-07T23:43:12.701Z,98415.06
2022-09-07T23:45:39.568Z,98417.72
2022-09-07T23:48:06.160Z,98421.22
2022-09-07T23:50:33.679Z,98419.53
2022-09-07T23:53:00.525Z,98412.41
2022-09-07T23:55:27.023Z,98420.38
2022-09-07T23:57:53.669Z,98361.44
