createdAt,value
2023-03-12T00:01:25.424Z,100.00
2023-03-12T00:03:52.431Z,100.00
2023-03-12T00:06:19.440Z,100.00
2023-03-12T00:08:46.162Z,100.00
2023-03-12T00:11:13.925Z,100.00
2023-03-12T00:13:42.124Z,100.00
2023-03-12T00:16:14.588Z,100.00
2023-03-12T00:18:41.857Z,100.00
2023-03-12T00:21:08.514Z,100.00
2023-03-12T00:23:35.148Z,100.00
2023-03-12T00:26:03.483Z,100.00
2023-03-12T00:28:30.657Z,100.00
2023-03-12T00:30:58.429Z,100.00
2023-03-12T00:33:25.989Z,100.00
2023-03-12T00:35:53.495Z,100.00
2023-03-12T00:38:20.230Z,100.00
2023-03-12T00:40:46.719Z,100.00
2023-03-12T00:43:13.320Z,100.00
2023-03-12T00:45:39.867Z,100.00
2023-03-12T00:48:06.591Z,100.00
2023-03-12T00:50:33.156Z,100.00
2023-03-12T00:52:59.592Z,100.00
2023-03-12T00:55:26.266Z,100.00
2023-03-12T00:57:52.741Z,100.00
2023-03-12T01:00:28.252Z,100.00
2023-03-12T01:02:54.964Z,100.00
2023-03-12T01:05:22.984Z,100.00
2023-03-12T01:07:50.573Z,100.00
2023-03-12T01:10:18.304Z,100.00
2023-03-12T01:12:44.797Z,100.00
2023-03-12T01:15:13.792Z,100.00
2023-03-12T01:17:40.422Z,100.00
2023-03-12T01:20:08.336Z,100.00
2023-03-12T01:22:36.699Z,100.00
2023-03-12T01:25:05.418Z,100.00
2023-03-12T01:27:31.905Z,100.00
2023-03-12T01:29:58.416Z,100.00
2023-03-12T01:32:25.456Z,100.00
2023-03-12T01:34:51.925Z,100.00
2023-03-12T01:37:18.358Z,100.00
2023-03-12T01:39:46.070Z,100.00
2023-03-12T01:42:14.226Z,100.00
2023-03-12T01:44:51.160Z,100.00
2023-03-12T01:47:18.694Z,100.00
2023-03-12T01:49:45.777Z,100.00
2023-03-12T01:52:16.833Z,100.00
2023-03-12T01:54:45.798Z,100.00
2023-03-12T01:57:14.941Z,100.00
2023-03-12T01:59:44.022Z,100.00
2023-03-12T02:02:10.672Z,100.00
2023-03-12T02:04:38.802Z,100.00
2023-03-12T02:07:12.809Z,100.00
2023-03-12T02:09:43.688Z,100.00
2023-03-12T02:12:11.318Z,100.00
2023-03-12T02:14:39.618Z,100.00
2023-03-12T02:17:08.185Z,100.00
2023-03-12T02:19:34.639Z,100.00
2023-03-12T02:22:01.725Z,100.00
2023-03-12T02:24:39.218Z,100.00
2023-03-12T02:27:06.986Z,100.00
2023-03-12T02:29:34.652Z,100.00
2023-03-12T02:32:05.495Z,100.00
2023-03-12T02:34:31.988Z,100.00
2023-03-12T02:36:58.462Z,100.00
2023-03-12T02:39:25.250Z,100.00
2023-03-12T02:41:54.377Z,100.00
2023-03-12T02:44:23.595Z,100.00
2023-03-12T02:46:53.402Z,100.00
2023-03-12T02:49:22.185Z,100.00
2023-03-12T02:51:48.993Z,100.00
2023-03-12T02:54:16.096Z,100.00
2023-03-12T02:56:42.579Z,100.00
2023-03-12T02:59:09.390Z,100.00
2023-03-12T03:01:36.388Z,100.00
2023-03-12T03:04:03.910Z,100.00
2023-03-12T03:06:31.055Z,100.00
2023-03-12T03:08:57.578Z,100.00
2023-03-12T03:11:24.843Z,100.00
2023-03-12T03:13:52.266Z,100.00
2023-03-12T03:16:20.257Z,100.00
2023-03-12T03:18:46.965Z,100.00
2023-03-12T03:21:16.661Z,100.00
2023-03-12T03:23:44.079Z,100.00
2023-03-12T03:26:10.797Z,100.00
2023-03-12T03:28:37.894Z,100.00
2023-03-12T03:31:05.656Z,100.00
2023-03-12T03:33:34.005Z,100.00
2023-03-12T03:36:01.348Z,100.00
2023-03-12T03:38:29.043Z,100.00
2023-03-12T03:40:56.026Z,100.00
2023-03-12T03:43:24.193Z,100.00
2023-03-12T03:46:00.775Z,100.00
2023-03-12T03:48:27.294Z,100.00
2023-03-12T03:50:53.748Z,100.00
2023-03-12T03:53:20.426Z,100.00
2023-03-12T03:55:47.033Z,100.00
2023-03-12T03:58:13.712Z,100.00
2023-03-12T04:00:40.158Z,100.00
2023-03-12T04:03:06.673Z,100.00
2023-03-12T04:05:33.201Z,100.00
2023-03-12T04:08:04.548Z,100.00
2023-03-12T04:10:31.224Z,100.00
2023-03-12T04:12:59.267Z,100.00
2023-03-12T04:15:25.750Z,100.00
2023-03-12T04:17:52.454Z,100.00
2023-03-12T04:20:18.966Z,100.00
2023-03-12T04:22:45.408Z,100.00
2023-03-12T04:25:13.384Z,100.00
2023-03-12T04:27:40.230Z,100.00
2023-03-12T04:30:06.978Z,100.00
2023-03-12T04:32:33.458Z,100.00
2023-03-12T04:34:59.956Z,100.00
2023-03-12T04:37:26.446Z,100.00
2023-03-12T04:39:54.192Z,100.00
2023-03-12T04:42:20.683Z,100.00
2023-03-12T04:44:48.449Z,100.00
2023-03-12T04:47:16.276Z,100.00
2023-03-12T04:49:44.251Z,100.00
2023-03-12T04:52:10.693Z,100.00
2023-03-12T04:54:37.479Z,100.00
2023-03-12T04:57:03.974Z,100.00
2023-03-12T04:59:30.468Z,100.00
2023-03-12T05:01:56.960Z,100.00
2023-03-12T05:04:23.421Z,100.00
2023-03-12T05:06:51.250Z,100.00
2023-03-12T05:09:17.691Z,100.00
2023-03-12T05:11:45.404Z,100.00
2023-03-12T05:14:11.988Z,100.00
2023-03-12T05:16:38.593Z,100.00
2023-03-12T05:19:05.551Z,100.00
2023-03-12T05:21:32.061Z,100.00
2023-03-12T05:23:58.722Z,100.00
2023-03-12T05:26:32.934Z,100.00
2023-03-12T05:29:01.637Z,100.00
2023-03-12T05:31:28.205Z,100.00
2023-03-12T05:33:55.997Z,100.00
2023-03-12T05:36:23.620Z,100.00
2023-03-12T05:38:51.600Z,100.00
2023-03-12T05:41:22.284Z,100.00
2023-03-12T05:43:50.254Z,100.00
2023-03-12T05:46:17.309Z,100.00
2023-03-12T05:48:43.917Z,100.00
2023-03-12T05:51:10.381Z,100.00
2023-03-12T05:53:36.880Z,100.00
2023-03-12T05:56:06.121Z,100.00
2023-03-12T05:58:33.437Z,100.00
2023-03-12T06:01:00.192Z,100.00
2023-03-12T06:03:26.761Z,100.00
2023-03-12T06:05:55.281Z,100.00
2023-03-12T06:08:24.687Z,100.00
2023-03-12T06:10:53.298Z,100.00
2023-03-12T06:13:19.757Z,100.00
2023-03-12T06:15:46.193Z,100.00
2023-03-12T06:18:12.684Z,100.00
2023-03-12T06:20:39.181Z,100.00
2023-03-12T06:23:05.638Z,100.00
2023-03-12T06:25:32.929Z,100.00
2023-03-12T06:28:02.400Z,100.00
2023-03-12T06:30:30.089Z,100.00
2023-03-12T06:32:56.556Z,100.00
2023-03-12T06:35:23.145Z,100.00
2023-03-12T06:37:49.608Z,100.00
2023-03-12T06:40:16.187Z,100.00
2023-03-12T06:42:42.772Z,100.00
2023-03-12T06:45:09.425Z,100.00
2023-03-12T06:47:35.857Z,100.00
2023-03-12T06:50:02.363Z,100.00
2023-03-12T06:52:30.138Z,100.00
2023-03-12T06:54:56.593Z,100.00
2023-03-12T06:57:23.055Z,100.00
2023-03-12T06:59:50.717Z,100.00
2023-03-12T07:02:17.916Z,100.00
2023-03-12T07:04:44.489Z,100.00
2023-03-12T07:07:11.998Z,100.00
2023-03-12T07:09:39.712Z,100.00
2023-03-12T07:12:06.357Z,100.00
2023-03-12T07:14:32.843Z,100.00
2023-03-12T07:17:03.120Z,100.00
2023-03-12T07:19:32.948Z,100.00
2023-03-12T07:22:00.600Z,100.00
2023-03-12T07:24:27.080Z,100.00
2023-03-12T07:26:54.800Z,100.00
2023-03-12T07:29:21.902Z,100.00
2023-03-12T07:31:48.474Z,100.00
2023-03-12T07:34:15.084Z,100.00
2023-03-12T07:36:41.687Z,100.00
2023-03-12T07:39:10.117Z,100.00
2023-03-12T07:41:38.984Z,100.00
2023-03-12T07:44:06.973Z,100.00
2023-03-12T07:46:33.780Z,100.00
2023-03-12T07:49:00.944Z,100.00
2023-03-12T07:51:27.407Z,100.00
2023-03-12T07:53:53.915Z,100.00
2023-03-12T07:56:20.761Z,100.00
2023-03-12T07:58:47.398Z,100.00
2023-03-12T08:01:14.037Z,100.00
2023-03-12T08:03:40.666Z,100.00
2023-03-12T08:06:07.635Z,100.00
2023-03-12T08:08:36.178Z,100.00
2023-03-12T08:11:05.422Z,100.00
2023-03-12T08:13:31.895Z,100.00
2023-03-12T08:15:58.473Z,100.00
2023-03-12T08:18:25.294Z,100.00
2023-03-12T08:20:52.735Z,100.00
2023-03-12T08:23:19.533Z,100.00
2023-03-12T08:25:47.434Z,100.00
2023-03-12T08:28:14.917Z,100.00
2023-03-12T08:30:45.633Z,100.00
2023-03-12T08:33:12.084Z,100.00
2023-03-12T08:35:38.598Z,100.00
2023-03-12T08:38:06.321Z,100.00
2023-03-12T08:40:34.500Z,100.00
2023-03-12T08:43:02.543Z,100.00
2023-03-12T08:45:30.245Z,100.00
2023-03-12T08:47:56.803Z,100.00
2023-03-12T11:58:40.328Z,100.00
2023-03-12T12:01:18.253Z,100.00
2023-03-12T12:03:59.776Z,100.00
2023-03-12T12:06:57.442Z,100.00
2023-03-12T12:09:30.284Z,100.00
2023-03-12T12:12:12.531Z,100.00
2023-03-12T12:15:02.427Z,100.00
2023-03-12T12:17:50.036Z,100.00
2023-03-12T12:20:26.794Z,100.00
2023-03-12T12:23:23.293Z,100.00
2023-03-12T12:25:57.512Z,100.00
2023-03-12T12:28:36.422Z,100.00
2023-03-12T12:31:40.578Z,100.00
2023-03-12T12:34:26.264Z,100.00
2023-03-12T12:37:20.680Z,100.00
2023-03-12T12:40:18.858Z,100.00
2023-03-12T12:43:21.892Z,100.00
2023-03-12T12:45:51.316Z,100.00
2023-03-12T12:48:23.811Z,100.00
2023-03-12T12:50:52.962Z,100.00
2023-03-12T12:53:43.359Z,100.00
2023-03-12T12:56:29.054Z,100.00
2023-03-12T12:59:32.736Z,100.00
2023-03-12T13:02:02.165Z,100.00
2023-03-12T13:04:35.176Z,100.00
2023-03-12T13:07:12.435Z,100.00
2023-03-12T13:09:50.506Z,100.00
2023-03-12T13:12:22.323Z,97.48
2023-03-12T13:14:50.221Z,97.66
2023-03-12T13:17:20.485Z,97.12
2023-03-12T13:20:00.963Z,94.04
2023-03-12T13:22:46.691Z,91.03
2023-03-12T13:25:34.009Z,92.89
2023-03-12T13:28:35.977Z,91.24
2023-03-12T13:31:22.382Z,91.89
2023-03-12T13:33:53.548Z,90.51
2023-03-12T13:36:29.174Z,88.40
2023-03-12T13:39:17.570Z,87.93
2023-03-12T13:41:47.170Z,87.24
2023-03-12T13:44:25.215Z,83.00
2023-03-12T13:47:10.653Z,82.56
2023-03-12T13:49:44.964Z,82.17
2023-03-12T13:52:14.516Z,81.62
2023-03-12T13:54:45.541Z,79.15
2023-03-12T13:57:32.136Z,79.29
2023-03-12T14:00:00.178Z,77.11
2023-03-12T14:02:36.940Z,76.85
2023-03-12T14:05:08.174Z,77.18
2023-03-12T14:07:57.785Z,77.67
2023-03-12T14:11:02.833Z,74.20
2023-03-12T14:13:32.665Z,74.21
2023-03-12T14:16:05.737Z,75.13
2023-03-12T14:18:35.821Z,74.63
2023-03-12T14:21:07.826Z,74.80
2023-03-12T14:23:48.673Z,73.75
2023-03-12T14:26:21.376Z,75.02
2023-03-12T14:28:55.873Z,75.28
2023-03-12T14:31:24.273Z,73.94
2023-03-12T14:33:57.266Z,74.58
2023-03-12T14:36:28.455Z,74.40
2023-03-12T14:39:10.903Z,72.14
2023-03-12T14:41:45.202Z,72.70
2023-03-12T14:44:27.378Z,72.92
2023-03-12T14:47:00.356Z,73.60
2023-03-12T14:49:28.292Z,73.32
2023-03-12T14:51:55.693Z,73.25
2023-03-12T14:54:25.445Z,72.74
2023-03-12T14:56:52.293Z,72.44
2023-03-12T14:59:26.081Z,72.93
2023-03-12T15:02:10.383Z,72.07
2023-03-12T15:04:38.125Z,71.58
2023-03-12T15:07:09.687Z,72.92
2023-03-12T15:09:37.220Z,71.99
2023-03-12T15:12:17.906Z,70.12
2023-03-12T15:14:44.973Z,69.80
2023-03-12T15:17:20.334Z,69.04
2023-03-12T15:19:48.713Z,70.34
2023-03-12T15:22:18.380Z,70.74
2023-03-12T15:24:45.435Z,69.35
2023-03-12T15:27:23.805Z,68.68
2023-03-12T15:29:51.065Z,68.28
2023-03-12T15:32:20.732Z,67.16
2023-03-12T15:34:48.117Z,66.63
2023-03-12T15:37:39.019Z,67.46
2023-03-12T15:40:19.839Z,66.22
2023-03-12T15:42:48.833Z,66.56
2023-03-12T15:45:21.853Z,66.51
2023-03-12T15:47:49.704Z,65.70
2023-03-12T15:50:24.081Z,65.69
2023-03-12T15:53:05.987Z,65.45
2023-03-12T15:55:36.011Z,65.59
2023-03-12T15:58:03.985Z,65.93
2023-03-12T16:00:43.978Z,65.96
2023-03-12T16:03:19.089Z,66.55
2023-03-12T16:05:46.504Z,66.47
2023-03-12T16:08:15.890Z,66.11
2023-03-12T16:10:42.582Z,67.50
2023-03-12T16:13:14.329Z,67.96
2023-03-12T16:15:41.162Z,67.44
2023-03-12T16:18:18.797Z,67.61
2023-03-12T16:20:46.415Z,68.13
2023-03-12T16:23:13.504Z,68.12
2023-03-12T16:25:44.174Z,67.57
2023-03-12T16:28:14.115Z,67.99
2023-03-12T16:30:41.208Z,67.85
2023-03-12T16:33:09.433Z,68.70
2023-03-12T16:35:36.590Z,68.98
2023-03-12T16:38:04.056Z,70.82
2023-03-12T16:40:34.266Z,70.35
2023-03-12T16:43:04.850Z,71.64
2023-03-12T16:45:34.973Z,71.83
2023-03-12T16:48:05.259Z,71.06
2023-03-12T16:50:32.566Z,70.96
2023-03-12T16:52:59.757Z,70.61
2023-03-12T16:55:29.608Z,70.71
2023-03-12T16:58:01.418Z,70.98
2023-03-12T17:00:30.921Z,71.28
2023-03-12T17:02:59.155Z,70.88
2023-03-12T17:05:28.319Z,71.97
2023-03-12T17:07:55.697Z,71.90
2023-03-12T17:10:23.155Z,71.85
2023-03-12T17:12:51.253Z,72.26
2023-03-12T17:15:26.265Z,72.99
2023-03-12T17:17:55.617Z,73.09
2023-03-12T17:20:24.826Z,73.24
2023-03-12T17:22:51.801Z,73.46
2023-03-12T17:25:23.028Z,73.41
2023-03-12T17:27:50.170Z,73.22
2023-03-12T17:30:17.610Z,73.11
2023-03-12T17:32:44.794Z,73.51
2023-03-12T17:35:11.809Z,73.03
2023-03-12T17:37:39.133Z,73.17
2023-03-12T17:40:08.117Z,73.77
2023-03-12T17:42:35.652Z,74.16
2023-03-12T17:45:03.545Z,74.49
2023-03-12T17:47:31.087Z,74.02
2023-03-12T17:49:57.998Z,73.79
2023-03-12T17:52:25.092Z,73.75
2023-03-12T17:54:52.031Z,73.90
2023-03-12T17:57:18.744Z,73.15
2023-03-12T17:59:45.746Z,72.66
2023-03-12T18:02:14.690Z,73.18
2023-03-12T18:04:41.338Z,73.08
2023-03-12T18:07:08.562Z,72.61
2023-03-12T18:09:35.501Z,73.26
2023-03-12T18:12:02.416Z,72.66
2023-03-12T18:14:30.085Z,73.05
2023-03-12T18:16:57.113Z,73.35
2023-03-12T18:19:23.767Z,73.36
2023-03-12T18:21:50.445Z,73.12
2023-03-12T18:24:17.071Z,72.86
2023-03-12T18:26:45.260Z,73.38
2023-03-12T18:29:12.896Z,72.90
2023-03-12T18:31:39.531Z,73.10
2023-03-12T18:34:06.185Z,73.45
2023-03-12T18:36:33.256Z,73.44
2023-03-12T18:39:04.977Z,73.36
2023-03-12T18:41:33.502Z,72.72
2023-03-12T18:44:00.828Z,73.49
2023-03-12T18:46:28.292Z,73.71
2023-03-12T18:48:55.419Z,73.68
2023-03-12T18:51:22.125Z,74.39
2023-03-12T18:53:48.758Z,74.31
2023-03-12T18:56:15.676Z,74.84
2023-03-12T18:58:42.402Z,74.63
2023-03-12T19:01:08.988Z,73.84
2023-03-12T19:03:36.724Z,74.23
2023-03-12T19:06:11.777Z,74.65
2023-03-12T19:08:39.850Z,75.01
2023-03-12T19:11:08.424Z,75.34
2023-03-12T19:13:36.207Z,75.02
2023-03-12T19:16:08.767Z,74.77
2023-03-12T19:18:37.040Z,74.09
2023-03-12T19:21:04.738Z,73.94
2023-03-12T19:23:31.340Z,74.23
2023-03-12T19:25:57.937Z,73.05
2023-03-12T19:28:24.811Z,73.39
2023-03-12T19:30:51.440Z,73.55
2023-03-12T19:33:18.178Z,74.88
2023-03-12T19:35:44.909Z,75.68
2023-03-12T19:38:11.552Z,75.11
2023-03-12T19:40:38.157Z,75.88
2023-03-12T19:43:04.925Z,78.27
2023-03-12T19:45:31.549Z,82.33
2023-03-12T19:47:58.256Z,86.68
2023-03-12T19:50:25.128Z,87.86
2023-03-12T19:52:51.821Z,90.81
2023-03-12T19:55:18.572Z,89.45
2023-03-12T19:57:45.628Z,90.76
2023-03-12T20:00:13.144Z,92.06
2023-03-12T20:02:39.963Z,90.48
2023-03-12T20:05:07.955Z,92.81
2023-03-12T20:07:35.288Z,96.74
2023-03-12T20:10:01.982Z,97.31
2023-03-12T20:12:28.635Z,99.04
2023-03-12T20:14:55.294Z,100.00
2023-03-12T20:17:21.945Z,99.96
2023-03-12T20:19:48.797Z,99.26
2023-03-12T20:22:15.590Z,100.00
2023-03-12T20:24:42.317Z,100.00
2023-03-12T20:27:08.999Z,100.00
2023-03-12T20:29:35.638Z,100.00
2023-03-12T20:32:02.391Z,100.00
2023-03-12T20:34:29.036Z,100.00
2023-03-12T20:36:55.706Z,100.00
2023-03-12T20:39:22.438Z,100.00
2023-03-12T20:41:49.744Z,100.00
2023-03-12T20:44:16.963Z,100.00
2023-03-12T20:46:43.637Z,100.00
2023-03-12T20:49:10.329Z,100.00
2023-03-12T20:51:36.999Z,100.00
2023-03-12T20:54:03.675Z,100.00
2023-03-12T20:56:30.373Z,98.11
2023-03-12T20:58:57.360Z,94.53
2023-03-12T21:01:24.014Z,92.73
2023-03-12T21:03:50.984Z,92.27
2023-03-12T21:06:17.618Z,91.75
2023-03-12T21:08:44.237Z,94.09
2023-03-12T21:11:10.952Z,98.38
2023-03-12T21:13:38.209Z,100.00
2023-03-12T21:16:07.218Z,100.00
2023-03-12T21:18:34.107Z,100.00
2023-03-12T21:21:05.645Z,100.00
2023-03-12T21:23:33.944Z,100.00
2023-03-12T21:26:03.667Z,100.00
2023-03-12T21:28:31.427Z,100.00
2023-03-12T21:31:12.201Z,100.00
2023-03-12T21:33:39.330Z,100.00
2023-03-12T21:36:11.371Z,100.00
2023-03-12T21:38:39.501Z,100.00
2023-03-12T21:41:11.685Z,100.00
2023-03-12T21:43:39.399Z,100.00
2023-03-12T21:46:08.145Z,100.00
2023-03-12T21:48:35.403Z,100.00
2023-03-12T21:51:07.701Z,100.00
2023-03-12T21:53:34.935Z,100.00
2023-03-12T21:56:03.053Z,100.00
2023-03-12T21:58:31.850Z,100.00
2023-03-12T22:01:09.725Z,100.00
2023-03-12T22:03:36.789Z,100.00
2023-03-12T22:06:04.877Z,100.00
2023-03-12T22:08:32.236Z,100.00
2023-03-12T22:10:59.566Z,100.00
2023-03-12T22:13:26.421Z,100.00
2023-03-12T22:15:55.252Z,100.00
2023-03-12T22:18:22.970Z,100.00
2023-03-12T22:20:57.897Z,100.00
2023-03-12T22:23:24.694Z,100.00
2023-03-12T22:25:51.321Z,100.00
2023-03-12T22:28:18.980Z,100.00
2023-03-12T22:30:45.660Z,100.00
2023-03-12T22:33:12.750Z,100.00
2023-03-12T22:35:46.574Z,100.00
2023-03-12T22:38:13.637Z,100.00
2023-03-12T22:40:41.359Z,100.00
2023-03-12T22:43:08.281Z,100.00
2023-03-12T22:45:35.972Z,100.00
2023-03-12T22:48:03.038Z,100.00
2023-03-12T22:50:29.783Z,100.00
2023-03-12T22:52:56.485Z,100.00
2023-03-12T22:55:23.284Z,100.00
2023-03-12T22:57:50.092Z,100.00
2023-03-12T23:00:22.886Z,100.00
2023-03-12T23:02:50.163Z,100.00
2023-03-12T23:05:17.282Z,100.00
2023-03-12T23:07:44.411Z,100.00
2023-03-12T23:10:11.559Z,100.00
2023-03-12T23:12:39.086Z,100.00
2023-03-12T23:15:06.674Z,100.00
2023-03-12T23:17:33.599Z,100.00
2023-03-12T23:20:00.203Z,100.00
2023-03-12T23:22:26.850Z,100.00
2023-03-12T23:24:53.454Z,100.00
2023-03-12T23:27:20.096Z,100.00
2023-03-12T23:29:46.744Z,100.00
2023-03-12T23:32:13.402Z,100.00
2023-03-12T23:34:40.037Z,100.00
2023-03-12T23:37:07.234Z,100.00
2023-03-12T23:39:44.990Z,100.00
2023-03-12T23:42:18.943Z,100.00
2023-03-12T23:44:46.765Z,100.00
2023-03-12T23:47:13.773Z,100.00
2023-03-12T23:49:40.363Z,100.00
2023-03-12T23:52:07.052Z,100.00
2023-03-12T23:54:33.932Z,100.00
2023-03-12T23:57:00.526Z,100.00
2023-03-12T23:59:27.247Z,100.00
