createdAt,value
2022-10-19T00:02:12.544Z,19.08
2022-10-19T00:07:56.005Z,19.09
2022-10-19T00:13:39.218Z,19.03
2022-10-19T00:19:23.638Z,19
2022-10-19T00:25:07.378Z,18.98
2022-10-19T00:30:50.656Z,18.93
2022-10-19T00:36:34.743Z,18.94
2022-10-19T00:42:17.951Z,18.9
2022-10-19T00:48:01.358Z,18.87
2022-10-19T00:53:44.514Z,18.83
2022-10-19T00:59:27.710Z,18.81
2022-10-19T01:05:11.251Z,18.79
2022-10-19T01:11:03.955Z,18.79
2022-10-19T01:16:53.022Z,18.77
2022-10-19T01:22:42.668Z,18.77
2022-10-19T01:28:36.999Z,18.76
2022-10-19T01:34:24.915Z,18.74
2022-10-19T01:40:13.534Z,18.74
2022-10-19T01:46:00.698Z,18.71
2022-10-19T01:51:48.108Z,18.66
2022-10-19T01:57:32.950Z,18.64
2022-10-19T02:03:27.116Z,18.61
2022-10-19T02:09:10.808Z,18.6
2022-10-19T02:14:58.301Z,18.59
2022-10-19T02:20:45.231Z,18.55
2022-10-19T02:26:31.863Z,18.52
2022-10-19T02:32:18.359Z,18.48
2022-10-19T02:38:07.196Z,18.49
2022-10-19T02:43:56.447Z,18.48
2022-10-19T02:49:43.469Z,18.43
2022-10-19T02:55:27.669Z,18.39
2022-10-19T03:01:14.513Z,18.37
2022-10-19T03:06:58.130Z,18.38
2022-10-19T03:12:41.423Z,18.34
2022-10-19T03:18:25.803Z,18.29
2022-10-19T03:24:09.672Z,18.26
2022-10-19T03:30:00.860Z,18.23
2022-10-19T03:35:47.606Z,18.23
2022-10-19T03:41:33.166Z,18.21
2022-10-19T03:47:21.195Z,18.18
2022-10-19T03:53:04.756Z,18.17
2022-10-19T03:58:50.344Z,18.11
2022-10-19T04:04:34.455Z,18.1
2022-10-19T04:10:19.273Z,18.07
2022-10-19T04:16:14.721Z,18.05
2022-10-19T04:21:59.037Z,18.04
2022-10-19T04:27:42.466Z,18
2022-10-19T04:33:25.823Z,17.95
2022-10-19T04:39:09.082Z,17.92
2022-10-19T04:44:59.048Z,17.87
2022-10-19T04:50:42.902Z,17.9
2022-10-19T04:56:27.431Z,17.84
2022-10-19T05:02:15.141Z,17.81
2022-10-19T05:07:58.947Z,17.83
2022-10-19T05:13:42.824Z,17.81
2022-10-19T05:19:29.017Z,17.79
2022-10-19T05:25:15.054Z,18.06
2022-10-19T05:31:03.325Z,18
2022-10-19T05:36:49.062Z,17.83
2022-10-19T05:42:33.118Z,17.71
2022-10-19T05:48:16.334Z,17.61
2022-10-19T05:54:02.055Z,17.55
2022-10-19T05:59:49.856Z,17.52
2022-10-19T06:05:35.499Z,17.56
2022-10-19T06:11:23.390Z,17.55
2022-10-19T06:17:20.502Z,17.58
2022-10-19T06:23:17.026Z,17.62
2022-10-19T06:29:00.848Z,17.65
2022-10-19T06:34:44.966Z,17.69
2022-10-19T06:40:30.717Z,17.73
2022-10-19T06:46:16.027Z,17.74
2022-10-19T06:52:02.529Z,17.77
2022-10-19T06:57:50.057Z,17.8
2022-10-19T07:03:34.421Z,17.84
2022-10-19T07:09:18.529Z,17.9
2022-10-19T07:15:14.262Z,17.98
2022-10-19T07:21:00.196Z,18.11
2022-10-19T07:26:43.666Z,18.18
2022-10-19T07:32:32.796Z,18.26
2022-10-19T07:38:19.186Z,18.37
2022-10-19T07:44:06.323Z,18.46
2022-10-19T07:49:58.893Z,18.59
2022-10-19T07:55:45.539Z,18.67
2022-10-19T08:01:32.219Z,18.76
2022-10-19T08:07:16.431Z,18.87
2022-10-19T08:12:59.813Z,18.89
2022-10-19T08:18:43.126Z,18.9
2022-10-19T08:24:28.683Z,18.94
2022-10-19T08:30:12.424Z,19.03
2022-10-19T08:35:55.973Z,19.12
2022-10-19T08:41:44.036Z,19.18
2022-10-19T08:47:36.739Z,19.28
2022-10-19T08:53:24.062Z,19.41
2022-10-19T08:59:14.109Z,19.5
2022-10-19T09:05:00.485Z,19.61
2022-10-19T09:10:45.749Z,19.7
2022-10-19T09:16:29.516Z,19.79
2022-10-19T09:22:27.470Z,19.88
2022-10-19T09:28:23.194Z,19.99
2022-10-19T09:34:30.076Z,20.12
2022-10-19T09:40:27.711Z,20.23
2022-10-19T09:46:23.379Z,20.35
2022-10-19T09:52:32.551Z,20.47
2022-10-19T09:58:30.559Z,20.57
2022-10-19T10:04:20.889Z,20.67
2022-10-19T10:10:26.790Z,20.78
2022-10-19T10:16:28.851Z,20.89
2022-10-19T10:22:20.061Z,20.98
2022-10-19T10:28:09.040Z,21.06
2022-10-19T10:34:02.784Z,21.2
2022-10-19T10:40:03.427Z,21.33
2022-10-19T10:45:49.279Z,21.4
2022-10-19T10:51:37.499Z,21.48
2022-10-19T11:03:08.432Z,21.65
2022-10-19T11:08:56.243Z,21.7
2022-10-19T11:14:44.385Z,21.76
2022-10-19T11:20:29.078Z,21.87
2022-10-19T11:26:18.568Z,22.05
2022-10-19T11:32:09.650Z,22.25
2022-10-19T11:38:17.929Z,22.5
2022-10-19T11:44:11.709Z,22.62
2022-10-19T11:50:01.258Z,22.75
2022-10-19T11:55:49.924Z,22.86
2022-10-19T12:01:39.848Z,22.98
2022-10-19T12:07:32.042Z,23.02
2022-10-19T12:13:19.959Z,23.09
2022-10-19T12:19:04.387Z,23.19
2022-10-19T12:24:48.930Z,23.28
2022-10-19T12:30:32.206Z,23.32
2022-10-19T12:36:21.851Z,23.42
2022-10-19T12:42:11.994Z,23.49
2022-10-19T12:48:07.636Z,23.55
2022-10-19T12:53:51.634Z,23.63
2022-10-19T12:59:36.330Z,23.71
2022-10-19T13:05:25.237Z,23.78
2022-10-19T13:11:11.382Z,23.87
2022-10-19T13:16:59.832Z,23.95
2022-10-19T13:22:45.067Z,24.03
2022-10-19T13:28:47.302Z,24.09
2022-10-19T13:34:31.061Z,24.16
2022-10-19T13:40:23.533Z,24.11
2022-10-19T13:46:15.796Z,24.2
2022-10-19T13:52:05.003Z,24.39
2022-10-19T13:57:54.719Z,24.49
2022-10-19T14:03:53.794Z,24.46
2022-10-19T14:09:44.593Z,24.4
2022-10-19T14:15:29.079Z,24.37
2022-10-19T14:21:12.578Z,24.35
2022-10-19T14:26:56.073Z,24.32
2022-10-19T14:38:25.458Z,24.25
2022-10-19T14:44:23.144Z,24.17
2022-10-19T14:50:11.101Z,24.13
2022-10-19T14:55:55.539Z,24.06
2022-10-19T15:01:40.337Z,24.01
2022-10-19T15:07:25.156Z,23.88
2022-10-19T15:13:16.130Z,23.8
2022-10-19T15:19:01.860Z,23.73
2022-10-19T15:24:50.371Z,23.65
2022-10-19T15:30:33.789Z,23.52
2022-10-19T15:36:17.255Z,23.39
2022-10-19T15:42:12.365Z,23.31
2022-10-19T15:48:01.374Z,23.28
2022-10-19T15:53:44.902Z,23.2
2022-10-19T15:59:27.903Z,23.14
2022-10-19T16:05:11.565Z,23.11
2022-10-19T16:10:55.148Z,23.02
2022-10-19T16:16:38.462Z,22.84
2022-10-19T16:22:21.742Z,22.71
2022-10-19T16:28:05.106Z,22.56
2022-10-19T16:33:48.439Z,22.41
2022-10-19T16:39:31.822Z,22.3
2022-10-19T16:45:15.714Z,22.16
2022-10-19T16:51:20.398Z,22.07
2022-10-19T16:57:08.795Z,22
2022-10-19T17:02:52.871Z,21.9
2022-10-19T17:08:52.982Z,21.82
2022-10-19T17:14:40.551Z,21.75
2022-10-19T17:20:23.903Z,21.61
2022-10-19T17:26:07.779Z,21.51
2022-10-19T17:31:54.675Z,21.41
2022-10-19T17:37:38.552Z,21.33
2022-10-19T17:43:22.365Z,21.23
2022-10-19T17:49:05.751Z,21.16
2022-10-19T17:55:11.026Z,21.1
2022-10-19T18:00:57.306Z,21.04
2022-10-19T18:06:49.462Z,21
2022-10-19T18:12:32.902Z,20.9
2022-10-19T18:18:16.129Z,20.81
2022-10-19T18:24:00.231Z,20.72
2022-10-19T18:29:43.675Z,20.64
2022-10-19T18:35:26.827Z,20.58
2022-10-19T18:41:11.047Z,20.5
2022-10-19T18:46:55.415Z,20.43
2022-10-19T18:52:39.217Z,20.38
2022-10-19T18:58:22.771Z,20.31
2022-10-19T19:04:09.562Z,20.28
2022-10-19T19:09:55.118Z,20.24
2022-10-19T19:15:38.202Z,20.19
2022-10-19T19:21:22.657Z,20.15
2022-10-19T19:27:05.770Z,20.1
2022-10-19T19:32:49.073Z,20.06
2022-10-19T19:38:32.441Z,20.05
2022-10-19T19:44:15.873Z,20.03
2022-10-19T19:49:59.386Z,20.01
2022-10-19T19:55:45.434Z,19.96
2022-10-19T20:01:29.274Z,19.89
2022-10-19T20:07:12.981Z,19.84
2022-10-19T20:12:56.676Z,19.77
2022-10-19T20:18:40.479Z,19.72
2022-10-19T20:24:23.680Z,19.65
2022-10-19T20:30:07.716Z,19.62
2022-10-19T20:35:50.870Z,19.56
2022-10-19T20:41:34.150Z,19.52
2022-10-19T20:47:17.546Z,19.48
2022-10-19T20:53:00.894Z,19.45
2022-10-19T20:58:45.436Z,19.43
2022-10-19T21:04:29.126Z,19.44
2022-10-19T21:10:12.615Z,19.43
2022-10-19T21:15:56.734Z,19.43
2022-10-19T21:21:40.760Z,19.38
2022-10-19T21:27:23.974Z,19.36
2022-10-19T21:33:07.145Z,19.33
2022-10-19T21:38:50.470Z,19.29
2022-10-19T21:44:33.654Z,19.28
2022-10-19T21:50:17.148Z,19.25
2022-10-19T21:56:01.283Z,19.24
2022-10-19T22:01:44.515Z,19.21
2022-10-19T22:07:28.130Z,19.24
2022-10-19T22:13:11.759Z,19.24
2022-10-19T22:18:54.927Z,19.2
2022-10-19T22:24:38.318Z,19.17
2022-10-19T22:30:21.900Z,19.16
2022-10-19T22:36:07.363Z,19.15
2022-10-19T22:41:50.493Z,19.14
2022-10-19T22:47:33.871Z,19.09
2022-10-19T22:53:17.207Z,19.05
2022-10-19T22:59:04.190Z,19.05
2022-10-19T23:04:48.372Z,19
2022-10-19T23:10:32.376Z,18.99
2022-10-19T23:16:16.539Z,18.99
2022-10-19T23:22:00.473Z,18.96
2022-10-19T23:27:44.444Z,18.95
2022-10-19T23:33:28.368Z,18.95
2022-10-19T23:39:12.968Z,18.93
2022-10-19T23:44:56.757Z,18.93
2022-10-19T23:50:40.171Z,18.93
2022-10-19T23:56:24.327Z,18.93
