createdAt,value
2022-11-30T10:11:05.465Z,33
2022-11-30T10:16:26.979Z,73
2022-11-30T10:27:10.060Z,73
2022-11-30T10:32:31.571Z,78
2022-11-30T10:37:53.113Z,90
2022-11-30T10:43:14.639Z,90
2022-11-30T10:48:36.175Z,90
2022-11-30T10:53:57.693Z,95
2022-11-30T10:59:19.218Z,101
2022-11-30T11:04:40.766Z,106
2022-11-30T11:10:02.282Z,78
2022-11-30T11:15:23.821Z,84
2022-11-30T11:20:45.343Z,95
2022-11-30T11:26:06.881Z,61
2022-11-30T11:31:28.397Z,67
2022-11-30T11:36:49.925Z,67
2022-11-30T11:42:11.460Z,61
2022-11-30T11:47:32.995Z,56
2022-11-30T11:52:54.530Z,56
2022-11-30T11:58:16.054Z,50
2022-11-30T12:03:36.601Z,56
2022-11-30T12:08:57.145Z,50
2022-11-30T12:14:18.692Z,50
2022-11-30T12:19:40.204Z,50
2022-11-30T12:25:01.737Z,50
2022-11-30T12:30:23.270Z,50
2022-11-30T12:35:44.804Z,50
2022-11-30T12:41:06.340Z,45
2022-11-30T12:46:27.868Z,39
2022-11-30T12:51:49.386Z,45
2022-11-30T12:57:10.924Z,39
2022-11-30T13:02:32.452Z,50
2022-11-30T13:07:53.981Z,61
2022-11-30T13:13:15.520Z,61
2022-11-30T13:18:36.066Z,50
2022-11-30T13:23:57.580Z,33
2022-11-30T13:29:19.108Z,33
2022-11-30T13:34:40.643Z,28
2022-11-30T13:40:02.164Z,22
2022-11-30T13:45:23.706Z,22
2022-11-30T13:50:45.234Z,16
2022-11-30T13:56:05.782Z,16
2022-11-30T14:01:26.334Z,16
2022-11-30T14:06:46.901Z,11
2022-11-30T14:12:07.441Z,11
2022-11-30T14:17:28.979Z,11
2022-11-30T14:22:50.489Z,11
2022-11-30T14:28:12.033Z,11
2022-11-30T14:33:33.559Z,5
2022-11-30T14:38:55.094Z,5
2022-11-30T14:44:16.617Z,5
2022-11-30T14:49:38.137Z,0
2022-11-30T14:54:59.679Z,0
2022-11-30T15:00:21.208Z,0
2022-11-30T15:05:42.739Z,0
2022-11-30T15:11:04.260Z,0
2022-11-30T15:16:25.803Z,0
2022-11-30T15:21:46.340Z,0
2022-11-30T15:27:07.000Z,0
2022-11-30T15:32:29.444Z,0
2022-11-30T15:37:50.983Z,0
2022-11-30T15:43:12.497Z,0
2022-11-30T15:48:34.072Z,0
2022-11-30T15:53:55.657Z,0
2022-11-30T15:59:16.236Z,0
2022-11-30T16:04:36.845Z,0
2022-11-30T16:09:57.429Z,0
2022-11-30T16:15:19.128Z,0
2022-11-30T16:20:40.691Z,0
2022-11-30T16:26:02.278Z,0
2022-11-30T16:31:23.841Z,0
2022-11-30T16:36:45.429Z,0
2022-11-30T16:42:06.995Z,0
2022-11-30T16:47:28.578Z,0
2022-11-30T16:52:50.136Z,0
2022-11-30T16:58:11.715Z,0
2022-11-30T17:03:33.288Z,0
2022-11-30T17:08:54.870Z,0
2022-11-30T17:14:16.445Z,0
2022-11-30T17:19:38.017Z,0
2022-11-30T17:24:58.598Z,0
2022-11-30T17:30:20.164Z,0
2022-11-30T17:35:41.743Z,0
2022-11-30T17:41:03.323Z,0
2022-11-30T17:46:24.888Z,0
2022-11-30T17:51:46.462Z,0
2022-11-30T17:57:08.043Z,0
2022-11-30T18:02:28.639Z,0
2022-11-30T18:07:49.236Z,0
2022-11-30T18:13:10.790Z,0
2022-11-30T18:18:32.378Z,0
2022-11-30T18:23:53.941Z,0
2022-11-30T18:29:15.513Z,0
2022-11-30T18:34:37.087Z,0
2022-11-30T18:39:58.660Z,0
2022-11-30T18:45:20.248Z,0
2022-11-30T18:50:41.814Z,0
2022-11-30T18:56:03.395Z,0
2022-11-30T19:01:24.972Z,0
2022-11-30T19:06:46.541Z,0
2022-11-30T19:12:08.118Z,0
2022-11-30T19:17:28.710Z,0
2022-11-30T19:22:50.285Z,0
2022-11-30T19:33:33.390Z,0
2022-11-30T19:38:54.961Z,0
2022-11-30T19:44:16.535Z,0
2022-11-30T19:49:38.111Z,0
2022-11-30T19:54:58.714Z,0
2022-11-30T20:00:19.304Z,0
2022-11-30T20:05:39.891Z,0
2022-11-30T20:11:01.458Z,0
2022-11-30T20:16:23.034Z,0
2022-11-30T20:21:44.615Z,0
2022-11-30T20:27:06.184Z,0
2022-11-30T20:32:27.758Z,0
2022-11-30T20:37:49.339Z,0
2022-11-30T20:43:10.911Z,0
2022-11-30T20:48:32.473Z,0
2022-11-30T20:53:54.052Z,0
2022-11-30T20:59:15.608Z,0
2022-11-30T21:04:37.191Z,0
2022-11-30T21:09:58.768Z,0
2022-11-30T21:15:19.346Z,0
2022-11-30T21:20:40.912Z,0
2022-11-30T21:26:02.484Z,0
2022-11-30T21:31:24.074Z,0
2022-11-30T21:36:45.644Z,0
2022-11-30T21:42:07.209Z,0
2022-11-30T21:47:28.781Z,0
2022-11-30T21:52:49.395Z,0
2022-11-30T21:58:09.967Z,0
2022-11-30T22:03:31.537Z,0
2022-11-30T22:08:53.127Z,0
2022-11-30T22:14:14.704Z,0
2022-11-30T22:19:36.270Z,0
2022-11-30T22:24:57.841Z,0
2022-11-30T22:30:19.428Z,0
2022-11-30T22:35:40.998Z,0
2022-11-30T22:41:02.572Z,0
2022-11-30T22:46:24.131Z,0
2022-11-30T22:51:45.702Z,0
2022-11-30T22:57:07.293Z,0
2022-11-30T23:02:28.864Z,0
2022-11-30T23:07:49.449Z,0
2022-11-30T23:13:11.028Z,0
2022-11-30T23:18:32.587Z,0
2022-11-30T23:23:54.167Z,0
2022-11-30T23:29:15.753Z,0
2022-11-30T23:34:37.323Z,0
2022-11-30T23:39:58.882Z,0
2022-11-30T23:45:19.488Z,0
2022-11-30T23:50:40.074Z,0
2022-11-30T23:56:00.681Z,0
