createdAt,value
2022-10-01T00:04:29.029Z,8.90
2022-10-01T00:10:31.519Z,8.90
2022-10-01T00:16:33.507Z,8.80
2022-10-01T00:22:38.366Z,8.70
2022-10-01T00:28:40.964Z,8.70
2022-10-01T00:34:42.850Z,8.80
2022-10-01T00:47:34.127Z,8.80
2022-10-01T00:53:39.262Z,8.90
2022-10-01T00:59:43.908Z,9.00
2022-10-01T01:05:50.581Z,9.00
2022-10-01T01:12:01.664Z,8.90
2022-10-01T01:18:13.984Z,8.90
2022-10-01T01:25:06.089Z,9.00
2022-10-01T01:31:14.560Z,8.90
2022-10-01T01:37:20.463Z,9.00
2022-10-01T01:43:33.289Z,9.10
2022-10-01T01:49:36.007Z,9.20
2022-10-01T01:55:39.341Z,9.20
2022-10-01T02:01:43.553Z,9.30
2022-10-01T02:08:03.905Z,9.30
2022-10-01T02:14:28.352Z,9.30
2022-10-01T02:20:38.298Z,9.30
2022-10-01T02:26:43.275Z,9.40
2022-10-01T02:32:47.765Z,9.50
2022-10-01T02:38:51.746Z,9.60
2022-10-01T02:44:56.839Z,9.70
2022-10-01T02:51:35.828Z,9.70
2022-10-01T02:57:38.479Z,9.80
2022-10-01T03:03:42.018Z,9.80
2022-10-01T03:09:44.312Z,9.80
2022-10-01T03:15:47.204Z,9.90
2022-10-01T03:21:49.556Z,9.90
2022-10-01T03:27:52.150Z,9.90
2022-10-01T03:33:54.022Z,10.00
2022-10-01T03:39:56.151Z,10.00
2022-10-01T03:45:58.427Z,10.10
2022-10-01T03:52:01.070Z,10.00
2022-10-01T03:58:03.604Z,10.10
2022-10-01T04:04:06.464Z,10.10
2022-10-01T04:10:08.915Z,10.10
2022-10-01T04:16:10.929Z,10.10
2022-10-01T04:22:12.798Z,10.10
2022-10-01T04:28:15.363Z,10.10
2022-10-01T04:34:17.300Z,10.10
2022-10-01T04:40:19.110Z,10.20
2022-10-01T04:46:21.083Z,10.30
2022-10-01T04:52:23.186Z,10.50
2022-10-01T04:58:25.092Z,10.50
2022-10-01T05:04:27.522Z,10.50
2022-10-01T05:10:29.494Z,10.40
2022-10-01T05:16:31.440Z,10.40
2022-10-01T05:22:33.776Z,10.30
2022-10-01T05:28:36.608Z,10.30
2022-10-01T05:34:39.173Z,10.20
2022-10-01T05:40:46.063Z,10.30
2022-10-01T05:46:47.881Z,10.20
2022-10-01T05:52:52.089Z,10.20
2022-10-01T05:58:54.060Z,10.10
2022-10-01T06:04:55.897Z,10.10
2022-10-01T06:11:04.281Z,10.10
2022-10-01T06:17:08.882Z,10.10
2022-10-01T06:23:13.512Z,10.10
2022-10-01T06:29:17.148Z,10.10
2022-10-01T06:35:20.851Z,10.10
2022-10-01T06:41:22.696Z,10.10
2022-10-01T06:47:24.452Z,10.10
2022-10-01T06:53:28.260Z,10.20
2022-10-01T06:59:30.027Z,10.10
2022-10-01T07:05:31.940Z,10.20
2022-10-01T07:11:36.373Z,10.20
2022-10-01T07:17:48.864Z,10.30
2022-10-01T07:23:50.734Z,10.30
2022-10-01T07:29:53.143Z,10.40
2022-10-01T07:35:55.409Z,10.50
2022-10-01T07:41:57.280Z,10.50
2022-10-01T07:48:01.795Z,10.60
2022-10-01T07:54:04.526Z,10.60
2022-10-01T08:00:07.194Z,10.60
2022-10-01T08:06:13.997Z,10.60
2022-10-01T08:12:17.737Z,10.70
2022-10-01T08:18:20.792Z,10.70
2022-10-01T08:24:22.746Z,10.70
2022-10-01T08:30:25.467Z,10.80
2022-10-01T08:36:27.298Z,10.80
2022-10-01T08:42:41.822Z,10.80
2022-10-01T08:48:57.369Z,10.90
2022-10-01T08:55:02.346Z,11.00
2022-10-01T09:01:04.277Z,11.30
2022-10-01T09:07:17.109Z,11.60
2022-10-01T09:13:48.013Z,11.70
2022-10-01T09:19:58.895Z,11.90
2022-10-01T09:26:01.447Z,11.80
2022-10-01T09:32:06.012Z,11.80
2022-10-01T09:38:27.052Z,11.90
2022-10-01T09:44:32.171Z,11.90
2022-10-01T09:50:44.167Z,11.80
2022-10-01T09:56:50.794Z,11.90
2022-10-01T10:02:54.886Z,11.90
2022-10-01T10:08:58.434Z,11.80
2022-10-01T10:15:08.421Z,11.90
2022-10-01T10:21:16.853Z,12.20
2022-10-01T10:27:26.739Z,12.60
2022-10-01T10:33:28.805Z,12.70
2022-10-01T10:39:40.029Z,12.70
2022-10-01T10:45:46.905Z,12.50
2022-10-01T10:51:56.429Z,12.40
2022-10-01T10:58:12.199Z,12.40
2022-10-01T11:04:29.480Z,12.50
2022-10-01T11:10:52.061Z,12.60
2022-10-01T11:17:24.708Z,12.60
2022-10-01T11:23:39.056Z,12.70
2022-10-01T11:29:53.043Z,12.70
2022-10-01T11:36:15.167Z,12.80
2022-10-01T11:42:24.736Z,12.90
2022-10-01T11:48:37.991Z,13.20
2022-10-01T11:55:29.425Z,13.40
2022-10-01T12:01:49.693Z,13.40
2022-10-01T12:08:09.336Z,13.50
2022-10-01T12:14:19.910Z,13.70
2022-10-01T12:20:25.206Z,14.00
2022-10-01T12:26:55.176Z,14.50
2022-10-01T12:33:20.155Z,14.90
2022-10-01T12:39:48.763Z,15.40
2022-10-01T12:46:07.464Z,15.90
2022-10-01T12:52:24.641Z,15.90
2022-10-01T12:58:46.538Z,16.10
2022-10-01T13:05:05.118Z,16.30
2022-10-01T13:11:34.545Z,16.10
2022-10-01T13:17:52.556Z,16.00
2022-10-01T13:24:27.181Z,15.80
2022-10-01T13:31:02.980Z,15.60
2022-10-01T13:37:17.732Z,15.50
2022-10-01T13:43:23.342Z,15.50
2022-10-01T13:49:28.220Z,15.30
2022-10-01T13:55:31.781Z,15.40
2022-10-01T14:01:41.983Z,15.80
2022-10-01T14:07:47.933Z,15.60
2022-10-01T14:14:10.960Z,15.30
2022-10-01T14:20:25.501Z,15.20
2022-10-01T14:26:34.141Z,15.10
2022-10-01T14:33:16.607Z,15.00
2022-10-01T14:39:22.762Z,14.80
2022-10-01T14:45:25.230Z,14.80
2022-10-01T14:51:30.001Z,14.80
2022-10-01T14:57:38.316Z,14.70
2022-10-01T15:11:24.200Z,14.70
2022-10-01T15:17:27.377Z,14.90
2022-10-01T15:23:30.565Z,14.60
2022-10-01T15:29:32.801Z,14.20
2022-10-01T15:35:35.619Z,13.80
2022-10-01T15:41:38.085Z,13.50
2022-10-01T15:47:51.837Z,13.20
2022-10-01T15:54:06.799Z,13.10
2022-10-01T16:00:40.898Z,12.90
2022-10-01T16:06:44.874Z,12.70
2022-10-01T16:12:47.069Z,12.60
2022-10-01T16:18:54.169Z,12.50
2022-10-01T16:24:58.626Z,12.30
2022-10-01T16:31:01.165Z,12.20
2022-10-01T16:37:03.021Z,12.20
2022-10-01T16:43:07.538Z,12.20
2022-10-01T16:49:13.789Z,12.20
2022-10-01T16:55:25.614Z,12.10
2022-10-01T17:01:28.441Z,11.80
2022-10-01T17:07:32.750Z,11.50
2022-10-01T17:13:34.662Z,11.30
2022-10-01T17:19:36.501Z,11.10
2022-10-01T17:25:39.858Z,11.10
2022-10-01T17:31:53.354Z,11.20
2022-10-01T17:37:58.328Z,11.00
2022-10-01T17:44:00.303Z,10.70
2022-10-01T17:50:02.997Z,10.50
2022-10-01T17:56:23.169Z,10.40
2022-10-01T18:02:42.889Z,10.30
2022-10-01T18:08:55.224Z,10.20
2022-10-01T18:14:57.883Z,10.10
2022-10-01T18:21:05.730Z,10.10
2022-10-01T18:27:07.585Z,10.40
2022-10-01T18:33:12.949Z,10.60
2022-10-01T18:39:14.693Z,11.00
2022-10-01T18:45:24.605Z,11.00
2022-10-01T18:52:00.748Z,11.10
2022-10-01T18:58:21.312Z,11.00
2022-10-01T19:04:47.528Z,11.00
2022-10-01T19:11:01.438Z,10.90
2022-10-01T19:17:11.980Z,10.90
2022-10-01T19:23:34.633Z,10.90
2022-10-01T19:29:58.095Z,10.90
2022-10-01T19:36:00.569Z,10.80
2022-10-01T19:42:10.250Z,10.70
2022-10-01T19:48:29.845Z,10.50
2022-10-01T19:54:35.105Z,10.40
2022-10-01T20:00:37.945Z,10.30
2022-10-01T20:06:44.419Z,10.20
2022-10-01T20:13:04.025Z,10.10
2022-10-01T20:19:38.430Z,10.00
2022-10-01T20:25:43.237Z,10.10
2022-10-01T20:32:08.832Z,10.30
2022-10-01T20:38:21.500Z,10.50
2022-10-01T20:44:31.634Z,10.50
2022-10-01T20:50:39.546Z,10.50
2022-10-01T20:56:50.670Z,10.50
2022-10-01T21:02:55.517Z,10.40
2022-10-01T21:09:08.966Z,10.30
2022-10-01T21:15:14.586Z,10.20
2022-10-01T21:21:32.057Z,10.30
2022-10-01T21:27:54.784Z,10.40
2022-10-01T21:34:07.107Z,10.60
2022-10-01T21:41:06.469Z,10.70
2022-10-01T21:47:10.766Z,10.70
2022-10-01T21:53:18.503Z,10.70
2022-10-01T21:59:49.072Z,10.60
2022-10-01T22:06:09.089Z,10.60
2022-10-01T22:12:12.130Z,10.60
2022-10-01T22:18:33.147Z,10.80
2022-10-01T22:24:48.336Z,10.90
2022-10-01T22:30:53.904Z,10.90
2022-10-01T22:36:58.206Z,10.80
2022-10-01T22:43:08.280Z,10.70
2022-10-01T22:49:23.528Z,10.70
2022-10-01T22:55:34.378Z,10.60
2022-10-01T23:02:12.020Z,10.50
2022-10-01T23:08:23.049Z,10.50
2022-10-01T23:15:02.494Z,10.50
2022-10-01T23:21:25.412Z,10.50
2022-10-01T23:27:56.571Z,10.70
2022-10-01T23:34:13.457Z,10.70
2022-10-01T23:40:20.620Z,10.70
2022-10-01T23:46:29.588Z,10.60
2022-10-01T23:52:57.415Z,10.40
2022-10-01T23:59:31.202Z,10.20
