createdAt,value
2019-01-08T00:02:07.365Z,4.20
2019-01-08T00:04:36.403Z,3.60
2019-01-08T00:07:05.442Z,3.97
2019-01-08T00:09:34.399Z,4.30
2019-01-08T00:12:03.436Z,3.50
2019-01-08T00:14:32.465Z,4.17
2019-01-08T00:17:01.413Z,10.20
2019-01-08T00:19:30.454Z,5.77
2019-01-08T00:21:59.410Z,6.43
2019-01-08T00:24:28.348Z,3.80
2019-01-08T00:26:57.377Z,5.53
2019-01-08T00:29:26.358Z,3.17
2019-01-08T00:31:55.378Z,4.57
2019-01-08T00:34:24.427Z,6.30
2019-01-08T00:36:53.462Z,3.83
2019-01-08T00:39:22.448Z,8.40
2019-01-08T00:41:51.476Z,3.33
2019-01-08T00:44:20.454Z,3.73
2019-01-08T00:46:49.410Z,3.30
2019-01-08T00:49:18.430Z,3.50
2019-01-08T00:51:47.432Z,4.20
2019-01-08T00:54:16.356Z,4.20
2019-01-08T00:56:45.403Z,4.80
2019-01-08T00:59:14.362Z,3.20
2019-01-08T01:01:43.411Z,3.20
2019-01-08T01:04:12.520Z,2.47
2019-01-08T01:06:41.474Z,3.87
2019-01-08T01:09:10.527Z,2.90
2019-01-08T01:11:39.437Z,4.10
2019-01-08T01:14:08.488Z,3.20
2019-01-08T01:16:37.514Z,2.80
2019-01-08T01:19:06.566Z,4.60
2019-01-08T01:21:35.606Z,3.33
2019-01-08T01:24:04.630Z,2.83
2019-01-08T01:26:33.652Z,5.40
2019-01-08T01:29:02.674Z,2.93
2019-01-08T01:31:31.646Z,2.83
2019-01-08T01:34:00.666Z,2.90
2019-01-08T01:36:29.751Z,3.80
2019-01-08T01:38:58.609Z,2.67
2019-01-08T01:41:27.639Z,2.97
2019-01-08T01:43:56.694Z,4.23
2019-01-08T01:46:25.718Z,3.03
2019-01-08T01:48:54.765Z,2.97
2019-01-08T01:51:23.708Z,2.53
2019-01-08T01:53:52.682Z,3.43
2019-01-08T01:56:21.704Z,3.43
2019-01-08T01:58:50.677Z,3.27
2019-01-08T02:01:19.702Z,2.77
2019-01-08T02:03:48.756Z,2.97
2019-01-08T02:06:17.779Z,3.10
2019-01-08T02:08:46.806Z,3.07
2019-01-08T02:11:15.786Z,3.20
2019-01-08T02:13:44.762Z,3.57
2019-01-08T02:16:13.806Z,4.80
2019-01-08T02:18:42.758Z,2.70
2019-01-08T02:21:11.797Z,2.57
2019-01-08T02:23:40.827Z,3.77
2019-01-08T02:26:09.877Z,2.83
2019-01-08T02:28:38.902Z,4.20
2019-01-08T02:31:07.921Z,5.47
2019-01-08T02:33:36.958Z,2.90
2019-01-08T02:36:05.993Z,2.50
2019-01-08T02:38:34.985Z,2.60
2019-01-08T02:41:03.931Z,2.50
2019-01-08T02:43:32.974Z,2.50
2019-01-08T02:46:02.102Z,2.93
2019-01-08T02:48:31.129Z,2.63
2019-01-08T02:51:00.177Z,2.20
2019-01-08T02:53:29.052Z,3.10
2019-01-08T02:55:58.005Z,2.50
2019-01-08T02:58:27.013Z,2.10
2019-01-08T03:00:56.050Z,2.40
2019-01-08T03:03:25.060Z,2.70
2019-01-08T03:05:54.029Z,3.33
2019-01-08T03:08:23.094Z,2.87
2019-01-08T03:10:52.101Z,2.30
2019-01-08T03:13:21.165Z,2.30
2019-01-08T03:15:50.218Z,2.73
2019-01-08T03:18:19.285Z,2.73
2019-01-08T03:20:48.305Z,2.93
2019-01-08T03:23:17.343Z,2.80
2019-01-08T03:25:46.354Z,3.10
2019-01-08T03:28:15.310Z,2.40
2019-01-08T03:30:44.332Z,2.90
2019-01-08T03:33:13.348Z,2.90
2019-01-08T03:35:42.300Z,2.37
2019-01-08T03:38:11.242Z,2.60
2019-01-08T03:40:40.297Z,2.43
2019-01-08T03:43:09.346Z,2.83
2019-01-08T03:45:38.418Z,2.73
2019-01-08T03:48:07.457Z,2.03
2019-01-08T03:50:36.513Z,2.23
2019-01-08T03:53:05.561Z,2.90
2019-01-08T03:55:34.625Z,2.30
2019-01-08T03:58:03.658Z,2.07
2019-01-08T04:00:32.698Z,2.20
2019-01-08T04:03:01.763Z,2.27
2019-01-08T04:05:30.801Z,2.60
2019-01-08T04:07:59.860Z,2.37
2019-01-08T04:10:28.902Z,2.07
2019-01-08T04:12:57.972Z,2.17
2019-01-08T04:15:27.082Z,2.83
2019-01-08T04:17:56.132Z,2.00
2019-01-08T04:20:25.086Z,2.10
2019-01-08T04:22:54.049Z,2.10
2019-01-08T04:25:23.102Z,2.40
2019-01-08T04:27:52.143Z,2.20
2019-01-08T04:30:21.198Z,2.20
2019-01-08T04:32:50.246Z,2.13
2019-01-08T04:35:19.326Z,2.30
2019-01-08T04:37:48.380Z,2.00
2019-01-08T04:40:17.415Z,2.23
2019-01-08T04:42:46.470Z,2.10
2019-01-08T04:45:15.541Z,2.10
2019-01-08T04:47:44.514Z,1.90
2019-01-08T04:50:13.550Z,2.63
2019-01-08T04:52:42.585Z,3.43
2019-01-08T04:55:11.623Z,2.10
2019-01-08T04:57:40.582Z,2.07
2019-01-08T05:00:09.998Z,1.73
2019-01-08T05:02:39.038Z,2.33
2019-01-08T05:05:08.093Z,2.10
2019-01-08T05:07:37.126Z,2.03
2019-01-08T05:10:06.277Z,1.90
2019-01-08T05:12:35.329Z,2.67
2019-01-08T05:15:04.417Z,1.93
2019-01-08T05:17:33.459Z,2.00
2019-01-08T05:20:02.494Z,1.90
2019-01-08T05:22:31.551Z,2.00
2019-01-08T05:25:00.569Z,1.70
2019-01-08T05:27:29.630Z,2.00
2019-01-08T05:29:58.594Z,1.90
2019-01-08T05:32:27.579Z,1.77
2019-01-08T05:34:56.618Z,1.90
2019-01-08T05:37:25.707Z,2.07
2019-01-08T05:39:54.766Z,1.87
2019-01-08T05:42:23.823Z,1.80
2019-01-08T05:44:52.846Z,2.37
2019-01-08T05:47:21.869Z,2.00
2019-01-08T05:49:50.841Z,2.80
2019-01-08T05:52:19.878Z,2.13
2019-01-08T05:54:48.948Z,1.70
2019-01-08T05:57:17.975Z,1.70
2019-01-08T05:59:47.050Z,1.90
2019-01-08T06:02:16.086Z,2.13
2019-01-08T06:04:45.297Z,2.00
2019-01-08T06:07:14.338Z,2.00
2019-01-08T06:09:43.374Z,1.60
2019-01-08T06:12:12.378Z,2.63
2019-01-08T06:14:41.416Z,1.73
2019-01-08T06:17:10.476Z,1.67
2019-01-08T06:19:39.502Z,1.83
2019-01-08T06:22:08.561Z,1.60
2019-01-08T06:24:37.594Z,1.97
2019-01-08T06:27:06.639Z,1.77
2019-01-08T06:29:35.703Z,1.77
2019-01-08T06:32:04.733Z,1.80
2019-01-08T06:34:33.783Z,1.50
2019-01-08T06:37:02.814Z,2.27
2019-01-08T06:39:31.874Z,1.80
2019-01-08T06:42:00.902Z,1.73
2019-01-08T06:44:29.931Z,1.80
2019-01-08T06:46:58.952Z,1.90
2019-01-08T06:49:28.000Z,1.70
2019-01-08T06:51:57.038Z,2.17
2019-01-08T06:54:26.011Z,1.57
2019-01-08T06:56:55.068Z,1.80
2019-01-08T06:59:24.099Z,1.70
2019-01-08T07:01:53.177Z,1.80
2019-01-08T07:04:22.225Z,3.10
2019-01-08T07:06:51.277Z,2.70
2019-01-08T07:09:20.320Z,1.60
2019-01-08T07:11:49.296Z,2.10
2019-01-08T07:14:18.254Z,1.80
2019-01-08T07:16:47.302Z,1.70
2019-01-08T07:19:16.382Z,1.67
2019-01-08T07:21:45.421Z,4.50
2019-01-08T07:24:14.395Z,43.20
2019-01-08T07:26:43.430Z,135.57
2019-01-08T07:29:12.481Z,150.70
2019-01-08T07:31:41.518Z,226.33
2019-01-08T07:34:10.587Z,213.60
2019-01-08T07:36:39.651Z,206.00
2019-01-08T07:39:08.714Z,181.13
2019-01-08T07:41:37.781Z,197.87
2019-01-08T07:44:06.828Z,178.87
2019-01-08T07:46:35.912Z,191.00
2019-01-08T07:49:04.971Z,184.97
2019-01-08T07:51:33.945Z,170.03
2019-01-08T07:54:03.014Z,176.83
2019-01-08T07:56:32.059Z,155.80
2019-01-08T07:59:01.021Z,154.00
2019-01-08T08:01:29.966Z,128.63
2019-01-08T08:03:59.021Z,120.60
2019-01-08T08:06:28.073Z,87.73
2019-01-08T08:08:57.153Z,80.37
2019-01-08T08:11:26.204Z,64.20
2019-01-08T08:13:55.254Z,47.40
2019-01-08T08:16:24.294Z,39.40
2019-01-08T08:18:53.346Z,35.60
2019-01-08T08:21:22.415Z,18.60
2019-01-08T08:23:51.445Z,16.73
2019-01-08T08:26:20.515Z,6.90
2019-01-08T08:28:49.498Z,10.23
2019-01-08T08:31:18.546Z,5.03
2019-01-08T08:33:47.581Z,11.60
2019-01-08T08:36:16.635Z,6.67
2019-01-08T08:38:45.675Z,5.40
2019-01-08T08:41:14.806Z,11.40
2019-01-08T08:43:43.875Z,8.80
2019-01-08T08:46:12.938Z,14.77
2019-01-08T08:48:41.917Z,7.97
2019-01-08T08:51:10.956Z,5.80
2019-01-08T08:53:39.809Z,11.73
2019-01-08T08:56:08.858Z,41.10
2019-01-08T08:58:37.818Z,36.30
2019-01-08T09:01:07.312Z,48.90
2019-01-08T09:03:36.434Z,55.70
2019-01-08T09:06:05.615Z,57.10
2019-01-08T09:08:34.647Z,53.30
2019-01-08T09:11:03.726Z,57.33
2019-01-08T09:13:32.801Z,45.67
2019-01-08T09:16:01.892Z,50.57
2019-01-08T09:18:30.942Z,37.63
2019-01-08T09:21:00.014Z,44.23
2019-01-08T09:23:29.003Z,48.03
2019-01-08T09:25:58.050Z,35.60
2019-01-08T09:28:27.121Z,42.90
2019-01-08T09:30:56.208Z,33.43
2019-01-08T09:33:25.229Z,32.27
2019-01-08T09:35:54.338Z,50.03
2019-01-08T09:38:23.406Z,30.23
2019-01-08T09:40:52.438Z,27.33
2019-01-08T09:43:21.515Z,29.70
2019-01-08T09:45:50.560Z,28.57
2019-01-08T09:48:19.602Z,33.77
2019-01-08T09:50:48.582Z,23.63
2019-01-08T09:53:17.632Z,26.57
2019-01-08T09:55:46.686Z,25.33
2019-01-08T09:58:15.744Z,23.87
2019-01-08T10:00:44.810Z,27.20
2019-01-08T10:03:13.834Z,23.10
2019-01-08T10:05:42.878Z,25.30
2019-01-08T10:08:11.922Z,19.13
2019-01-08T10:10:40.982Z,22.67
2019-01-08T10:13:10.038Z,21.97
2019-01-08T10:15:39.085Z,18.23
2019-01-08T10:18:08.137Z,13.73
2019-01-08T10:20:37.182Z,18.57
2019-01-08T10:23:10.277Z,15.40
2019-01-08T10:25:37.002Z,20.03
2019-01-08T10:28:06.054Z,19.33
2019-01-08T10:30:35.118Z,13.67
2019-01-08T10:33:04.145Z,16.47
2019-01-08T10:35:33.174Z,19.33
2019-01-08T10:38:02.198Z,18.80
2019-01-08T10:40:31.203Z,20.77
2019-01-08T10:43:00.247Z,15.67
2019-01-08T10:45:29.315Z,18.33
2019-01-08T10:47:58.358Z,13.97
2019-01-08T10:50:27.404Z,16.30
2019-01-08T10:52:56.471Z,16.23
2019-01-08T10:55:25.515Z,13.23
2019-01-08T10:57:54.572Z,17.10
2019-01-08T11:00:23.632Z,14.80
2019-01-08T11:02:52.691Z,9.33
2019-01-08T11:05:21.756Z,12.83
2019-01-08T11:07:50.893Z,13.43
2019-01-08T11:10:19.946Z,13.87
2019-01-08T11:12:48.993Z,15.93
2019-01-08T11:15:18.159Z,11.97
2019-01-08T11:17:47.185Z,10.47
2019-01-08T11:20:16.271Z,12.27
2019-01-08T11:22:45.402Z,10.00
2019-01-08T11:25:14.462Z,10.83
2019-01-08T11:27:43.598Z,8.47
2019-01-08T11:30:12.654Z,10.27
2019-01-08T11:32:41.709Z,13.83
2019-01-08T11:35:10.784Z,12.17
2019-01-08T11:37:39.965Z,13.33
2019-01-08T11:40:09.147Z,13.23
2019-01-08T11:42:38.382Z,11.63
2019-01-08T11:45:08.550Z,16.37
2019-01-08T11:47:37.590Z,12.23
2019-01-08T11:50:06.847Z,16.50
2019-01-08T11:52:35.813Z,10.73
2019-01-08T11:55:04.930Z,7.40
2019-01-08T11:57:34.002Z,6.07
2019-01-08T12:00:03.142Z,9.40
2019-01-08T12:02:32.191Z,5.77
2019-01-08T12:05:01.270Z,8.13
2019-01-08T12:07:31.352Z,6.80
2019-01-08T12:10:00.574Z,4.33
2019-01-08T12:12:29.731Z,12.37
2019-01-08T12:14:58.682Z,7.80
2019-01-08T12:17:27.736Z,7.90
2019-01-08T12:19:56.816Z,7.30
2019-01-08T12:22:25.842Z,8.30
2019-01-08T12:24:54.853Z,5.73
2019-01-08T12:27:23.999Z,10.00
2019-01-08T12:29:53.025Z,8.57
2019-01-08T12:32:22.077Z,6.90
2019-01-08T12:34:51.109Z,7.57
2019-01-08T12:37:20.103Z,11.40
2019-01-08T12:39:49.137Z,6.47
2019-01-08T12:42:18.196Z,6.40
2019-01-08T12:44:47.260Z,10.77
2019-01-08T12:47:16.330Z,9.00
2019-01-08T12:49:45.402Z,9.37
2019-01-08T12:52:14.442Z,5.37
2019-01-08T12:54:43.507Z,7.90
2019-01-08T12:57:12.471Z,6.20
2019-01-08T12:59:41.561Z,6.43
2019-01-08T13:02:14.949Z,4.60
2019-01-08T13:04:41.375Z,9.00
2019-01-08T13:07:10.440Z,5.67
2019-01-08T13:09:39.463Z,6.70
2019-01-08T13:12:08.531Z,8.20
2019-01-08T13:14:37.581Z,5.47
2019-01-08T13:17:11.403Z,4.40
2019-01-08T13:19:37.430Z,7.43
2019-01-08T13:22:06.495Z,7.40
2019-01-08T13:24:35.530Z,3.30
2019-01-08T13:27:04.506Z,5.23
2019-01-08T13:29:33.538Z,9.30
2019-01-08T13:32:02.587Z,6.77
2019-01-08T13:34:31.581Z,6.50
2019-01-08T13:37:00.695Z,4.57
2019-01-08T13:39:29.682Z,7.90
2019-01-08T13:41:58.730Z,5.10
2019-01-08T13:44:27.781Z,4.30
2019-01-08T13:46:56.830Z,4.37
2019-01-08T13:49:25.869Z,4.47
2019-01-08T13:51:54.917Z,5.87
2019-01-08T13:54:23.981Z,6.53
2019-01-08T13:56:53.028Z,5.33
2019-01-08T13:59:22.014Z,6.10
2019-01-08T14:01:51.073Z,4.70
2019-01-08T14:04:20.111Z,5.63
2019-01-08T14:06:49.206Z,6.53
2019-01-08T14:09:18.278Z,4.60
2019-01-08T14:11:47.359Z,3.80
2019-01-08T14:14:16.423Z,3.43
2019-01-08T14:16:45.465Z,7.10
2019-01-08T14:19:14.544Z,5.50
2019-01-08T14:21:43.738Z,7.30
2019-01-08T14:24:13.466Z,5.60
2019-01-08T14:26:42.510Z,5.03
2019-01-08T14:29:11.562Z,4.07
2019-01-08T14:31:40.603Z,4.60
2019-01-08T14:34:09.654Z,6.60
2019-01-08T14:36:38.690Z,4.37
2019-01-08T14:39:07.805Z,4.87
2019-01-08T14:41:36.848Z,5.27
2019-01-08T14:44:05.896Z,6.27
2019-01-08T14:46:34.969Z,2.30
2019-01-08T14:49:04.018Z,3.83
2019-01-08T14:51:33.064Z,3.63
2019-01-08T14:54:02.131Z,4.60
2019-01-08T14:56:31.287Z,4.40
2019-01-08T14:59:00.342Z,4.80
2019-01-08T15:01:29.386Z,3.43
2019-01-08T15:03:58.349Z,5.63
2019-01-08T15:06:27.362Z,4.23
2019-01-08T15:08:56.378Z,3.13
2019-01-08T15:11:25.446Z,4.37
2019-01-08T15:13:54.508Z,3.80
2019-01-08T15:16:23.461Z,4.33
2019-01-08T15:18:52.446Z,3.50
2019-01-08T15:21:21.493Z,4.83
2019-01-08T15:23:50.546Z,3.13
2019-01-08T15:26:19.602Z,4.53
2019-01-08T15:28:48.654Z,3.07
2019-01-08T15:31:18.003Z,4.00
2019-01-08T15:33:47.069Z,4.67
2019-01-08T15:36:16.134Z,4.27
2019-01-08T15:38:45.183Z,4.53
2019-01-08T15:41:14.261Z,6.00
2019-01-08T15:43:43.402Z,4.17
2019-01-08T15:46:12.746Z,2.73
2019-01-08T15:48:41.859Z,4.00
2019-01-08T15:51:11.010Z,7.97
2019-01-08T15:53:40.098Z,3.07
2019-01-08T15:56:09.162Z,4.00
2019-01-08T15:58:38.198Z,3.53
2019-01-08T16:01:07.262Z,3.70
2019-01-08T16:03:36.347Z,2.77
2019-01-08T16:06:05.413Z,3.30
2019-01-08T16:08:34.605Z,4.70
2019-01-08T16:11:03.722Z,7.30
2019-01-08T16:13:32.689Z,4.53
2019-01-08T16:16:01.759Z,5.87
2019-01-08T16:18:30.811Z,6.43
2019-01-08T16:20:59.878Z,4.53
2019-01-08T16:23:29.793Z,7.27
2019-01-08T16:25:58.874Z,5.30
2019-01-08T16:28:27.932Z,5.93
2019-01-08T16:30:57.014Z,7.80
2019-01-08T16:33:26.090Z,4.63
2019-01-08T16:35:55.134Z,8.77
2019-01-08T16:38:24.278Z,7.67
2019-01-08T16:40:53.351Z,8.10
2019-01-08T16:43:22.424Z,5.20
2019-01-08T16:45:51.471Z,6.23
2019-01-08T16:48:20.530Z,4.97
2019-01-08T16:50:49.600Z,4.57
2019-01-08T16:53:18.646Z,3.57
2019-01-08T16:55:47.675Z,4.33
2019-01-08T16:58:16.746Z,6.20
2019-01-08T17:00:45.790Z,3.40
2019-01-08T17:03:14.699Z,4.47
2019-01-08T17:05:43.754Z,4.07
2019-01-08T17:08:12.827Z,5.40
2019-01-08T17:10:41.880Z,4.47
2019-01-08T17:13:10.958Z,3.83
2019-01-08T17:15:40.024Z,5.40
2019-01-08T17:18:09.280Z,6.40
2019-01-08T17:20:38.338Z,4.20
2019-01-08T17:23:07.440Z,4.23
2019-01-08T17:25:36.478Z,3.90
2019-01-08T17:28:05.515Z,4.00
2019-01-08T17:30:34.614Z,5.97
2019-01-08T17:33:03.675Z,2.60
2019-01-08T17:35:32.666Z,4.83
2019-01-08T17:38:01.747Z,4.10
2019-01-08T17:40:30.839Z,5.07
2019-01-08T17:42:59.934Z,4.20
2019-01-08T17:45:29.030Z,3.83
2019-01-08T17:47:58.002Z,4.20
2019-01-08T17:50:27.063Z,2.93
2019-01-08T17:52:56.149Z,2.90
2019-01-08T17:55:25.003Z,3.30
2019-01-08T17:58:32.027Z,3.10
2019-01-08T18:01:03.759Z,2.67
2019-01-08T18:03:32.830Z,5.00
2019-01-08T18:06:01.996Z,2.43
2019-01-08T18:08:31.058Z,3.07
2019-01-08T18:11:00.113Z,4.87
2019-01-08T18:13:29.122Z,2.60
2019-01-08T18:15:58.165Z,2.70
2019-01-08T18:18:27.290Z,2.83
2019-01-08T18:20:56.359Z,2.87
2019-01-08T18:23:25.403Z,4.87
2019-01-08T18:25:54.443Z,2.23
2019-01-08T18:28:23.448Z,3.80
2019-01-08T18:30:52.500Z,3.10
2019-01-08T18:33:21.551Z,2.43
2019-01-08T18:35:50.610Z,1.70
2019-01-08T18:38:19.641Z,3.20
2019-01-08T18:40:48.694Z,3.40
2019-01-08T18:43:17.646Z,2.57
2019-01-08T18:45:46.696Z,3.07
2019-01-08T18:48:15.725Z,2.30
2019-01-08T18:50:44.778Z,2.50
2019-01-08T18:53:13.829Z,2.47
2019-01-08T18:55:42.915Z,4.70
2019-01-08T18:58:11.864Z,2.23
2019-01-08T19:00:40.922Z,3.20
2019-01-08T19:03:09.914Z,1.80
2019-01-08T19:05:38.949Z,2.30
2019-01-08T19:08:08.004Z,2.33
2019-01-08T19:10:37.058Z,4.93
2019-01-08T19:13:06.302Z,4.10
2019-01-08T19:15:35.375Z,2.93
2019-01-08T19:18:04.401Z,3.57
2019-01-08T19:20:33.450Z,2.93
2019-01-08T19:23:02.493Z,3.53
2019-01-08T19:25:31.539Z,3.47
2019-01-08T19:28:00.599Z,3.23
2019-01-08T19:30:29.642Z,2.43
2019-01-08T19:32:58.769Z,4.30
2019-01-08T19:35:31.480Z,5.57
2019-01-08T19:37:58.518Z,5.47
2019-01-08T19:40:27.566Z,2.83
2019-01-08T19:42:56.717Z,3.60
2019-01-08T19:45:25.757Z,4.13
2019-01-08T19:47:54.775Z,2.87
2019-01-08T19:50:23.804Z,5.30
2019-01-08T19:52:52.892Z,4.83
2019-01-08T19:55:21.955Z,2.70
2019-01-08T19:57:51.048Z,2.90
2019-01-08T20:00:20.570Z,2.30
2019-01-08T20:02:49.789Z,3.00
2019-01-08T20:05:19.268Z,2.00
2019-01-08T20:07:48.647Z,2.27
2019-01-08T20:10:18.120Z,2.77
2019-01-08T20:12:47.373Z,2.60
2019-01-08T20:15:16.906Z,2.60
2019-01-08T20:17:46.244Z,3.37
2019-01-08T20:20:15.545Z,3.83
2019-01-08T20:22:44.622Z,3.30
2019-01-08T20:25:13.686Z,3.40
2019-01-08T20:27:42.738Z,2.27
2019-01-08T20:30:11.794Z,3.27
2019-01-08T20:32:40.859Z,3.93
2019-01-08T20:35:10.292Z,2.80
2019-01-08T20:37:39.430Z,7.10
2019-01-08T20:40:10.053Z,4.63
2019-01-08T20:42:39.302Z,6.73
2019-01-08T20:45:08.358Z,2.00
2019-01-08T20:47:37.395Z,1.90
2019-01-08T20:50:06.473Z,1.93
2019-01-08T20:52:35.550Z,3.30
2019-01-08T20:55:04.630Z,2.00
2019-01-08T20:57:33.872Z,2.37
2019-01-08T21:00:02.991Z,2.80
2019-01-08T21:02:32.217Z,3.47
2019-01-08T21:05:01.699Z,1.90
2019-01-08T21:07:31.368Z,6.03
2019-01-08T21:10:00.768Z,2.10
2019-01-08T21:12:30.128Z,5.00
2019-01-08T21:14:59.423Z,7.13
2019-01-08T21:17:28.423Z,4.43
2019-01-08T21:19:57.466Z,2.40
2019-01-08T21:22:26.526Z,2.40
2019-01-08T21:24:55.587Z,3.10
2019-01-08T21:27:24.627Z,2.43
2019-01-08T21:29:53.688Z,2.50
2019-01-08T21:32:22.690Z,2.70
2019-01-08T21:34:51.738Z,4.47
2019-01-08T21:37:20.803Z,3.17
2019-01-08T21:39:49.864Z,3.60
2019-01-08T21:42:18.933Z,2.60
2019-01-08T21:44:47.898Z,2.33
2019-01-08T21:47:16.997Z,2.53
2019-01-08T21:49:46.022Z,2.87
2019-01-08T21:52:15.102Z,3.63
2019-01-08T21:54:44.058Z,4.33
2019-01-08T21:57:13.872Z,2.30
2019-01-08T21:59:42.919Z,2.83
2019-01-08T22:02:11.984Z,2.43
2019-01-08T22:04:41.134Z,5.83
2019-01-08T22:07:10.103Z,2.00
2019-01-08T22:09:39.185Z,2.53
2019-01-08T22:12:08.271Z,2.13
2019-01-08T22:14:37.314Z,1.80
2019-01-08T22:17:06.373Z,2.87
2019-01-08T22:19:35.471Z,2.83
2019-01-08T22:22:04.523Z,1.97
2019-01-08T22:24:33.544Z,2.87
2019-01-08T22:27:02.588Z,3.33
2019-01-08T22:29:31.639Z,3.40
2019-01-08T22:32:00.686Z,2.73
2019-01-08T22:34:29.741Z,7.40
2019-01-08T22:36:58.786Z,3.57
2019-01-08T22:39:27.810Z,3.10
2019-01-08T22:41:56.843Z,3.30
2019-01-08T22:44:25.900Z,1.90
2019-01-08T22:46:55.497Z,2.40
2019-01-08T22:49:24.737Z,2.03
2019-01-08T22:51:53.730Z,2.80
2019-01-08T22:54:22.731Z,2.40
2019-01-08T22:56:51.791Z,2.50
2019-01-08T22:59:20.850Z,4.63
2019-01-08T23:01:51.195Z,2.43
2019-01-08T23:04:22.259Z,3.87
2019-01-08T23:06:51.438Z,2.63
2019-01-08T23:09:20.490Z,2.43
2019-01-08T23:11:49.568Z,3.90
2019-01-08T23:14:18.613Z,2.00
2019-01-08T23:16:47.759Z,3.07
2019-01-08T23:19:16.728Z,2.10
2019-01-08T23:21:45.770Z,2.00
2019-01-08T23:24:14.855Z,6.10
2019-01-08T23:26:43.922Z,2.67
2019-01-08T23:29:13.109Z,2.60
2019-01-08T23:31:42.171Z,2.53
2019-01-08T23:34:11.251Z,4.07
2019-01-08T23:36:40.298Z,2.40
2019-01-08T23:39:09.381Z,2.67
2019-01-08T23:41:38.430Z,2.90
2019-01-08T23:44:07.514Z,1.80
2019-01-08T23:46:36.555Z,2.33
2019-01-08T23:49:05.598Z,2.07
2019-01-08T23:51:34.645Z,3.20
2019-01-08T23:54:04.103Z,2.20
2019-01-08T23:56:34.691Z,6.77
2019-01-08T23:59:03.775Z,3.47
