createdAt,value
2019-02-11T00:01:59.923Z,4.90
2019-02-11T00:04:30.267Z,4.90
2019-02-11T00:07:00.608Z,4.90
2019-02-11T00:09:30.950Z,5.00
2019-02-11T00:12:04.255Z,5.00
2019-02-11T00:14:34.595Z,5.00
2019-02-11T00:17:05.997Z,5.10
2019-02-11T00:19:36.322Z,5.10
2019-02-11T00:22:06.660Z,5.20
2019-02-11T00:24:36.986Z,5.10
2019-02-11T00:27:07.331Z,5.10
2019-02-11T00:29:37.669Z,5.10
2019-02-11T00:32:08.004Z,5.10
2019-02-11T00:34:38.329Z,5.10
2019-02-11T00:37:08.745Z,5.10
2019-02-11T00:39:39.081Z,5.10
2019-02-11T00:42:09.398Z,5.10
2019-02-11T00:44:39.730Z,5.20
2019-02-11T00:47:10.057Z,5.30
2019-02-11T00:49:40.399Z,5.30
2019-02-11T00:52:10.738Z,5.30
2019-02-11T00:54:41.079Z,5.20
2019-02-11T00:57:11.399Z,5.20
2019-02-11T00:59:41.741Z,5.20
2019-02-11T01:02:12.079Z,5.30
2019-02-11T01:04:42.415Z,5.30
2019-02-11T01:07:12.740Z,5.40
2019-02-11T01:09:43.096Z,5.40
2019-02-11T01:12:13.432Z,5.40
2019-02-11T01:14:43.771Z,5.50
2019-02-11T01:17:14.107Z,5.50
2019-02-11T01:19:44.431Z,5.50
2019-02-11T01:22:14.774Z,5.50
2019-02-11T01:24:45.099Z,5.50
2019-02-11T01:27:15.439Z,5.50
2019-02-11T01:29:45.773Z,5.50
2019-02-11T01:32:16.103Z,5.50
2019-02-11T01:34:46.456Z,5.50
2019-02-11T01:37:16.785Z,5.60
2019-02-11T01:39:47.129Z,5.60
2019-02-11T01:42:17.469Z,5.60
2019-02-11T01:44:47.861Z,5.60
2019-02-11T01:47:18.151Z,5.60
2019-02-11T01:49:48.494Z,5.60
2019-02-11T01:52:18.828Z,5.60
2019-02-11T01:54:49.182Z,5.60
2019-02-11T01:57:19.515Z,5.60
2019-02-11T01:59:49.865Z,5.50
2019-02-11T02:02:20.202Z,5.50
2019-02-11T02:04:50.554Z,5.50
2019-02-11T02:07:20.881Z,5.50
2019-02-11T02:09:51.233Z,5.50
2019-02-11T02:12:21.563Z,5.50
2019-02-11T02:14:51.944Z,5.50
2019-02-11T02:17:22.278Z,5.50
2019-02-11T02:19:54.753Z,5.40
2019-02-11T02:22:25.087Z,5.40
2019-02-11T02:24:55.434Z,5.40
2019-02-11T02:27:25.779Z,5.30
2019-02-11T02:29:56.115Z,5.30
2019-02-11T02:32:26.461Z,5.30
2019-02-11T02:34:56.786Z,5.30
2019-02-11T02:37:27.117Z,5.30
2019-02-11T02:39:57.443Z,5.30
2019-02-11T02:42:27.783Z,5.30
2019-02-11T02:44:58.117Z,5.40
2019-02-11T02:47:28.470Z,5.40
2019-02-11T02:49:58.802Z,5.50
2019-02-11T02:52:29.143Z,5.40
2019-02-11T02:54:59.477Z,5.40
2019-02-11T02:57:29.899Z,5.40
2019-02-11T03:00:00.434Z,5.30
2019-02-11T03:02:31.082Z,5.30
2019-02-11T03:05:02.340Z,5.20
2019-02-11T03:07:33.746Z,5.20
2019-02-11T03:10:06.536Z,5.20
2019-02-11T03:12:36.863Z,5.10
2019-02-11T03:15:12.040Z,5.00
2019-02-11T03:17:42.371Z,5.00
2019-02-11T03:20:12.771Z,4.90
2019-02-11T03:22:43.114Z,4.90
2019-02-11T03:25:13.439Z,4.90
2019-02-11T03:27:43.785Z,4.80
2019-02-11T03:30:14.118Z,4.80
2019-02-11T03:32:44.468Z,4.70
2019-02-11T03:35:14.796Z,4.70
2019-02-11T03:37:45.146Z,4.60
2019-02-11T03:40:15.470Z,4.60
2019-02-11T03:42:45.807Z,4.60
2019-02-11T03:45:17.433Z,4.60
2019-02-11T03:47:47.764Z,4.60
2019-02-11T03:50:18.414Z,4.60
2019-02-11T03:52:48.741Z,4.70
2019-02-11T03:55:19.134Z,4.70
2019-02-11T03:57:49.419Z,4.70
2019-02-11T04:00:19.847Z,4.70
2019-02-11T04:02:50.176Z,4.60
2019-02-11T04:05:20.678Z,4.60
2019-02-11T04:07:50.993Z,4.60
2019-02-11T04:10:21.342Z,4.60
2019-02-11T04:12:51.665Z,4.60
2019-02-11T04:15:22.005Z,4.60
2019-02-11T04:17:52.356Z,4.60
2019-02-11T04:20:22.698Z,4.50
2019-02-11T04:22:53.059Z,4.50
2019-02-11T04:25:23.404Z,4.50
2019-02-11T04:27:53.746Z,4.40
2019-02-11T04:30:24.097Z,4.40
2019-02-11T04:32:54.426Z,4.40
2019-02-11T04:35:24.777Z,4.40
2019-02-11T04:38:06.912Z,4.30
2019-02-11T04:40:37.238Z,4.40
2019-02-11T04:43:08.858Z,4.40
2019-02-11T04:45:39.278Z,4.40
2019-02-11T04:48:09.609Z,4.40
2019-02-11T04:50:39.958Z,4.40
2019-02-11T04:53:10.294Z,4.40
2019-02-11T04:55:40.641Z,4.40
2019-02-11T04:58:10.977Z,4.40
2019-02-11T05:00:42.295Z,4.40
2019-02-11T05:03:12.626Z,4.40
2019-02-11T05:05:42.980Z,4.30
2019-02-11T05:08:13.326Z,4.30
2019-02-11T05:10:43.671Z,4.30
2019-02-11T05:13:14.004Z,4.40
2019-02-11T05:15:44.351Z,4.40
2019-02-11T05:18:16.866Z,4.50
2019-02-11T05:20:46.878Z,4.60
2019-02-11T05:23:17.215Z,4.70
2019-02-11T05:25:47.557Z,4.80
2019-02-11T05:28:17.897Z,4.80
2019-02-11T05:31:00.594Z,4.80
2019-02-11T05:33:30.927Z,4.80
2019-02-11T05:36:01.269Z,4.90
2019-02-11T05:38:31.611Z,4.90
2019-02-11T05:41:01.994Z,4.80
2019-02-11T05:43:32.329Z,4.70
2019-02-11T05:46:02.683Z,4.60
2019-02-11T05:48:33.008Z,4.60
2019-02-11T05:51:03.358Z,4.50
2019-02-11T05:53:33.706Z,4.50
2019-02-11T05:56:04.048Z,4.40
2019-02-11T05:58:34.382Z,4.40
2019-02-11T06:01:04.730Z,4.30
2019-02-11T06:03:35.103Z,4.30
2019-02-11T06:06:05.458Z,4.30
2019-02-11T06:08:35.785Z,4.20
2019-02-11T06:11:06.137Z,4.20
2019-02-11T06:13:36.471Z,4.20
2019-02-11T06:16:06.804Z,4.20
2019-02-11T06:18:37.142Z,4.20
2019-02-11T06:21:07.478Z,4.20
2019-02-11T06:23:37.809Z,4.30
2019-02-11T06:26:08.144Z,4.30
2019-02-11T06:28:38.474Z,4.30
2019-02-11T06:31:09.064Z,4.30
2019-02-11T06:33:39.414Z,4.40
2019-02-11T06:36:12.307Z,4.40
2019-02-11T06:38:41.813Z,4.40
2019-02-11T06:41:13.112Z,4.30
2019-02-11T06:43:43.452Z,4.30
2019-02-11T06:46:13.800Z,4.30
2019-02-11T06:48:44.147Z,4.30
2019-02-11T06:51:14.492Z,4.20
2019-02-11T06:53:44.820Z,4.20
2019-02-11T06:56:15.170Z,4.20
2019-02-11T06:58:45.499Z,4.20
2019-02-11T07:01:15.834Z,4.10
2019-02-11T07:03:46.166Z,4.20
2019-02-11T07:06:16.504Z,4.20
2019-02-11T07:08:46.853Z,4.20
2019-02-11T07:11:17.184Z,4.20
2019-02-11T07:13:47.528Z,4.20
2019-02-11T07:16:17.872Z,4.20
2019-02-11T07:18:48.200Z,4.20
2019-02-11T07:21:18.532Z,4.20
2019-02-11T07:23:48.873Z,4.20
2019-02-11T07:26:19.213Z,4.20
2019-02-11T07:28:49.544Z,4.20
2019-02-11T07:31:19.894Z,4.20
2019-02-11T07:33:50.227Z,4.20
2019-02-11T07:36:20.562Z,4.20
2019-02-11T07:38:50.887Z,4.30
2019-02-11T07:41:22.880Z,4.30
2019-02-11T07:43:54.845Z,4.30
2019-02-11T07:46:29.543Z,4.30
2019-02-11T07:48:59.879Z,4.30
2019-02-11T07:51:30.211Z,4.40
2019-02-11T07:54:01.397Z,4.40
2019-02-11T07:56:31.723Z,4.40
2019-02-11T07:59:02.073Z,4.50
2019-02-11T08:01:32.401Z,4.50
2019-02-11T08:04:02.958Z,4.60
2019-02-11T08:06:33.297Z,4.60
2019-02-11T08:09:06.652Z,4.60
2019-02-11T08:11:37.002Z,4.70
2019-02-11T08:14:07.345Z,4.70
2019-02-11T08:16:37.683Z,4.80
2019-02-11T08:19:08.015Z,4.90
2019-02-11T08:21:38.355Z,5.00
2019-02-11T08:24:08.678Z,5.20
2019-02-11T08:26:39.025Z,5.30
2019-02-11T08:29:09.354Z,5.30
2019-02-11T08:31:39.698Z,5.30
2019-02-11T08:34:10.029Z,5.30
2019-02-11T08:36:40.368Z,5.40
2019-02-11T08:39:10.705Z,5.40
2019-02-11T08:41:41.042Z,5.50
2019-02-11T08:44:11.394Z,5.50
2019-02-11T08:46:41.755Z,5.70
2019-02-11T08:49:12.069Z,5.90
2019-02-11T08:51:42.401Z,6.10
2019-02-11T08:54:12.752Z,6.20
2019-02-11T08:56:43.096Z,6.40
2019-02-11T08:59:13.437Z,6.50
2019-02-11T09:01:43.799Z,6.60
2019-02-11T09:04:18.978Z,6.90
2019-02-11T09:06:47.164Z,7.20
2019-02-11T09:09:17.512Z,7.30
2019-02-11T09:11:47.844Z,7.30
2019-02-11T09:14:18.185Z,7.30
2019-02-11T09:16:48.602Z,7.30
2019-02-11T09:19:18.942Z,7.20
2019-02-11T09:21:49.299Z,7.20
2019-02-11T09:24:19.622Z,7.20
2019-02-11T09:26:49.970Z,7.20
2019-02-11T09:29:20.314Z,7.10
2019-02-11T09:31:50.657Z,7.10
2019-02-11T09:34:21.001Z,7.20
2019-02-11T09:36:51.385Z,7.20
2019-02-11T09:39:23.334Z,7.20
2019-02-11T09:41:53.754Z,7.30
2019-02-11T09:44:29.704Z,7.20
2019-02-11T09:46:56.583Z,7.20
2019-02-11T09:49:26.960Z,7.20
2019-02-11T09:51:57.327Z,7.10
2019-02-11T09:54:27.661Z,7.00
2019-02-11T09:56:58.007Z,6.90
2019-02-11T09:59:28.339Z,6.90
2019-02-11T10:01:58.696Z,6.90
2019-02-11T10:04:29.038Z,6.90
2019-02-11T10:06:59.383Z,6.90
2019-02-11T10:09:37.691Z,6.80
2019-02-11T10:12:08.049Z,6.90
2019-02-11T10:14:38.388Z,7.30
2019-02-11T10:17:08.718Z,7.70
2019-02-11T10:19:40.053Z,8.20
2019-02-11T10:22:10.369Z,8.70
2019-02-11T10:24:40.755Z,9.10
2019-02-11T10:27:11.094Z,9.60
2019-02-11T10:29:41.444Z,9.90
2019-02-11T10:32:11.866Z,10.20
2019-02-11T10:34:42.380Z,10.50
2019-02-11T10:37:12.711Z,10.60
2019-02-11T10:39:43.064Z,10.50
2019-02-11T10:42:13.401Z,10.40
2019-02-11T10:44:43.765Z,10.20
2019-02-11T10:47:15.177Z,10.40
2019-02-11T10:49:45.528Z,10.50
2019-02-11T10:52:15.933Z,10.80
2019-02-11T10:54:46.283Z,11.10
2019-02-11T10:57:16.703Z,11.40
2019-02-11T10:59:47.057Z,11.50
2019-02-11T11:02:17.393Z,11.20
2019-02-11T11:04:47.744Z,11.00
2019-02-11T11:07:18.152Z,11.10
2019-02-11T11:09:48.491Z,11.30
2019-02-11T11:12:19.395Z,11.50
2019-02-11T11:14:49.740Z,11.90
2019-02-11T11:17:20.100Z,12.20
2019-02-11T11:19:50.471Z,12.40
2019-02-11T11:22:20.777Z,12.70
2019-02-11T11:24:51.125Z,13.00
2019-02-11T11:27:21.704Z,13.20
2019-02-11T11:29:52.046Z,13.30
2019-02-11T11:32:22.387Z,13.30
2019-02-11T11:34:52.795Z,13.00
2019-02-11T11:37:23.145Z,12.40
2019-02-11T11:39:53.720Z,11.90
2019-02-11T11:42:24.065Z,11.40
2019-02-11T11:44:54.407Z,10.90
2019-02-11T11:47:24.749Z,10.80
2019-02-11T11:49:55.102Z,10.90
2019-02-11T11:52:25.455Z,11.20
2019-02-11T11:54:55.933Z,11.40
2019-02-11T11:57:26.327Z,11.60
2019-02-11T11:59:56.766Z,11.70
2019-02-11T12:02:27.146Z,11.80
2019-02-11T12:04:57.505Z,11.80
2019-02-11T12:07:27.860Z,11.80
2019-02-11T12:09:58.201Z,12.00
2019-02-11T12:12:29.385Z,12.10
2019-02-11T12:14:59.783Z,12.10
2019-02-11T12:17:31.405Z,11.90
2019-02-11T12:20:01.794Z,11.60
2019-02-11T12:22:32.084Z,11.20
2019-02-11T12:25:02.443Z,10.70
2019-02-11T12:27:32.777Z,10.60
2019-02-11T12:30:03.321Z,10.60
2019-02-11T12:32:34.717Z,10.80
2019-02-11T12:35:10.552Z,11.00
2019-02-11T12:37:42.510Z,11.30
2019-02-11T12:40:13.406Z,11.20
2019-02-11T12:42:43.903Z,11.30
2019-02-11T12:45:20.811Z,11.40
2019-02-11T12:47:51.154Z,11.30
2019-02-11T12:50:21.525Z,11.10
2019-02-11T12:52:51.856Z,11.00
2019-02-11T12:55:22.219Z,10.70
2019-02-11T12:57:52.595Z,10.60
2019-02-11T13:00:26.234Z,10.50
2019-02-11T13:02:56.556Z,10.50
2019-02-11T13:05:43.939Z,10.40
2019-02-11T13:07:58.965Z,10.30
2019-02-11T13:10:29.990Z,10.10
2019-02-11T13:13:00.496Z,10.10
2019-02-11T13:15:56.437Z,10.30
2019-02-11T13:18:02.905Z,10.40
2019-02-11T13:20:33.598Z,10.20
2019-02-11T13:23:03.968Z,10.00
2019-02-11T13:25:34.337Z,9.90
2019-02-11T13:28:04.662Z,9.90
2019-02-11T13:30:34.983Z,10.00
2019-02-11T13:33:05.351Z,9.90
2019-02-11T13:35:35.672Z,9.70
2019-02-11T13:38:06.102Z,9.40
2019-02-11T13:40:36.433Z,9.30
2019-02-11T13:43:06.952Z,9.20
2019-02-11T13:45:37.698Z,9.10
2019-02-11T13:48:08.041Z,9.00
2019-02-11T13:50:38.514Z,9.00
2019-02-11T13:53:08.940Z,8.90
2019-02-11T13:55:39.269Z,8.90
2019-02-11T13:58:09.650Z,8.90
2019-02-11T14:00:41.403Z,8.80
2019-02-11T14:03:11.925Z,8.80
2019-02-11T14:05:42.410Z,8.70
2019-02-11T14:08:24.780Z,8.60
2019-02-11T14:10:55.128Z,8.60
2019-02-11T14:13:25.477Z,8.60
2019-02-11T14:15:55.830Z,8.50
2019-02-11T14:18:26.160Z,8.40
2019-02-11T14:20:56.495Z,8.30
2019-02-11T14:23:26.843Z,8.30
2019-02-11T14:25:57.194Z,8.30
2019-02-11T14:28:27.529Z,8.20
2019-02-11T14:30:57.952Z,8.20
2019-02-11T14:33:28.353Z,8.10
2019-02-11T14:35:59.145Z,8.10
2019-02-11T14:38:29.554Z,8.10
2019-02-11T14:40:59.978Z,8.20
2019-02-11T14:43:30.422Z,8.30
2019-02-11T14:46:00.821Z,8.40
2019-02-11T14:48:31.183Z,8.40
2019-02-11T14:51:01.596Z,8.50
2019-02-11T14:53:32.008Z,8.60
2019-02-11T14:56:02.477Z,8.60
2019-02-11T14:58:32.922Z,8.70
2019-02-11T15:01:04.800Z,8.70
2019-02-11T15:03:36.138Z,8.60
2019-02-11T15:06:06.809Z,8.60
2019-02-11T15:08:37.155Z,8.50
2019-02-11T15:11:07.510Z,8.50
2019-02-11T15:13:37.847Z,8.40
2019-02-11T15:16:08.200Z,8.40
2019-02-11T15:18:38.527Z,8.30
2019-02-11T15:21:08.880Z,8.20
2019-02-11T15:23:39.256Z,8.20
2019-02-11T15:26:09.621Z,8.10
2019-02-11T15:28:39.961Z,8.00
2019-02-11T15:31:10.307Z,7.90
2019-02-11T15:33:40.674Z,7.80
2019-02-11T15:36:11.030Z,7.70
2019-02-11T15:38:41.365Z,7.70
2019-02-11T15:41:11.705Z,7.60
2019-02-11T15:43:42.035Z,7.60
2019-02-11T15:46:12.378Z,7.60
2019-02-11T15:48:43.415Z,7.50
2019-02-11T15:51:13.859Z,7.60
2019-02-11T15:53:44.202Z,7.60
2019-02-11T15:56:14.542Z,7.70
2019-02-11T15:58:44.881Z,7.70
2019-02-11T16:01:15.218Z,7.60
2019-02-11T16:03:45.569Z,7.60
2019-02-11T16:06:15.904Z,7.60
2019-02-11T16:08:46.254Z,7.50
2019-02-11T16:11:16.590Z,7.40
2019-02-11T16:13:46.962Z,7.30
2019-02-11T16:16:17.279Z,7.20
2019-02-11T16:18:51.765Z,7.10
2019-02-11T16:21:19.684Z,7.00
2019-02-11T16:23:50.343Z,6.90
2019-02-11T16:26:20.701Z,6.90
2019-02-11T16:28:51.039Z,6.80
2019-02-11T16:31:21.394Z,6.70
2019-02-11T16:33:51.730Z,6.60
2019-02-11T16:36:22.086Z,6.60
2019-02-11T16:38:52.416Z,6.50
2019-02-11T16:41:22.756Z,6.40
2019-02-11T16:43:53.119Z,6.40
2019-02-11T16:46:23.462Z,6.30
2019-02-11T16:49:00.351Z,6.20
2019-02-11T16:51:25.858Z,6.10
2019-02-11T16:53:56.194Z,6.10
2019-02-11T16:56:26.651Z,6.00
2019-02-11T16:58:56.985Z,6.00
2019-02-11T17:01:28.304Z,5.80
2019-02-11T17:03:58.647Z,5.80
2019-02-11T17:06:28.993Z,5.70
2019-02-11T17:08:59.335Z,5.60
2019-02-11T17:11:29.687Z,5.50
2019-02-11T17:14:00.307Z,5.50
2019-02-11T17:16:30.638Z,5.30
2019-02-11T17:19:08.866Z,5.30
2019-02-11T17:21:33.031Z,5.20
2019-02-11T17:24:03.373Z,5.10
2019-02-11T17:26:33.736Z,5.00
2019-02-11T17:29:05.619Z,4.90
2019-02-11T17:31:37.024Z,4.90
2019-02-11T17:34:07.357Z,4.80
2019-02-11T17:36:37.712Z,4.70
2019-02-11T17:39:08.388Z,4.70
2019-02-11T17:41:38.880Z,4.60
2019-02-11T17:44:09.208Z,4.60
2019-02-11T17:46:39.583Z,4.50
2019-02-11T17:49:17.458Z,4.40
2019-02-11T17:51:41.956Z,4.40
2019-02-11T17:54:12.303Z,4.40
2019-02-11T17:56:42.648Z,4.30
2019-02-11T17:59:13.002Z,4.20
2019-02-11T18:01:43.392Z,4.20
2019-02-11T18:04:15.719Z,4.10
2019-02-11T18:06:46.064Z,4.10
2019-02-11T18:09:16.578Z,4.00
2019-02-11T18:11:46.943Z,4.00
2019-02-11T18:14:17.275Z,3.90
2019-02-11T18:16:47.613Z,3.80
2019-02-11T18:19:25.783Z,3.80
2019-02-11T18:21:49.980Z,3.80
2019-02-11T18:24:20.323Z,3.80
2019-02-11T18:26:50.649Z,3.70
2019-02-11T18:29:21.004Z,3.70
2019-02-11T18:31:51.336Z,3.60
2019-02-11T18:34:21.739Z,3.60
2019-02-11T18:36:52.075Z,3.50
2019-02-11T18:39:22.407Z,3.50
2019-02-11T18:41:52.743Z,3.40
2019-02-11T18:44:23.091Z,3.30
2019-02-11T18:46:53.439Z,3.30
2019-02-11T18:49:23.772Z,3.30
2019-02-11T18:51:54.106Z,3.20
2019-02-11T18:54:24.451Z,3.20
2019-02-11T18:56:54.809Z,3.20
2019-02-11T18:59:25.148Z,3.10
2019-02-11T19:01:55.495Z,3.10
2019-02-11T19:04:25.822Z,3.10
2019-02-11T19:06:56.165Z,3.00
2019-02-11T19:09:26.495Z,3.00
2019-02-11T19:11:56.861Z,3.00
2019-02-11T19:14:27.186Z,2.90
2019-02-11T19:16:57.572Z,2.90
2019-02-11T19:19:28.714Z,2.90
2019-02-11T19:22:00.451Z,2.90
2019-02-11T19:24:30.764Z,2.80
2019-02-11T19:27:01.273Z,2.80
2019-02-11T19:29:31.600Z,2.80
2019-02-11T19:32:01.947Z,2.80
2019-02-11T19:34:32.268Z,2.80
2019-02-11T19:37:02.620Z,2.80
2019-02-11T19:39:33.126Z,2.70
2019-02-11T19:42:03.468Z,2.70
2019-02-11T19:44:33.818Z,2.70
2019-02-11T19:47:05.712Z,2.70
2019-02-11T19:49:36.070Z,2.70
2019-02-11T19:52:06.491Z,2.70
2019-02-11T19:54:37.127Z,2.70
2019-02-11T19:57:08.560Z,2.70
2019-02-11T19:59:39.148Z,2.70
2019-02-11T20:02:09.496Z,2.70
2019-02-11T20:04:39.870Z,2.60
2019-02-11T20:07:10.471Z,2.60
2019-02-11T20:09:40.823Z,2.60
2019-02-11T20:12:11.160Z,2.60
2019-02-11T20:14:41.505Z,2.60
2019-02-11T20:17:11.849Z,2.50
2019-02-11T20:19:42.175Z,2.50
2019-02-11T20:22:12.538Z,2.50
2019-02-11T20:24:42.873Z,2.50
2019-02-11T20:27:15.318Z,2.50
2019-02-11T20:29:45.648Z,2.40
2019-02-11T20:32:15.994Z,2.40
2019-02-11T20:34:46.331Z,2.40
2019-02-11T20:37:16.668Z,2.40
2019-02-11T20:39:46.999Z,2.50
2019-02-11T20:42:17.415Z,2.50
2019-02-11T20:44:47.749Z,2.50
2019-02-11T20:47:18.094Z,2.50
2019-02-11T20:49:48.420Z,2.50
2019-02-11T20:52:18.763Z,2.50
2019-02-11T20:54:49.099Z,2.50
2019-02-11T20:57:19.442Z,2.40
2019-02-11T20:59:50.850Z,2.50
2019-02-11T21:02:21.192Z,2.50
2019-02-11T21:04:51.533Z,2.50
2019-02-11T21:07:21.872Z,2.50
2019-02-11T21:09:52.221Z,2.50
2019-02-11T21:12:22.565Z,2.50
2019-02-11T21:15:07.081Z,2.50
2019-02-11T21:17:37.488Z,2.50
2019-02-11T21:20:17.649Z,2.60
2019-02-11T21:22:44.543Z,2.60
2019-02-11T21:25:16.822Z,2.60
2019-02-11T21:27:47.412Z,2.50
2019-02-11T21:30:17.941Z,2.50
2019-02-11T21:32:48.289Z,2.50
2019-02-11T21:35:18.615Z,2.60
2019-02-11T21:37:49.582Z,2.60
2019-02-11T21:40:19.897Z,2.60
2019-02-11T21:42:50.231Z,2.50
2019-02-11T21:45:20.562Z,2.50
2019-02-11T21:47:50.923Z,2.50
2019-02-11T21:50:26.762Z,2.60
2019-02-11T21:52:55.204Z,2.50
2019-02-11T21:55:26.574Z,2.50
2019-02-11T21:57:56.914Z,2.50
2019-02-11T22:00:27.245Z,2.50
2019-02-11T22:02:57.603Z,2.40
2019-02-11T22:05:27.943Z,2.40
2019-02-11T22:07:58.276Z,2.40
2019-02-11T22:10:28.614Z,2.40
2019-02-11T22:12:58.957Z,2.30
2019-02-11T22:15:29.325Z,2.30
2019-02-11T22:17:59.672Z,2.30
2019-02-11T22:20:34.741Z,2.30
2019-02-11T22:23:05.713Z,2.20
2019-02-11T22:25:36.041Z,2.20
2019-02-11T22:28:06.380Z,2.20
2019-02-11T22:30:37.081Z,2.20
2019-02-11T22:33:07.421Z,2.20
2019-02-11T22:35:37.755Z,2.20
2019-02-11T22:38:08.094Z,2.20
2019-02-11T22:40:38.438Z,2.30
2019-02-11T22:43:08.799Z,2.30
2019-02-11T22:45:39.151Z,2.30
2019-02-11T22:48:09.492Z,2.20
2019-02-11T22:50:43.116Z,2.20
2019-02-11T22:53:11.878Z,2.10
2019-02-11T22:55:42.212Z,2.00
2019-02-11T22:58:12.562Z,2.00
2019-02-11T23:00:47.768Z,1.90
2019-02-11T23:03:18.295Z,1.80
2019-02-11T23:06:00.910Z,1.70
2019-02-11T23:08:31.255Z,1.70
2019-02-11T23:11:01.689Z,1.60
2019-02-11T23:13:32.042Z,1.50
2019-02-11T23:16:02.443Z,1.50
2019-02-11T23:18:32.796Z,1.40
2019-02-11T23:21:03.119Z,1.40
2019-02-11T23:23:33.668Z,1.40
2019-02-11T23:26:03.991Z,1.50
2019-02-11T23:28:34.336Z,1.50
2019-02-11T23:31:04.732Z,1.70
2019-02-11T23:33:35.069Z,1.80
2019-02-11T23:36:05.415Z,1.90
2019-02-11T23:38:35.769Z,2.10
2019-02-11T23:41:06.094Z,2.20
2019-02-11T23:43:36.437Z,2.30
2019-02-11T23:46:06.849Z,2.40
2019-02-11T23:48:37.189Z,2.40
2019-02-11T23:51:07.526Z,2.40
2019-02-11T23:53:37.862Z,2.50
2019-02-11T23:56:08.207Z,2.40
2019-02-11T23:58:38.678Z,2.40
