createdAt,value
2022-07-30T00:00:24.800Z,99.90
2022-07-30T00:02:53.272Z,99.90
2022-07-30T00:05:20.961Z,99.90
2022-07-30T00:07:48.361Z,99.90
2022-07-30T00:10:15.503Z,99.90
2022-07-30T00:12:42.929Z,99.90
2022-07-30T00:15:10.182Z,99.90
2022-07-30T00:17:37.181Z,99.90
2022-07-30T00:20:05.540Z,99.90
2022-07-30T00:22:32.715Z,99.90
2022-07-30T00:24:59.729Z,99.90
2022-07-30T00:27:26.932Z,99.90
2022-07-30T00:29:54.023Z,99.90
2022-07-30T00:32:21.571Z,99.90
2022-07-30T00:34:49.034Z,99.90
2022-07-30T00:37:16.284Z,99.90
2022-07-30T00:39:43.884Z,99.90
2022-07-30T00:42:11.092Z,99.90
2022-07-30T00:44:41.057Z,99.90
2022-07-30T00:47:08.505Z,99.90
2022-07-30T00:49:35.893Z,99.90
2022-07-30T00:52:03.833Z,99.90
2022-07-30T00:54:31.247Z,99.90
2022-07-30T00:56:59.065Z,99.90
2022-07-30T00:59:31.910Z,99.90
2022-07-30T01:02:01.903Z,99.90
2022-07-30T01:04:30.365Z,99.90
2022-07-30T01:06:58.210Z,99.90
2022-07-30T01:09:25.972Z,99.90
2022-07-30T01:11:53.140Z,99.90
2022-07-30T01:14:20.265Z,99.90
2022-07-30T01:16:48.073Z,99.90
2022-07-30T01:19:45.351Z,99.90
2022-07-30T01:22:31.041Z,99.90
2022-07-30T01:25:04.431Z,99.90
2022-07-30T01:28:13.354Z,99.90
2022-07-30T01:30:46.348Z,99.90
2022-07-30T01:33:17.598Z,99.90
2022-07-30T01:35:47.153Z,99.90
2022-07-30T01:38:17.275Z,99.90
2022-07-30T01:40:45.990Z,99.90
2022-07-30T01:43:13.672Z,99.90
2022-07-30T01:45:44.315Z,99.90
2022-07-30T01:48:15.238Z,99.90
2022-07-30T01:50:48.068Z,99.90
2022-07-30T01:53:19.243Z,99.90
2022-07-30T01:55:48.482Z,99.90
2022-07-30T01:58:19.511Z,99.90
2022-07-30T02:00:50.875Z,99.90
2022-07-30T02:03:18.422Z,99.90
2022-07-30T02:05:52.549Z,99.90
2022-07-30T02:08:39.220Z,99.90
2022-07-30T02:11:16.609Z,99.90
2022-07-30T02:13:52.980Z,99.90
2022-07-30T02:16:36.337Z,99.90
2022-07-30T02:19:09.784Z,99.90
2022-07-30T02:21:52.734Z,99.90
2022-07-30T02:24:25.923Z,99.90
2022-07-30T02:26:58.399Z,99.90
2022-07-30T02:29:26.241Z,99.90
2022-07-30T02:31:56.546Z,99.90
2022-07-30T02:34:25.826Z,99.90
2022-07-30T02:36:54.884Z,99.90
2022-07-30T02:39:22.814Z,99.90
2022-07-30T02:41:50.936Z,99.90
2022-07-30T02:44:23.502Z,99.90
2022-07-30T02:46:52.557Z,99.90
2022-07-30T02:49:40.413Z,99.90
2022-07-30T02:52:13.232Z,99.90
2022-07-30T02:54:43.154Z,99.90
2022-07-30T02:57:10.977Z,99.90
2022-07-30T02:59:41.288Z,99.90
2022-07-30T03:02:11.906Z,99.90
2022-07-30T03:04:42.991Z,99.90
2022-07-30T03:07:11.211Z,99.90
2022-07-30T03:09:50.877Z,99.90
2022-07-30T03:12:19.854Z,99.90
2022-07-30T03:14:46.950Z,99.90
2022-07-30T03:17:16.013Z,99.90
2022-07-30T03:19:47.133Z,99.90
2022-07-30T03:22:17.230Z,99.90
2022-07-30T03:24:47.066Z,99.90
2022-07-30T03:27:16.221Z,99.90
2022-07-30T03:29:45.935Z,99.90
2022-07-30T03:32:15.020Z,99.90
2022-07-30T03:34:43.711Z,99.90
2022-07-30T03:37:11.829Z,99.90
2022-07-30T03:39:40.181Z,99.90
2022-07-30T03:42:08.123Z,99.90
2022-07-30T03:44:37.280Z,99.90
2022-07-30T03:47:07.295Z,99.90
2022-07-30T03:49:40.876Z,99.90
2022-07-30T03:52:10.494Z,99.90
2022-07-30T03:54:37.822Z,99.90
2022-07-30T03:57:27.506Z,99.90
2022-07-30T03:59:54.561Z,99.90
2022-07-30T04:02:22.573Z,99.90
2022-07-30T04:05:02.261Z,99.90
2022-07-30T04:07:29.350Z,99.90
2022-07-30T04:09:56.369Z,99.90
2022-07-30T04:12:43.810Z,99.90
2022-07-30T04:16:36.915Z,99.90
2022-07-30T04:18:02.803Z,99.90
2022-07-30T04:20:33.149Z,99.90
2022-07-30T04:23:03.492Z,99.90
2022-07-30T04:25:32.108Z,99.90
2022-07-30T04:28:03.786Z,99.90
2022-07-30T04:30:35.009Z,99.90
2022-07-30T04:33:03.862Z,99.90
2022-07-30T04:35:58.953Z,99.90
2022-07-30T04:38:31.897Z,99.90
2022-07-30T04:40:59.002Z,99.90
2022-07-30T04:43:28.595Z,99.90
2022-07-30T04:45:55.629Z,99.90
2022-07-30T04:48:22.686Z,99.90
2022-07-30T04:50:59.989Z,99.90
2022-07-30T04:53:29.403Z,99.90
2022-07-30T04:56:01.426Z,99.90
2022-07-30T04:58:32.010Z,99.90
2022-07-30T05:01:00.385Z,99.90
2022-07-30T05:03:33.018Z,99.90
2022-07-30T05:06:00.817Z,99.90
2022-07-30T05:08:31.576Z,99.90
2022-07-30T05:11:02.433Z,99.90
2022-07-30T05:13:34.297Z,99.90
2022-07-30T05:16:06.310Z,99.90
2022-07-30T05:18:33.309Z,99.90
2022-07-30T05:21:00.386Z,99.90
2022-07-30T05:23:34.882Z,99.90
2022-07-30T05:26:11.755Z,99.90
2022-07-30T05:28:48.487Z,99.90
2022-07-30T05:31:20.073Z,99.90
2022-07-30T05:33:55.436Z,99.90
2022-07-30T05:36:26.104Z,99.90
2022-07-30T05:38:54.218Z,99.90
2022-07-30T05:41:32.792Z,99.90
2022-07-30T05:44:13.778Z,99.90
2022-07-30T05:46:41.650Z,99.90
2022-07-30T05:49:09.369Z,99.90
2022-07-30T05:51:36.529Z,99.90
2022-07-30T05:54:04.246Z,99.90
2022-07-30T05:56:34.189Z,99.90
2022-07-30T05:59:07.466Z,99.90
2022-07-30T06:02:10.008Z,99.90
2022-07-30T06:04:56.261Z,99.90
2022-07-30T06:07:24.002Z,99.90
2022-07-30T06:09:54.067Z,99.90
2022-07-30T06:12:21.131Z,99.90
2022-07-30T06:14:48.790Z,99.90
2022-07-30T06:17:22.872Z,99.90
2022-07-30T06:20:06.880Z,99.90
2022-07-30T06:22:45.786Z,99.90
2022-07-30T06:25:20.961Z,99.90
2022-07-30T06:27:48.287Z,99.90
2022-07-30T06:30:16.073Z,99.90
2022-07-30T06:32:45.683Z,99.90
2022-07-30T06:35:16.798Z,99.90
2022-07-30T06:37:59.561Z,99.90
2022-07-30T06:40:31.679Z,99.90
2022-07-30T06:43:04.360Z,99.90
2022-07-30T06:45:50.910Z,99.90
2022-07-30T06:48:23.650Z,99.90
2022-07-30T06:50:52.039Z,99.90
2022-07-30T06:53:19.198Z,99.90
2022-07-30T06:56:18.173Z,99.90
2022-07-30T06:58:52.840Z,99.90
2022-07-30T07:01:38.645Z,99.90
2022-07-30T07:04:05.872Z,99.90
2022-07-30T07:06:34.140Z,99.90
2022-07-30T07:09:01.729Z,99.90
2022-07-30T07:11:35.638Z,99.90
2022-07-30T07:14:07.653Z,99.90
2022-07-30T07:16:35.433Z,99.90
2022-07-30T07:20:01.336Z,99.90
2022-07-30T07:22:15.468Z,99.90
2022-07-30T07:24:44.084Z,99.90
2022-07-30T07:27:15.931Z,99.90
2022-07-30T07:30:04.644Z,99.90
2022-07-30T07:32:34.369Z,99.90
2022-07-30T07:35:02.039Z,99.90
2022-07-30T07:37:29.456Z,99.90
2022-07-30T07:39:56.611Z,99.90
2022-07-30T07:42:23.794Z,99.90
2022-07-30T07:44:51.468Z,99.90
2022-07-30T07:47:19.037Z,99.90
2022-07-30T07:50:00.539Z,99.90
2022-07-30T07:52:27.538Z,99.90
2022-07-30T07:54:55.041Z,99.90
2022-07-30T07:57:22.336Z,99.90
2022-07-30T07:59:51.562Z,99.90
2022-07-30T08:02:25.946Z,99.90
2022-07-30T08:05:00.771Z,99.90
2022-07-30T08:07:53.950Z,99.90
2022-07-30T08:10:21.195Z,99.90
2022-07-30T08:13:52.376Z,99.90
2022-07-30T08:16:14.716Z,99.90
2022-07-30T08:19:00.188Z,99.90
2022-07-30T08:21:31.545Z,99.90
2022-07-30T08:23:58.574Z,99.90
2022-07-30T08:26:25.757Z,99.90
2022-07-30T08:28:54.528Z,99.90
2022-07-30T08:31:22.240Z,99.90
2022-07-30T08:33:49.312Z,99.90
2022-07-30T08:36:16.717Z,99.90
2022-07-30T08:38:44.967Z,99.90
2022-07-30T08:41:12.699Z,99.90
2022-07-30T08:43:40.237Z,99.90
2022-07-30T08:46:11.098Z,99.90
2022-07-30T08:48:53.290Z,99.90
2022-07-30T08:51:22.549Z,99.90
2022-07-30T08:54:08.147Z,99.90
2022-07-30T08:56:36.028Z,99.90
2022-07-30T08:59:03.716Z,99.90
2022-07-30T09:01:31.387Z,99.90
2022-07-30T09:03:58.525Z,99.90
2022-07-30T09:06:27.841Z,99.90
2022-07-30T09:08:54.946Z,99.90
2022-07-30T09:11:22.780Z,99.90
2022-07-30T09:13:51.019Z,99.90
2022-07-30T09:16:24.284Z,99.90
2022-07-30T09:18:54.418Z,99.90
2022-07-30T09:21:23.449Z,99.90
2022-07-30T09:24:13.490Z,99.90
2022-07-30T09:27:07.285Z,99.90
2022-07-30T09:29:37.030Z,99.90
2022-07-30T09:32:22.497Z,99.90
2022-07-30T09:35:23.144Z,99.90
2022-07-30T09:38:10.105Z,99.90
2022-07-30T09:40:57.313Z,99.90
2022-07-30T09:43:44.050Z,99.90
2022-07-30T09:46:19.234Z,99.90
2022-07-30T09:48:47.070Z,99.90
2022-07-30T09:54:01.509Z,99.90
2022-07-30T09:56:30.858Z,99.90
2022-07-30T09:58:59.579Z,99.90
2022-07-30T10:01:49.940Z,99.90
2022-07-30T10:04:34.130Z,99.90
2022-07-30T10:07:25.364Z,99.90
2022-07-30T10:09:59.807Z,99.90
2022-07-30T10:12:28.227Z,99.90
2022-07-30T10:14:58.292Z,99.90
2022-07-30T10:17:25.611Z,99.90
2022-07-30T10:20:10.448Z,99.90
2022-07-30T10:22:58.371Z,99.90
2022-07-30T10:25:55.734Z,99.90
2022-07-30T10:28:41.652Z,99.90
2022-07-30T10:31:48.104Z,99.90
2022-07-30T10:33:56.583Z,99.90
2022-07-30T10:36:24.992Z,99.90
2022-07-30T10:38:53.148Z,99.90
2022-07-30T10:41:42.245Z,99.90
2022-07-30T10:44:29.280Z,99.90
2022-07-30T10:47:07.072Z,99.90
2022-07-30T10:49:41.616Z,99.90
2022-07-30T10:52:11.160Z,99.90
2022-07-30T10:54:47.344Z,99.90
2022-07-30T10:57:23.113Z,99.90
2022-07-30T11:00:04.139Z,99.90
2022-07-30T11:02:35.688Z,99.90
2022-07-30T11:05:18.736Z,99.90
2022-07-30T11:08:35.691Z,99.90
2022-07-30T11:11:19.822Z,99.90
2022-07-30T11:13:54.286Z,99.90
2022-07-30T11:16:42.663Z,99.90
2022-07-30T11:19:55.475Z,99.90
2022-07-30T11:22:29.819Z,99.90
2022-07-30T11:24:57.041Z,99.90
2022-07-30T11:27:36.340Z,99.90
2022-07-30T11:30:08.202Z,99.90
2022-07-30T11:32:36.793Z,99.90
2022-07-30T11:35:25.824Z,99.90
2022-07-30T11:38:10.166Z,99.90
2022-07-30T11:40:59.356Z,99.90
2022-07-30T11:43:35.854Z,99.90
2022-07-30T11:46:15.806Z,99.90
2022-07-30T11:49:05.201Z,99.90
2022-07-30T11:51:42.524Z,99.90
2022-07-30T11:54:11.042Z,99.90
2022-07-30T11:56:55.391Z,99.90
2022-07-30T11:59:22.793Z,99.90
2022-07-30T12:01:51.960Z,99.90
2022-07-30T12:04:19.609Z,99.90
2022-07-30T12:06:48.028Z,99.90
2022-07-30T12:09:29.151Z,99.90
2022-07-30T12:11:57.404Z,99.90
2022-07-30T12:14:24.966Z,99.90
2022-07-30T12:16:53.879Z,99.90
2022-07-30T12:19:21.000Z,99.90
2022-07-30T12:21:52.550Z,99.90
2022-07-30T12:24:25.920Z,99.90
2022-07-30T12:26:53.330Z,99.90
2022-07-30T12:29:20.627Z,99.90
2022-07-30T12:31:47.761Z,99.90
2022-07-30T12:34:25.818Z,99.90
2022-07-30T12:36:53.466Z,99.90
2022-07-30T12:39:27.348Z,99.90
2022-07-30T12:41:56.270Z,99.90
2022-07-30T12:44:41.667Z,99.90
2022-07-30T12:47:26.289Z,99.90
2022-07-30T12:49:54.779Z,99.90
2022-07-30T12:52:28.937Z,99.90
2022-07-30T12:55:12.348Z,99.90
2022-07-30T12:57:56.457Z,99.90
2022-07-30T13:00:25.623Z,99.90
2022-07-30T13:02:52.841Z,99.90
2022-07-30T13:05:20.184Z,99.90
2022-07-30T13:07:54.971Z,99.90
2022-07-30T13:10:23.452Z,99.90
2022-07-30T13:12:53.119Z,99.90
2022-07-30T13:15:22.359Z,99.90
2022-07-30T13:17:50.075Z,99.90
2022-07-30T13:20:18.137Z,99.90
2022-07-30T13:22:45.704Z,99.90
2022-07-30T13:25:13.158Z,99.90
2022-07-30T13:27:40.678Z,99.90
2022-07-30T13:30:08.777Z,99.90
2022-07-30T13:32:36.169Z,99.90
2022-07-30T13:35:03.993Z,99.90
2022-07-30T13:37:38.178Z,99.90
2022-07-30T13:40:07.030Z,99.90
2022-07-30T13:42:34.163Z,99.90
2022-07-30T13:45:01.380Z,99.90
2022-07-30T13:47:29.100Z,99.90
2022-07-30T13:49:56.037Z,99.90
2022-07-30T13:52:23.023Z,99.90
2022-07-30T13:54:52.507Z,99.90
2022-07-30T13:57:20.295Z,99.90
2022-07-30T13:59:47.334Z,99.90
2022-07-30T14:02:14.431Z,99.90
2022-07-30T14:04:41.395Z,99.90
2022-07-30T14:07:08.374Z,99.90
2022-07-30T14:09:35.472Z,99.90
2022-07-30T14:12:12.811Z,99.90
2022-07-30T14:14:39.867Z,99.90
2022-07-30T14:17:06.855Z,99.90
2022-07-30T14:19:33.953Z,99.90
2022-07-30T14:22:00.939Z,99.90
2022-07-30T14:24:27.993Z,99.90
2022-07-30T14:31:07.427Z,99.90
2022-07-30T14:33:34.422Z,99.90
2022-07-30T14:36:01.489Z,99.90
2022-07-30T14:38:28.437Z,99.90
2022-07-30T14:40:55.622Z,99.90
2022-07-30T14:43:24.903Z,99.90
2022-07-30T14:45:53.432Z,99.90
2022-07-30T14:48:20.655Z,99.90
2022-07-30T14:51:12.138Z,99.90
2022-07-30T14:53:34.938Z,99.90
2022-07-30T14:56:02.087Z,99.90
2022-07-30T14:58:29.126Z,99.90
2022-07-30T15:00:56.073Z,99.90
2022-07-30T15:03:23.485Z,99.90
2022-07-30T15:05:53.067Z,99.90
2022-07-30T15:08:20.485Z,99.90
2022-07-30T15:10:47.829Z,99.90
2022-07-30T15:13:15.979Z,99.90
2022-07-30T15:15:45.200Z,99.90
2022-07-30T15:18:13.550Z,99.90
2022-07-30T15:30:25.930Z,99.90
2022-07-30T15:32:54.560Z,99.90
2022-07-30T15:35:21.639Z,99.90
2022-07-30T15:37:48.994Z,99.90
2022-07-30T15:40:16.036Z,99.00
2022-07-30T15:42:43.229Z,99.90
2022-07-30T15:45:18.701Z,97.50
2022-07-30T15:47:46.709Z,97.00
2022-07-30T15:50:13.944Z,96.60
2022-07-30T15:52:40.900Z,96.50
2022-07-30T15:55:08.227Z,97.80
2022-07-30T15:57:35.608Z,97.80
2022-07-30T16:00:03.893Z,98.00
2022-07-30T16:02:39.761Z,98.10
2022-07-30T16:05:13.234Z,96.30
2022-07-30T16:07:41.366Z,96.60
2022-07-30T16:10:09.539Z,96.40
2022-07-30T16:12:37.069Z,97.40
2022-07-30T16:15:04.477Z,97.10
2022-07-30T16:17:31.607Z,96.50
2022-07-30T16:19:59.761Z,98.10
2022-07-30T16:22:26.859Z,97.80
2022-07-30T16:24:53.835Z,98.90
2022-07-30T16:27:20.908Z,99.30
2022-07-30T16:29:48.226Z,98.20
2022-07-30T16:32:15.218Z,99.20
2022-07-30T16:34:42.160Z,98.40
2022-07-30T16:37:09.666Z,98.00
2022-07-30T16:39:36.711Z,98.50
2022-07-30T16:42:04.790Z,99.00
2022-07-30T16:44:34.145Z,99.90
2022-07-30T16:47:01.193Z,99.90
2022-07-30T16:49:28.745Z,99.90
2022-07-30T16:51:55.875Z,99.90
2022-07-30T16:54:23.000Z,99.90
2022-07-30T16:56:52.793Z,99.90
2022-07-30T16:59:21.026Z,97.40
2022-07-30T17:01:48.570Z,98.40
2022-07-30T17:04:15.825Z,98.90
2022-07-30T17:06:44.459Z,99.30
2022-07-30T17:09:16.058Z,99.90
2022-07-30T17:11:47.273Z,99.40
2022-07-30T17:14:19.630Z,99.30
2022-07-30T17:16:46.576Z,99.70
2022-07-30T17:19:13.575Z,99.90
2022-07-30T17:21:40.648Z,99.90
2022-07-30T17:24:11.870Z,99.90
2022-07-30T17:26:42.956Z,99.90
2022-07-30T17:29:15.208Z,99.90
2022-07-30T17:31:44.443Z,99.90
2022-07-30T17:34:14.194Z,99.90
2022-07-30T17:36:50.227Z,99.90
2022-07-30T17:40:19.309Z,99.90
2022-07-30T17:42:10.715Z,99.90
2022-07-30T17:44:39.354Z,99.90
2022-07-30T17:47:10.974Z,98.70
2022-07-30T17:49:41.037Z,99.50
2022-07-30T17:52:08.826Z,99.90
2022-07-30T17:54:35.923Z,99.90
2022-07-30T17:57:02.917Z,99.70
2022-07-30T17:59:29.989Z,96.40
2022-07-30T18:01:59.843Z,96.90
2022-07-30T18:04:27.332Z,97.90
2022-07-30T18:06:54.553Z,98.30
2022-07-30T18:09:21.780Z,99.00
2022-07-30T18:11:49.204Z,99.60
2022-07-30T18:14:16.635Z,99.90
2022-07-30T18:16:43.769Z,99.70
2022-07-30T18:19:22.854Z,99.90
2022-07-30T18:21:54.782Z,99.90
2022-07-30T18:24:24.523Z,99.90
2022-07-30T18:26:52.150Z,99.90
2022-07-30T18:29:19.180Z,99.90
2022-07-30T18:31:48.154Z,99.90
2022-07-30T18:34:15.320Z,99.90
2022-07-30T18:36:42.469Z,99.90
2022-07-30T18:39:09.512Z,99.90
2022-07-30T18:41:36.563Z,99.90
2022-07-30T18:44:03.702Z,99.90
2022-07-30T18:46:30.686Z,99.90
2022-07-30T18:49:01.055Z,99.90
2022-07-30T18:51:34.016Z,99.90
2022-07-30T18:54:01.141Z,99.90
2022-07-30T18:56:28.119Z,99.90
2022-07-30T18:58:55.077Z,99.90
2022-07-30T19:01:22.876Z,99.90
2022-07-30T19:03:50.149Z,99.90
2022-07-30T19:06:17.338Z,99.90
2022-07-30T19:08:48.488Z,99.90
2022-07-30T19:11:15.560Z,99.90
2022-07-30T19:13:42.562Z,99.90
2022-07-30T19:16:10.618Z,99.90
2022-07-30T19:18:37.608Z,99.90
2022-07-30T19:21:04.855Z,99.90
2022-07-30T19:23:32.120Z,99.90
2022-07-30T19:25:59.147Z,99.90
2022-07-30T19:28:26.861Z,99.90
2022-07-30T19:30:53.875Z,99.90
2022-07-30T19:33:20.923Z,99.90
2022-07-30T19:35:47.884Z,99.90
2022-07-30T19:38:22.209Z,99.90
2022-07-30T19:40:51.323Z,99.90
2022-07-30T19:43:23.803Z,99.90
2022-07-30T19:45:51.382Z,99.90
2022-07-30T19:48:28.393Z,99.90
2022-07-30T19:50:58.664Z,99.90
2022-07-30T19:53:26.275Z,99.90
2022-07-30T19:55:55.033Z,99.90
2022-07-30T19:58:22.283Z,99.90
2022-07-30T20:00:52.100Z,99.90
2022-07-30T20:03:25.483Z,99.90
2022-07-30T20:05:57.579Z,99.90
2022-07-30T20:08:27.679Z,99.90
2022-07-30T20:10:57.904Z,99.90
2022-07-30T20:13:44.058Z,99.90
2022-07-30T20:16:13.920Z,99.90
2022-07-30T20:18:42.961Z,99.90
2022-07-30T20:21:15.067Z,99.90
2022-07-30T20:23:42.873Z,99.90
2022-07-30T20:26:13.962Z,99.90
2022-07-30T20:28:47.774Z,99.90
2022-07-30T20:31:20.470Z,99.90
2022-07-30T20:33:49.529Z,99.90
2022-07-30T20:36:18.378Z,99.90
2022-07-30T20:38:47.087Z,99.90
2022-07-30T20:41:14.659Z,99.90
2022-07-30T20:43:51.709Z,99.90
2022-07-30T20:46:23.254Z,99.90
2022-07-30T20:48:52.143Z,99.90
2022-07-30T20:51:19.367Z,99.90
2022-07-30T20:53:47.207Z,99.90
2022-07-30T20:56:19.358Z,99.90
2022-07-30T20:58:47.445Z,99.90
2022-07-30T21:01:17.687Z,99.90
2022-07-30T21:03:48.044Z,99.90
2022-07-30T21:06:16.429Z,99.90
2022-07-30T21:08:43.493Z,99.90
2022-07-30T21:11:12.600Z,99.90
2022-07-30T21:13:39.880Z,99.90
2022-07-30T21:16:15.489Z,99.90
2022-07-30T21:18:48.222Z,99.90
2022-07-30T21:21:28.670Z,99.90
2022-07-30T21:23:58.199Z,99.90
2022-07-30T21:26:27.979Z,99.90
2022-07-30T21:29:00.542Z,99.90
2022-07-30T21:32:11.427Z,99.90
2022-07-30T21:34:15.346Z,99.90
2022-07-30T21:36:43.452Z,99.90
2022-07-30T21:39:13.634Z,99.90
2022-07-30T21:41:41.354Z,99.90
2022-07-30T21:44:09.680Z,99.90
2022-07-30T21:46:39.924Z,99.90
2022-07-30T21:49:07.967Z,99.90
2022-07-30T21:51:35.890Z,99.90
2022-07-30T21:54:07.201Z,99.90
2022-07-30T21:56:35.108Z,99.90
2022-07-30T21:59:08.865Z,99.90
2022-07-30T22:01:37.925Z,99.90
2022-07-30T22:04:08.173Z,99.90
2022-07-30T22:06:38.391Z,99.90
2022-07-30T22:09:18.930Z,99.90
2022-07-30T22:11:56.156Z,99.90
2022-07-30T22:14:25.666Z,99.90
2022-07-30T22:16:53.280Z,99.90
2022-07-30T22:19:21.946Z,99.90
2022-07-30T22:21:50.949Z,99.90
2022-07-30T22:24:29.396Z,99.90
2022-07-30T22:27:09.770Z,99.90
2022-07-30T22:29:42.715Z,99.90
2022-07-30T22:32:10.398Z,99.90
2022-07-30T22:34:37.827Z,99.90
2022-07-30T22:37:04.823Z,99.90
2022-07-30T22:39:51.085Z,99.90
2022-07-30T22:42:24.598Z,99.90
2022-07-30T22:44:52.462Z,99.90
2022-07-30T22:47:50.217Z,99.90
2022-07-30T22:50:08.022Z,99.90
2022-07-30T22:52:39.762Z,99.90
2022-07-30T22:55:08.995Z,99.90
2022-07-30T22:57:37.802Z,99.90
2022-07-30T23:00:12.367Z,99.90
2022-07-30T23:02:42.335Z,99.90
2022-07-30T23:05:11.039Z,99.90
2022-07-30T23:07:41.126Z,99.90
2022-07-30T23:10:18.579Z,99.90
2022-07-30T23:12:51.231Z,99.90
2022-07-30T23:15:19.929Z,99.90
2022-07-30T23:17:47.777Z,99.90
2022-07-30T23:20:20.623Z,99.90
2022-07-30T23:22:47.936Z,99.90
2022-07-30T23:25:15.182Z,99.90
2022-07-30T23:27:42.589Z,99.90
2022-07-30T23:30:10.898Z,99.90
2022-07-30T23:32:38.359Z,99.90
2022-07-30T23:35:06.714Z,99.90
2022-07-30T23:37:48.476Z,99.90
2022-07-30T23:40:17.497Z,99.90
2022-07-30T23:42:44.537Z,99.90
2022-07-30T23:45:11.640Z,99.90
2022-07-30T23:48:02.464Z,99.90
2022-07-30T23:50:26.312Z,99.90
2022-07-30T23:52:53.288Z,99.90
2022-07-30T23:55:20.405Z,99.90
2022-07-30T23:57:47.366Z,99.90
