createdAt,value
2023-05-20T00:01:42.679Z,3.47
2023-05-20T00:04:10.763Z,3.10
2023-05-20T00:06:38.790Z,2.97
2023-05-20T00:09:07.988Z,2.97
2023-05-20T00:11:36.025Z,3.00
2023-05-20T00:14:03.809Z,2.80
2023-05-20T00:16:31.633Z,3.08
2023-05-20T00:18:59.501Z,3.10
2023-05-20T00:21:27.342Z,3.10
2023-05-20T00:23:55.184Z,3.15
2023-05-20T00:26:24.447Z,2.40
2023-05-20T00:28:55.725Z,2.88
2023-05-20T00:31:24.123Z,2.67
2023-05-20T00:33:51.912Z,3.13
2023-05-20T00:36:19.753Z,2.75
2023-05-20T00:38:47.772Z,2.75
2023-05-20T00:41:15.880Z,2.92
2023-05-20T00:43:45.300Z,3.50
2023-05-20T00:46:14.042Z,3.40
2023-05-20T00:48:44.643Z,3.38
2023-05-20T00:51:14.113Z,3.40
2023-05-20T00:53:43.127Z,3.10
2023-05-20T00:56:11.287Z,3.33
2023-05-20T00:58:39.540Z,2.75
2023-05-20T01:01:08.764Z,2.70
2023-05-20T01:03:36.768Z,2.78
2023-05-20T01:06:04.864Z,3.03
2023-05-20T01:08:34.291Z,3.00
2023-05-20T01:11:07.613Z,3.40
2023-05-20T01:13:43.314Z,2.80
2023-05-20T01:16:12.969Z,2.88
2023-05-20T01:18:42.435Z,2.83
2023-05-20T01:21:13.013Z,2.83
2023-05-20T01:23:43.114Z,3.13
2023-05-20T01:26:13.678Z,3.30
2023-05-20T01:28:44.618Z,3.75
2023-05-20T01:31:19.353Z,4.30
2023-05-20T01:33:52.835Z,4.05
2023-05-20T01:36:22.730Z,3.58
2023-05-20T01:38:52.623Z,3.50
2023-05-20T01:41:21.954Z,3.33
2023-05-20T01:43:50.533Z,2.78
2023-05-20T01:46:18.509Z,3.33
2023-05-20T01:48:46.536Z,3.42
2023-05-20T01:51:14.743Z,3.45
2023-05-20T01:53:44.504Z,3.45
2023-05-20T01:56:13.697Z,3.72
2023-05-20T01:58:41.571Z,3.08
2023-05-20T02:01:09.492Z,3.00
2023-05-20T02:03:37.313Z,3.25
2023-05-20T02:06:05.302Z,4.00
2023-05-20T02:08:33.131Z,3.55
2023-05-20T02:11:01.036Z,3.80
2023-05-20T02:13:30.899Z,3.60
2023-05-20T02:15:58.828Z,3.40
2023-05-20T02:18:27.788Z,2.90
2023-05-20T02:20:55.619Z,3.45
2023-05-20T02:23:23.500Z,3.15
2023-05-20T02:25:51.292Z,2.75
2023-05-20T02:28:19.185Z,3.25
2023-05-20T02:30:48.409Z,3.28
2023-05-20T02:33:16.308Z,3.05
2023-05-20T02:35:44.525Z,3.20
2023-05-20T02:38:12.434Z,3.38
2023-05-20T02:40:40.435Z,3.42
2023-05-20T02:43:08.271Z,3.88
2023-05-20T02:45:36.428Z,3.78
2023-05-20T02:48:06.095Z,3.35
2023-05-20T02:50:34.058Z,3.40
2023-05-20T02:53:01.920Z,3.55
2023-05-20T02:55:29.835Z,3.80
2023-05-20T02:57:57.677Z,3.65
2023-05-20T03:00:28.645Z,3.78
2023-05-20T03:02:56.746Z,3.50
2023-05-20T03:05:27.458Z,3.13
2023-05-20T03:10:23.280Z,3.25
2023-05-20T03:12:51.169Z,3.80
2023-05-20T03:15:19.247Z,2.90
2023-05-20T03:17:47.162Z,4.15
2023-05-20T03:20:16.724Z,3.58
2023-05-20T03:22:46.039Z,3.67
2023-05-20T03:25:15.035Z,3.30
2023-05-20T03:27:44.709Z,3.10
2023-05-20T03:30:13.453Z,3.60
2023-05-20T03:32:41.977Z,3.20
2023-05-20T03:35:10.230Z,3.25
2023-05-20T03:37:38.798Z,3.28
2023-05-20T03:40:10.734Z,3.40
2023-05-20T03:42:40.334Z,3.30
2023-05-20T03:45:09.445Z,3.90
2023-05-20T03:47:44.213Z,3.45
2023-05-20T03:50:12.619Z,4.13
2023-05-20T03:52:40.915Z,3.22
2023-05-20T03:55:11.347Z,3.42
2023-05-20T03:57:39.219Z,3.55
2023-05-20T04:00:14.499Z,3.97
2023-05-20T04:02:45.698Z,4.00
2023-05-20T04:05:17.300Z,3.63
2023-05-20T04:07:45.479Z,3.40
2023-05-20T04:10:15.944Z,3.45
2023-05-20T04:12:45.180Z,3.78
2023-05-20T04:15:13.789Z,4.10
2023-05-20T04:17:52.400Z,3.72
2023-05-20T04:20:20.502Z,3.78
2023-05-20T04:22:49.473Z,3.97
2023-05-20T04:25:19.208Z,4.00
2023-05-20T04:27:48.003Z,4.13
2023-05-20T04:30:16.843Z,4.47
2023-05-20T04:32:45.301Z,4.35
2023-05-20T04:35:14.146Z,5.05
2023-05-20T04:37:48.234Z,4.05
2023-05-20T04:40:17.102Z,4.28
2023-05-20T04:42:46.463Z,4.10
2023-05-20T04:45:14.311Z,4.63
2023-05-20T04:47:44.367Z,4.32
2023-05-20T04:50:13.419Z,4.70
2023-05-20T04:52:43.239Z,4.70
2023-05-20T04:55:12.636Z,4.25
2023-05-20T04:57:42.232Z,4.03
2023-05-20T05:00:13.756Z,3.85
2023-05-20T05:02:42.227Z,3.78
2023-05-20T05:05:10.745Z,4.38
2023-05-20T05:07:39.656Z,3.50
2023-05-20T05:10:08.601Z,3.72
2023-05-20T05:12:36.400Z,4.60
2023-05-20T05:15:05.992Z,5.22
2023-05-20T05:17:35.213Z,3.55
2023-05-20T05:20:03.495Z,4.22
2023-05-20T05:22:36.780Z,4.30
2023-05-20T05:25:04.984Z,3.90
2023-05-20T05:27:32.831Z,3.85
2023-05-20T05:30:02.010Z,3.85
2023-05-20T05:32:30.521Z,3.75
2023-05-20T05:35:00.218Z,4.18
2023-05-20T05:37:29.538Z,3.80
2023-05-20T05:39:57.729Z,4.55
2023-05-20T05:42:26.392Z,4.22
2023-05-20T05:44:55.786Z,3.60
2023-05-20T05:47:23.767Z,3.97
2023-05-20T05:49:52.720Z,4.22
2023-05-20T05:52:22.044Z,4.35
2023-05-20T05:54:49.898Z,4.32
2023-05-20T05:57:17.896Z,4.82
2023-05-20T05:59:45.899Z,4.88
2023-05-20T06:02:14.634Z,5.05
2023-05-20T06:04:42.873Z,4.78
2023-05-20T06:07:10.755Z,4.93
2023-05-20T06:09:40.782Z,4.70
2023-05-20T06:12:09.028Z,5.00
2023-05-20T06:14:36.979Z,4.93
2023-05-20T06:17:06.179Z,4.70
2023-05-20T06:19:34.151Z,5.53
2023-05-20T06:22:02.225Z,5.13
2023-05-20T06:24:30.200Z,5.00
2023-05-20T06:26:59.565Z,5.07
2023-05-20T06:29:27.486Z,5.25
2023-05-20T06:31:55.414Z,5.32
2023-05-20T06:34:24.406Z,6.05
2023-05-20T06:36:52.231Z,5.18
2023-05-20T06:39:20.524Z,5.55
2023-05-20T06:41:48.702Z,5.38
2023-05-20T06:44:29.811Z,5.95
2023-05-20T06:47:03.031Z,5.90
2023-05-20T06:49:32.524Z,5.82
2023-05-20T06:52:01.500Z,5.60
2023-05-20T06:54:30.424Z,6.28
2023-05-20T06:56:58.785Z,6.85
2023-05-20T06:59:26.785Z,6.38
2023-05-20T07:01:56.364Z,6.22
2023-05-20T07:04:24.192Z,7.07
2023-05-20T07:06:52.238Z,6.38
2023-05-20T07:09:21.187Z,7.15
2023-05-20T07:11:49.073Z,6.28
2023-05-20T07:14:18.078Z,6.30
2023-05-20T07:16:47.226Z,6.70
2023-05-20T07:19:17.152Z,6.35
2023-05-20T07:21:45.040Z,6.50
2023-05-20T07:24:31.362Z,7.55
2023-05-20T07:26:59.719Z,7.65
2023-05-20T07:29:27.809Z,6.43
2023-05-20T07:31:55.789Z,6.78
2023-05-20T07:34:25.021Z,7.82
2023-05-20T07:36:53.843Z,6.68
2023-05-20T07:39:22.637Z,6.90
2023-05-20T07:41:50.698Z,7.65
2023-05-20T07:44:21.534Z,7.68
2023-05-20T07:46:51.518Z,7.68
2023-05-20T07:49:21.218Z,7.90
2023-05-20T07:51:50.785Z,8.25
2023-05-20T07:54:18.741Z,7.80
2023-05-20T07:56:49.233Z,7.95
2023-05-20T07:59:17.365Z,8.57
2023-05-20T08:01:48.246Z,7.65
2023-05-20T08:04:18.479Z,8.07
2023-05-20T08:06:47.630Z,8.57
2023-05-20T08:09:24.095Z,8.85
2023-05-20T08:11:55.735Z,7.95
2023-05-20T08:14:23.926Z,7.20
2023-05-20T08:16:55.030Z,7.78
2023-05-20T08:19:23.794Z,7.38
2023-05-20T08:21:52.374Z,7.55
2023-05-20T08:24:20.503Z,7.72
2023-05-20T08:26:50.368Z,7.45
2023-05-20T08:29:19.877Z,7.20
2023-05-20T08:31:47.718Z,7.90
2023-05-20T08:34:17.166Z,7.85
2023-05-20T08:36:46.147Z,7.55
2023-05-20T08:39:14.197Z,8.02
2023-05-20T08:41:42.370Z,7.43
2023-05-20T08:44:12.325Z,8.23
2023-05-20T08:46:42.324Z,7.93
2023-05-20T08:49:11.036Z,8.27
2023-05-20T08:51:40.616Z,8.70
2023-05-20T08:54:11.926Z,8.93
2023-05-20T08:56:42.054Z,8.48
2023-05-20T08:59:11.471Z,7.85
2023-05-20T09:01:44.278Z,8.32
2023-05-20T09:04:12.917Z,8.07
2023-05-20T09:06:44.906Z,7.10
2023-05-20T09:09:13.517Z,7.22
2023-05-20T09:11:41.903Z,6.53
2023-05-20T09:14:11.281Z,7.60
2023-05-20T09:16:41.233Z,8.27
2023-05-20T09:19:09.911Z,8.10
2023-05-20T09:21:38.984Z,8.23
2023-05-20T09:24:07.704Z,6.90
2023-05-20T09:26:36.096Z,7.30
2023-05-20T09:29:03.922Z,7.70
2023-05-20T09:31:34.467Z,6.60
2023-05-20T09:34:03.013Z,6.60
2023-05-20T09:36:31.858Z,7.13
2023-05-20T09:39:05.279Z,6.97
2023-05-20T09:41:36.832Z,7.57
2023-05-20T09:44:06.682Z,7.30
2023-05-20T09:46:37.594Z,7.28
2023-05-20T09:49:07.874Z,7.05
2023-05-20T09:51:36.904Z,7.05
2023-05-20T09:54:08.399Z,6.93
2023-05-20T09:56:37.260Z,7.32
2023-05-20T09:59:06.982Z,7.05
2023-05-20T10:01:36.618Z,7.03
2023-05-20T10:04:07.421Z,6.93
2023-05-20T10:06:57.473Z,7.57
2023-05-20T10:09:43.905Z,6.53
2023-05-20T10:12:21.122Z,6.20
2023-05-20T10:14:59.512Z,6.35
2023-05-20T10:17:40.353Z,6.38
2023-05-20T10:20:11.817Z,7.55
2023-05-20T10:22:40.835Z,7.95
2023-05-20T10:25:13.975Z,7.75
2023-05-20T10:27:46.421Z,8.13
2023-05-20T10:30:18.456Z,8.18
2023-05-20T10:32:57.496Z,8.55
2023-05-20T10:35:27.474Z,7.65
2023-05-20T10:37:56.799Z,7.97
2023-05-20T10:40:26.523Z,7.73
2023-05-20T10:42:54.721Z,8.07
2023-05-20T10:45:29.875Z,7.70
2023-05-20T10:48:00.008Z,7.20
2023-05-20T10:53:04.159Z,7.55
2023-05-20T10:55:37.361Z,6.85
2023-05-20T10:58:05.938Z,5.68
2023-05-20T11:00:36.686Z,5.63
2023-05-20T11:03:06.914Z,5.00
2023-05-20T11:05:34.961Z,5.43
2023-05-20T11:08:06.164Z,5.53
2023-05-20T11:10:38.821Z,6.80
2023-05-20T11:13:07.906Z,5.90
2023-05-20T11:15:36.826Z,6.28
2023-05-20T11:18:06.168Z,6.22
2023-05-20T11:20:35.415Z,6.35
2023-05-20T11:23:04.334Z,6.13
2023-05-20T11:25:32.174Z,6.82
2023-05-20T11:28:00.981Z,6.10
2023-05-20T11:30:28.911Z,5.43
2023-05-20T11:33:01.262Z,5.78
2023-05-20T11:35:32.160Z,6.38
2023-05-20T11:38:03.568Z,6.43
2023-05-20T11:40:42.609Z,6.68
2023-05-20T11:43:17.498Z,6.65
2023-05-20T11:45:46.657Z,6.32
2023-05-20T11:48:15.657Z,7.18
2023-05-20T11:50:47.282Z,6.50
2023-05-20T11:53:17.804Z,5.65
2023-05-20T11:55:47.496Z,5.60
2023-05-20T11:58:20.456Z,5.63
2023-05-20T12:00:55.186Z,5.70
2023-05-20T12:03:27.490Z,6.05
2023-05-20T12:05:56.929Z,5.10
2023-05-20T12:08:24.963Z,5.35
2023-05-20T12:10:52.834Z,6.68
2023-05-20T12:13:20.807Z,5.80
2023-05-20T12:15:48.951Z,6.32
2023-05-20T12:18:16.870Z,6.03
2023-05-20T12:20:44.717Z,6.30
2023-05-20T12:23:14.052Z,6.93
2023-05-20T12:25:41.873Z,6.50
2023-05-20T12:28:09.752Z,6.32
2023-05-20T12:30:37.720Z,6.80
2023-05-20T12:33:06.413Z,6.85
2023-05-20T12:35:38.992Z,6.57
2023-05-20T12:38:07.240Z,7.60
2023-05-20T12:40:37.964Z,7.05
2023-05-20T12:43:06.746Z,7.00
2023-05-20T12:45:35.061Z,7.35
2023-05-20T12:48:03.277Z,7.10
2023-05-20T12:50:31.211Z,7.57
2023-05-20T12:52:59.130Z,7.40
2023-05-20T12:55:27.384Z,7.60
2023-05-20T12:57:57.192Z,7.55
2023-05-20T13:00:25.087Z,6.75
2023-05-20T13:02:53.187Z,6.15
2023-05-20T13:05:21.779Z,6.50
2023-05-20T13:07:50.024Z,6.53
2023-05-20T13:10:18.262Z,6.85
2023-05-20T13:12:46.951Z,6.35
2023-05-20T13:15:16.849Z,6.43
2023-05-20T13:17:44.727Z,7.97
2023-05-20T13:20:13.736Z,7.57
2023-05-20T13:22:41.645Z,7.93
2023-05-20T13:25:10.221Z,7.65
2023-05-20T13:27:38.023Z,9.07
2023-05-20T13:30:07.265Z,9.50
2023-05-20T13:32:36.532Z,9.02
2023-05-20T13:35:04.516Z,9.70
2023-05-20T13:37:32.403Z,8.73
2023-05-20T13:40:00.315Z,9.82
2023-05-20T13:42:28.441Z,8.05
2023-05-20T13:44:56.319Z,8.07
2023-05-20T13:47:24.186Z,8.32
2023-05-20T13:49:53.521Z,8.38
2023-05-20T13:52:21.353Z,8.50
2023-05-20T13:54:49.270Z,7.70
2023-05-20T13:57:17.192Z,7.65
2023-05-20T13:59:45.070Z,7.68
2023-05-20T14:02:12.995Z,8.57
2023-05-20T14:04:44.719Z,8.82
2023-05-20T14:07:14.255Z,8.98
2023-05-20T14:09:42.022Z,10.32
2023-05-20T14:12:09.924Z,8.98
2023-05-20T14:14:37.756Z,8.48
2023-05-20T14:17:05.867Z,8.32
2023-05-20T14:19:33.759Z,8.25
2023-05-20T14:22:01.967Z,8.90
2023-05-20T14:24:31.231Z,8.45
2023-05-20T14:26:59.135Z,8.73
2023-05-20T14:29:27.039Z,9.07
2023-05-20T14:31:55.028Z,8.30
2023-05-20T14:34:23.104Z,8.88
2023-05-20T14:36:51.007Z,10.20
2023-05-20T14:39:19.075Z,9.05
2023-05-20T14:41:48.270Z,9.52
2023-05-20T14:44:16.167Z,9.38
2023-05-20T14:46:44.051Z,9.73
2023-05-20T14:49:12.057Z,9.43
2023-05-20T14:51:39.902Z,9.60
2023-05-20T14:54:08.902Z,9.75
2023-05-20T14:56:36.827Z,9.82
2023-05-20T14:59:05.989Z,10.82
2023-05-20T15:01:34.035Z,9.80
2023-05-20T15:04:02.050Z,9.98
2023-05-20T15:06:30.544Z,10.23
2023-05-20T15:08:58.605Z,11.25
2023-05-20T15:11:26.564Z,11.57
2023-05-20T15:13:54.441Z,10.13
2023-05-20T15:16:25.265Z,11.00
2023-05-20T15:18:54.613Z,10.15
2023-05-20T15:21:22.472Z,10.90
2023-05-20T15:23:50.543Z,11.13
2023-05-20T15:26:18.754Z,10.48
2023-05-20T15:28:46.681Z,10.20
2023-05-20T15:31:14.485Z,10.38
2023-05-20T15:33:44.142Z,12.35
2023-05-20T15:36:12.481Z,11.02
2023-05-20T15:38:40.359Z,13.57
2023-05-20T15:41:09.645Z,12.13
2023-05-20T15:43:37.657Z,11.83
2023-05-20T15:46:05.667Z,11.77
2023-05-20T15:48:34.788Z,10.77
2023-05-20T15:51:04.098Z,11.20
2023-05-20T15:53:31.936Z,10.20
2023-05-20T15:55:59.829Z,10.05
2023-05-20T15:58:27.777Z,11.70
2023-05-20T16:00:55.697Z,9.88
2023-05-20T16:03:23.819Z,9.02
2023-05-20T16:05:51.672Z,9.55
2023-05-20T16:08:23.746Z,12.38
2023-05-20T16:10:52.077Z,12.65
2023-05-20T16:13:19.953Z,15.48
2023-05-20T16:15:47.934Z,18.27
2023-05-20T16:18:15.917Z,10.85
2023-05-20T16:20:43.852Z,11.15
2023-05-20T16:23:11.868Z,10.02
2023-05-20T16:25:41.257Z,10.68
2023-05-20T16:28:09.085Z,10.57
2023-05-20T16:30:37.237Z,10.27
2023-05-20T16:33:05.222Z,11.25
2023-05-20T16:35:33.147Z,11.30
2023-05-20T16:38:01.366Z,10.63
2023-05-20T16:40:29.220Z,12.45
2023-05-20T16:42:58.582Z,11.57
2023-05-20T16:45:26.458Z,11.20
2023-05-20T16:47:54.426Z,10.32
2023-05-20T16:50:22.528Z,10.52
2023-05-20T16:52:50.491Z,10.63
2023-05-20T16:55:18.363Z,11.00
2023-05-20T16:57:47.744Z,10.93
2023-05-20T17:00:17.533Z,10.20
2023-05-20T17:02:46.438Z,9.88
2023-05-20T17:05:16.234Z,10.05
2023-05-20T17:07:44.815Z,9.85
2023-05-20T17:10:12.795Z,9.75
2023-05-20T17:12:40.688Z,9.02
2023-05-20T17:15:09.712Z,8.98
2023-05-20T17:17:39.042Z,9.57
2023-05-20T17:20:08.422Z,10.27
2023-05-20T17:22:36.587Z,9.77
2023-05-20T17:25:04.522Z,9.27
2023-05-20T17:27:33.096Z,9.82
2023-05-20T17:30:00.941Z,8.63
2023-05-20T17:32:28.851Z,9.10
2023-05-20T17:34:58.113Z,9.20
2023-05-20T17:37:26.063Z,11.85
2023-05-20T17:39:54.002Z,8.55
2023-05-20T17:42:21.937Z,8.57
2023-05-20T17:44:49.988Z,7.78
2023-05-20T17:47:18.017Z,11.23
2023-05-20T17:49:46.326Z,8.15
2023-05-20T17:52:15.645Z,8.82
2023-05-20T17:54:43.596Z,9.57
2023-05-20T17:57:11.509Z,9.68
2023-05-20T17:59:41.555Z,8.20
2023-05-20T18:02:09.459Z,8.68
2023-05-20T18:04:37.498Z,11.32
2023-05-20T18:07:06.812Z,8.95
2023-05-20T18:09:36.102Z,10.77
2023-05-20T18:12:03.944Z,40.40
2023-05-20T18:14:32.057Z,8.57
2023-05-20T18:16:59.952Z,14.82
2023-05-20T18:19:27.915Z,8.77
2023-05-20T18:21:56.083Z,8.40
2023-05-20T18:24:23.909Z,8.65
2023-05-20T18:26:53.219Z,7.18
2023-05-20T18:29:23.125Z,6.93
2023-05-20T18:31:51.097Z,7.07
2023-05-20T18:34:19.031Z,7.18
2023-05-20T18:36:47.066Z,7.00
2023-05-20T18:39:20.221Z,6.82
2023-05-20T18:41:48.213Z,6.50
2023-05-20T18:44:18.676Z,6.38
2023-05-20T18:46:46.677Z,6.38
2023-05-20T18:49:14.577Z,6.72
2023-05-20T18:51:42.757Z,6.50
2023-05-20T18:54:10.727Z,6.88
2023-05-20T18:56:38.583Z,6.25
2023-05-20T18:59:06.466Z,6.53
2023-05-20T19:01:38.106Z,6.40
2023-05-20T19:04:06.345Z,6.32
2023-05-20T19:06:35.259Z,6.43
2023-05-20T19:09:05.658Z,6.75
2023-05-20T19:11:36.948Z,7.05
2023-05-20T19:14:08.319Z,7.57
2023-05-20T19:16:38.550Z,6.82
2023-05-20T19:19:11.791Z,7.18
2023-05-20T19:21:46.669Z,6.85
2023-05-20T19:24:21.776Z,6.53
2023-05-20T19:26:51.076Z,6.30
2023-05-20T19:29:19.018Z,6.47
2023-05-20T19:31:48.251Z,6.57
2023-05-20T19:34:16.198Z,6.22
2023-05-20T19:36:44.155Z,6.32
2023-05-20T19:39:12.377Z,6.95
2023-05-20T19:41:40.600Z,6.13
2023-05-20T19:44:09.790Z,6.32
2023-05-20T19:46:38.084Z,6.18
2023-05-20T19:49:07.525Z,6.28
2023-05-20T19:51:35.503Z,6.33
2023-05-20T19:54:03.556Z,6.03
2023-05-20T19:56:31.502Z,5.95
2023-05-20T19:59:01.639Z,5.65
2023-05-20T20:03:57.504Z,6.07
2023-05-20T20:06:26.748Z,5.95
2023-05-20T20:08:54.674Z,6.53
2023-05-20T20:11:22.537Z,5.90
2023-05-20T20:13:50.485Z,5.68
2023-05-20T20:16:18.506Z,6.25
2023-05-20T20:18:46.423Z,6.00
2023-05-20T20:21:15.152Z,6.28
2023-05-20T20:23:44.411Z,6.68
2023-05-20T20:26:13.824Z,6.03
2023-05-20T20:28:41.836Z,5.97
2023-05-20T20:31:09.697Z,6.40
2023-05-20T20:33:37.585Z,6.47
2023-05-20T20:36:05.896Z,6.57
2023-05-20T20:38:33.763Z,6.82
2023-05-20T20:41:03.833Z,6.30
2023-05-20T20:43:34.768Z,6.57
2023-05-20T20:46:03.486Z,7.18
2023-05-20T20:48:31.384Z,6.93
2023-05-20T20:50:59.357Z,7.05
2023-05-20T20:53:27.204Z,7.60
2023-05-20T20:55:56.938Z,7.22
2023-05-20T20:58:27.090Z,7.35
2023-05-20T21:00:55.064Z,6.05
2023-05-20T21:03:23.976Z,7.75
2023-05-20T21:05:52.057Z,7.00
2023-05-20T21:08:22.096Z,6.65
2023-05-20T21:10:49.953Z,7.55
2023-05-20T21:13:17.833Z,7.60
2023-05-20T21:15:47.495Z,7.35
2023-05-20T21:18:21.637Z,7.88
2023-05-20T21:20:49.713Z,7.32
2023-05-20T21:23:17.655Z,7.88
2023-05-20T21:25:45.832Z,7.85
2023-05-20T21:28:13.852Z,7.90
2023-05-20T21:30:41.806Z,8.15
2023-05-20T21:33:11.047Z,9.43
2023-05-20T21:35:38.975Z,12.02
2023-05-20T21:38:06.820Z,10.50
2023-05-20T21:40:34.646Z,8.90
2023-05-20T21:43:02.555Z,8.60
2023-05-20T21:45:30.327Z,8.85
2023-05-20T21:47:58.410Z,8.90
2023-05-20T21:50:27.674Z,8.85
2023-05-20T21:52:55.592Z,8.90
2023-05-20T21:55:24.066Z,8.73
2023-05-20T21:57:51.947Z,9.32
2023-05-20T22:00:20.659Z,8.48
2023-05-20T22:02:48.838Z,9.13
2023-05-20T22:05:17.345Z,8.52
2023-05-20T22:07:47.523Z,8.80
2023-05-20T22:10:17.599Z,9.73
2023-05-20T22:12:45.854Z,9.07
2023-05-20T22:15:13.802Z,9.32
2023-05-20T22:17:42.328Z,9.02
2023-05-20T22:20:11.681Z,9.60
2023-05-20T22:22:39.884Z,9.85
2023-05-20T22:25:10.854Z,10.65
2023-05-20T22:27:38.757Z,9.13
2023-05-20T22:30:08.472Z,10.48
2023-05-20T22:32:36.783Z,9.82
2023-05-20T22:35:04.848Z,9.75
2023-05-20T22:37:32.726Z,9.77
2023-05-20T22:40:00.570Z,9.07
2023-05-20T22:42:29.723Z,10.82
2023-05-20T22:44:57.587Z,10.15
2023-05-20T22:47:25.553Z,10.00
2023-05-20T22:49:53.877Z,9.90
2023-05-20T22:52:25.358Z,10.27
2023-05-20T22:54:53.343Z,10.82
2023-05-20T22:57:21.234Z,10.80
2023-05-20T22:59:51.986Z,9.85
2023-05-20T23:02:19.893Z,10.32
2023-05-20T23:04:48.076Z,10.32
2023-05-20T23:07:19.362Z,10.98
2023-05-20T23:09:48.414Z,10.65
2023-05-20T23:12:17.068Z,10.82
2023-05-20T23:14:44.987Z,12.05
2023-05-20T23:17:14.099Z,11.88
2023-05-20T23:19:42.896Z,11.30
2023-05-20T23:22:10.930Z,10.82
2023-05-20T23:24:38.731Z,10.88
2023-05-20T23:27:06.688Z,11.38
2023-05-20T23:29:34.630Z,10.77
2023-05-20T23:32:02.461Z,11.70
2023-05-20T23:34:31.856Z,10.48
2023-05-20T23:36:59.708Z,11.17
2023-05-20T23:39:27.549Z,11.18
2023-05-20T23:41:55.401Z,11.13
2023-05-20T23:44:23.257Z,11.02
2023-05-20T23:46:51.188Z,11.02
2023-05-20T23:49:24.350Z,11.88
2023-05-20T23:51:53.903Z,11.88
2023-05-20T23:54:22.721Z,11.00
2023-05-20T23:56:50.894Z,11.02
2023-05-20T23:59:18.704Z,11.55
