createdAt,value
2023-02-25T00:00:39.107Z,24.84
2023-02-25T00:01:39.104Z,24.82
2023-02-25T00:02:39.181Z,24.84
2023-02-25T00:03:39.117Z,24.82
2023-02-25T00:04:39.078Z,24.82
2023-02-25T00:05:39.068Z,24.81
2023-02-25T00:06:39.085Z,24.84
2023-02-25T00:55:29.499Z,24.81
2023-02-25T00:56:30.467Z,24.80
2023-02-25T00:57:30.457Z,24.80
2023-02-25T00:58:30.452Z,24.77
2023-02-25T00:59:30.444Z,24.81
2023-02-25T01:00:32.651Z,24.78
2023-02-25T01:01:30.531Z,24.81
2023-02-25T01:02:30.447Z,24.78
2023-02-25T01:03:30.411Z,24.78
2023-02-25T01:04:30.398Z,24.80
2023-02-25T01:05:30.407Z,24.78
2023-02-25T01:06:30.388Z,24.77
2023-02-25T01:07:30.366Z,24.78
2023-02-25T01:08:30.385Z,24.77
2023-02-25T01:09:30.361Z,24.77
2023-02-25T01:10:30.340Z,24.77
2023-02-25T01:11:30.372Z,24.78
2023-02-25T01:12:30.322Z,24.77
2023-02-25T01:13:30.356Z,24.78
2023-02-25T01:14:30.308Z,24.75
2023-02-25T01:15:30.395Z,24.77
2023-02-25T01:16:30.363Z,24.78
2023-02-25T01:17:30.287Z,24.75
2023-02-25T01:18:30.276Z,24.80
2023-02-25T01:19:30.260Z,24.75
2023-02-25T01:20:30.312Z,24.78
2023-02-25T01:21:30.250Z,24.77
2023-02-25T01:22:30.234Z,24.78
2023-02-25T01:23:30.235Z,24.77
2023-02-25T01:24:30.224Z,24.78
2023-02-25T01:25:30.247Z,24.77
2023-02-25T01:26:30.211Z,24.77
2023-02-25T01:27:30.212Z,24.80
2023-02-25T01:28:30.186Z,24.78
2023-02-25T01:29:30.174Z,24.74
2023-02-25T01:30:30.183Z,24.77
2023-02-25T01:31:30.337Z,24.77
2023-02-25T01:32:30.284Z,24.75
2023-02-25T01:33:30.135Z,24.78
2023-02-25T01:34:30.144Z,24.81
2023-02-25T01:35:30.167Z,24.80
2023-02-25T01:36:30.113Z,24.77
2023-02-25T01:37:30.104Z,24.78
2023-02-25T01:38:30.089Z,24.80
2023-02-25T01:39:30.084Z,24.78
2023-02-25T01:40:30.125Z,24.78
2023-02-25T01:41:30.084Z,24.80
2023-02-25T01:42:30.068Z,24.80
2023-02-25T01:43:30.086Z,24.80
2023-02-25T01:44:30.045Z,24.78
2023-02-25T01:45:30.095Z,24.77
2023-02-25T01:46:30.139Z,24.78
2023-02-25T01:47:30.022Z,24.75
2023-02-25T01:48:30.016Z,24.77
2023-02-25T01:49:30.040Z,24.77
2023-02-25T01:50:30.039Z,24.77
2023-02-25T01:51:29.985Z,24.78
2023-02-25T01:52:29.977Z,24.74
2023-02-25T01:53:29.973Z,24.77
2023-02-25T01:54:29.961Z,24.75
2023-02-25T01:55:29.983Z,24.75
2023-02-25T01:56:29.959Z,24.77
2023-02-25T01:57:29.939Z,24.77
2023-02-25T01:58:29.948Z,24.75
2023-02-25T01:59:29.938Z,24.75
2023-02-25T02:00:30.020Z,24.78
2023-02-25T02:01:29.908Z,24.75
2023-02-25T02:02:29.952Z,24.78
2023-02-25T02:03:29.889Z,24.77
2023-02-25T02:04:29.901Z,24.78
2023-02-25T02:05:29.868Z,24.75
2023-02-25T02:06:29.894Z,24.78
2023-02-25T02:07:29.845Z,24.77
2023-02-25T02:08:29.850Z,24.77
2023-02-25T02:09:29.834Z,24.78
2023-02-25T02:10:29.817Z,24.78
2023-02-25T02:11:29.825Z,24.77
2023-02-25T02:12:29.810Z,24.77
2023-02-25T02:13:29.795Z,24.77
2023-02-25T02:14:29.812Z,24.77
2023-02-25T02:15:29.804Z,24.78
2023-02-25T02:16:29.822Z,24.75
2023-02-25T02:17:30.366Z,24.74
2023-02-25T02:18:29.759Z,24.75
2023-02-25T02:19:29.743Z,24.77
2023-02-25T02:20:29.888Z,24.77
2023-02-25T02:21:29.731Z,24.77
2023-02-25T02:22:29.715Z,24.78
2023-02-25T02:23:29.713Z,24.78
2023-02-25T02:24:29.696Z,24.77
2023-02-25T02:25:29.718Z,24.77
2023-02-25T02:26:29.685Z,24.77
2023-02-25T02:27:29.723Z,24.80
2023-02-25T02:28:29.662Z,24.75
2023-02-25T02:29:29.651Z,24.75
2023-02-25T02:30:29.702Z,24.77
2023-02-25T02:31:29.711Z,24.77
2023-02-25T02:32:29.710Z,24.78
2023-02-25T02:33:29.624Z,24.77
2023-02-25T02:34:29.622Z,24.77
2023-02-25T02:35:29.613Z,24.77
2023-02-25T02:36:29.594Z,24.78
2023-02-25T02:37:29.596Z,24.75
2023-02-25T02:38:29.576Z,24.75
2023-02-25T02:39:29.568Z,24.77
2023-02-25T02:40:29.558Z,24.77
2023-02-25T02:41:29.574Z,24.77
2023-02-25T02:42:29.551Z,24.78
2023-02-25T02:43:29.551Z,24.77
2023-02-25T02:44:29.523Z,24.77
2023-02-25T02:45:29.588Z,24.78
2023-02-25T02:46:29.507Z,24.77
2023-02-25T02:47:29.524Z,24.81
2023-02-25T02:48:29.546Z,24.77
2023-02-25T02:49:29.495Z,24.78
2023-02-25T02:50:29.477Z,24.77
2023-02-25T02:51:29.465Z,24.80
2023-02-25T02:52:29.453Z,24.77
2023-02-25T02:53:29.455Z,24.77
2023-02-25T02:54:29.445Z,24.75
2023-02-25T02:55:29.423Z,24.75
2023-02-25T02:56:29.420Z,24.75
2023-02-25T02:57:29.409Z,24.77
2023-02-25T02:58:29.424Z,24.78
2023-02-25T02:59:29.436Z,24.75
2023-02-25T03:00:29.377Z,24.77
2023-02-25T03:01:29.577Z,24.77
2023-02-25T03:02:29.363Z,24.75
2023-02-25T03:03:29.395Z,24.80
2023-02-25T03:04:29.352Z,24.77
2023-02-25T03:05:29.337Z,24.77
2023-02-25T03:06:29.325Z,24.75
2023-02-25T03:07:29.323Z,24.77
2023-02-25T03:08:29.309Z,24.77
2023-02-25T03:09:29.302Z,24.77
2023-02-25T03:10:29.306Z,24.78
2023-02-25T03:11:29.288Z,24.75
2023-02-25T03:12:29.275Z,24.77
2023-02-25T03:13:29.263Z,24.75
2023-02-25T03:14:29.272Z,24.77
2023-02-25T03:15:29.251Z,24.75
2023-02-25T03:16:29.286Z,24.75
2023-02-25T03:17:29.234Z,24.74
2023-02-25T03:18:29.224Z,24.71
2023-02-25T03:19:29.242Z,24.75
2023-02-25T03:20:29.218Z,24.77
2023-02-25T03:21:29.208Z,24.78
2023-02-25T03:22:29.196Z,24.72
2023-02-25T03:23:29.189Z,24.74
2023-02-25T03:24:29.177Z,24.75
2023-02-25T03:25:29.183Z,24.77
2023-02-25T03:26:29.168Z,24.75
2023-02-25T03:27:29.160Z,24.72
2023-02-25T03:28:29.141Z,24.75
2023-02-25T03:29:29.136Z,24.74
2023-02-25T03:30:29.191Z,24.75
2023-02-25T03:31:29.180Z,24.74
2023-02-25T03:32:29.244Z,24.75
2023-02-25T03:33:29.105Z,24.75
2023-02-25T03:34:29.098Z,24.75
2023-02-25T03:35:29.104Z,24.77
2023-02-25T03:36:29.073Z,24.75
2023-02-25T03:37:29.076Z,24.74
2023-02-25T03:38:29.073Z,24.77
2023-02-25T03:39:29.065Z,24.77
2023-02-25T03:40:29.075Z,24.75
2023-02-25T03:41:29.039Z,24.77
2023-02-25T03:42:29.024Z,24.77
2023-02-25T03:43:29.023Z,24.77
2023-02-25T03:44:29.003Z,24.75
2023-02-25T03:45:28.999Z,24.78
2023-02-25T03:46:29.014Z,24.77
2023-02-25T03:47:29.020Z,24.77
2023-02-25T03:48:28.981Z,24.77
2023-02-25T03:49:28.965Z,24.75
2023-02-25T03:50:28.959Z,24.77
2023-02-25T03:51:28.969Z,24.75
2023-02-25T03:52:28.936Z,24.77
2023-02-25T03:53:28.933Z,24.78
2023-02-25T03:54:28.924Z,24.74
2023-02-25T03:55:28.913Z,24.75
2023-02-25T03:56:28.902Z,24.77
2023-02-25T03:57:28.891Z,24.77
2023-02-25T03:58:28.879Z,24.78
2023-02-25T03:59:28.878Z,24.78
2023-02-25T04:00:28.865Z,24.75
2023-02-25T04:01:28.854Z,24.78
2023-02-25T04:02:28.905Z,24.77
2023-02-25T04:03:28.838Z,24.74
2023-02-25T04:04:28.940Z,24.74
2023-02-25T04:05:28.837Z,24.77
2023-02-25T04:06:28.823Z,24.74
2023-02-25T04:07:28.826Z,24.74
2023-02-25T04:08:28.798Z,24.74
2023-02-25T04:09:28.784Z,24.72
2023-02-25T04:10:28.793Z,24.75
2023-02-25T04:11:28.765Z,24.75
2023-02-25T04:12:28.756Z,24.75
2023-02-25T04:13:28.747Z,24.74
2023-02-25T04:14:28.736Z,24.77
2023-02-25T04:15:28.790Z,24.77
2023-02-25T04:16:28.724Z,24.75
2023-02-25T04:17:28.715Z,24.77
2023-02-25T04:18:28.697Z,24.77
2023-02-25T04:19:28.698Z,24.75
2023-02-25T04:20:28.684Z,24.75
2023-02-25T04:21:28.683Z,24.75
2023-02-25T04:22:28.673Z,24.75
2023-02-25T04:23:28.683Z,24.78
2023-02-25T04:24:28.649Z,24.75
2023-02-25T04:25:28.644Z,24.75
2023-02-25T04:26:28.632Z,24.75
2023-02-25T04:27:28.630Z,24.78
2023-02-25T04:28:28.615Z,24.77
2023-02-25T04:29:28.607Z,24.77
2023-02-25T04:30:28.616Z,24.75
2023-02-25T04:31:28.734Z,24.78
2023-02-25T04:32:28.739Z,24.77
2023-02-25T04:33:28.576Z,24.75
2023-02-25T04:34:28.565Z,24.78
2023-02-25T04:35:28.552Z,24.78
2023-02-25T04:36:28.553Z,24.77
2023-02-25T04:37:28.545Z,24.78
2023-02-25T04:38:28.537Z,24.77
2023-02-25T04:39:28.543Z,24.78
2023-02-25T04:40:28.509Z,24.77
2023-02-25T04:41:28.510Z,24.77
2023-02-25T04:42:28.498Z,24.77
2023-02-25T04:43:28.493Z,24.77
2023-02-25T04:44:28.478Z,24.78
2023-02-25T04:45:28.470Z,24.77
2023-02-25T04:46:28.543Z,24.72
2023-02-25T04:47:28.451Z,24.77
2023-02-25T04:48:28.447Z,24.77
2023-02-25T04:49:28.441Z,24.77
2023-02-25T04:50:28.445Z,24.74
2023-02-25T04:51:28.430Z,24.75
2023-02-25T04:52:28.418Z,24.77
2023-02-25T04:53:28.418Z,24.72
2023-02-25T04:54:28.412Z,24.75
2023-02-25T04:55:28.411Z,24.75
2023-02-25T04:56:28.378Z,24.75
2023-02-25T04:57:28.362Z,24.75
2023-02-25T04:58:28.358Z,24.77
2023-02-25T04:59:28.352Z,24.77
2023-02-25T05:00:28.344Z,24.77
2023-02-25T05:01:28.400Z,24.77
2023-02-25T05:02:28.320Z,24.75
2023-02-25T05:03:28.312Z,24.75
2023-02-25T05:04:28.460Z,24.75
2023-02-25T05:05:28.300Z,24.75
2023-02-25T05:06:28.286Z,24.74
2023-02-25T05:07:28.275Z,24.74
2023-02-25T05:08:28.273Z,24.75
2023-02-25T05:09:28.258Z,24.75
2023-02-25T05:10:28.252Z,24.78
2023-02-25T05:11:28.274Z,24.75
2023-02-25T05:12:28.237Z,24.77
2023-02-25T05:13:28.230Z,24.78
2023-02-25T05:14:28.221Z,24.78
2023-02-25T05:15:28.211Z,24.77
2023-02-25T05:16:28.317Z,24.78
2023-02-25T05:17:28.190Z,24.75
2023-02-25T05:18:28.226Z,24.77
2023-02-25T05:19:28.176Z,24.77
2023-02-25T05:20:28.191Z,24.77
2023-02-25T05:21:28.158Z,24.77
2023-02-25T05:22:28.159Z,24.77
2023-02-25T05:23:28.142Z,24.77
2023-02-25T05:24:28.132Z,24.77
2023-02-25T05:25:28.122Z,24.77
2023-02-25T05:26:28.115Z,24.75
2023-02-25T05:27:28.134Z,24.77
2023-02-25T05:28:28.113Z,24.78
2023-02-25T05:29:28.175Z,24.75
2023-02-25T05:30:28.087Z,24.77
2023-02-25T05:31:28.198Z,24.78
2023-02-25T05:32:28.236Z,24.78
2023-02-25T05:33:28.079Z,24.77
2023-02-25T05:34:28.048Z,24.77
2023-02-25T05:35:28.046Z,24.77
2023-02-25T05:36:28.565Z,24.77
2023-02-25T05:37:28.029Z,24.75
2023-02-25T05:38:28.015Z,24.75
2023-02-25T05:39:27.998Z,24.75
2023-02-25T05:40:28.041Z,24.74
2023-02-25T05:41:27.981Z,24.77
2023-02-25T05:42:28.009Z,24.75
2023-02-25T05:43:28.000Z,24.77
2023-02-25T05:44:27.967Z,24.75
2023-02-25T05:45:27.949Z,24.74
2023-02-25T05:46:28.285Z,24.75
2023-02-25T05:47:27.943Z,24.78
2023-02-25T05:48:27.921Z,24.77
2023-02-25T05:49:27.936Z,24.75
2023-02-25T05:50:27.906Z,24.78
2023-02-25T05:51:27.895Z,24.77
2023-02-25T05:52:27.890Z,24.77
2023-02-25T05:53:27.889Z,24.74
2023-02-25T05:54:27.867Z,24.77
2023-02-25T05:55:27.864Z,24.75
2023-02-25T05:56:30.219Z,24.77
2023-02-25T05:57:27.841Z,24.77
2023-02-25T05:58:27.835Z,24.80
2023-02-25T05:59:27.850Z,24.75
2023-02-25T06:00:27.820Z,24.80
2023-02-25T06:01:27.947Z,24.75
2023-02-25T06:02:27.835Z,24.75
2023-02-25T06:03:27.879Z,24.74
2023-02-25T06:04:27.781Z,24.77
2023-02-25T06:05:27.772Z,24.77
2023-02-25T06:06:27.769Z,24.77
2023-02-25T06:07:27.748Z,24.77
2023-02-25T06:08:27.741Z,24.74
2023-02-25T06:09:27.730Z,24.74
2023-02-25T06:10:27.807Z,24.77
2023-02-25T06:11:27.721Z,24.77
2023-02-25T06:12:27.707Z,24.75
2023-02-25T06:13:27.709Z,24.77
2023-02-25T06:14:27.691Z,24.75
2023-02-25T06:15:27.703Z,24.75
2023-02-25T06:16:27.744Z,24.77
2023-02-25T06:17:27.702Z,24.74
2023-02-25T06:18:27.651Z,24.78
2023-02-25T06:19:27.647Z,24.74
2023-02-25T06:20:27.635Z,24.74
2023-02-25T06:21:27.662Z,24.75
2023-02-25T06:22:27.621Z,24.78
2023-02-25T06:23:27.618Z,24.78
2023-02-25T06:24:27.601Z,24.77
2023-02-25T06:25:27.594Z,24.75
2023-02-25T06:26:27.598Z,24.75
2023-02-25T06:27:27.596Z,24.74
2023-02-25T06:28:27.571Z,24.77
2023-02-25T06:29:27.551Z,24.77
2023-02-25T06:30:27.569Z,24.77
2023-02-25T06:31:27.602Z,24.77
2023-02-25T06:32:27.660Z,24.77
2023-02-25T06:33:27.529Z,24.77
2023-02-25T06:34:27.515Z,24.78
2023-02-25T06:35:27.511Z,24.77
2023-02-25T06:36:27.607Z,24.78
2023-02-25T06:37:27.485Z,24.77
2023-02-25T06:38:27.476Z,24.77
2023-02-25T06:39:27.472Z,24.75
2023-02-25T06:40:27.459Z,24.77
2023-02-25T06:41:27.459Z,24.77
2023-02-25T06:42:27.444Z,24.77
2023-02-25T06:43:27.438Z,24.77
2023-02-25T06:44:27.425Z,24.75
2023-02-25T06:45:27.415Z,24.77
2023-02-25T06:46:27.948Z,24.77
2023-02-25T06:47:27.430Z,24.75
2023-02-25T06:48:27.395Z,24.77
2023-02-25T06:49:27.377Z,24.77
2023-02-25T06:50:27.382Z,24.77
2023-02-25T06:51:27.362Z,24.75
2023-02-25T06:52:27.355Z,24.75
2023-02-25T06:53:27.345Z,24.77
2023-02-25T06:54:27.338Z,24.71
2023-02-25T06:55:27.334Z,24.49
2023-02-25T06:56:27.314Z,24.24
2023-02-25T06:57:27.311Z,23.79
2023-02-25T06:58:27.303Z,23.36
2023-02-25T06:59:27.301Z,22.96
2023-02-25T07:00:27.307Z,22.79
2023-02-25T07:01:27.352Z,22.72
2023-02-25T07:02:27.271Z,22.68
2023-02-25T07:03:27.294Z,22.65
2023-02-25T07:04:27.303Z,22.70
2023-02-25T07:05:27.239Z,22.76
2023-02-25T07:06:27.229Z,22.85
2023-02-25T07:07:27.226Z,22.95
2023-02-25T07:08:27.213Z,23.06
2023-02-25T07:09:27.221Z,23.14
2023-02-25T07:10:27.192Z,23.26
2023-02-25T07:11:27.192Z,23.36
2023-02-25T07:12:27.183Z,23.43
2023-02-25T07:13:27.169Z,23.53
2023-02-25T07:14:27.155Z,23.58
2023-02-25T07:15:27.234Z,23.69
2023-02-25T07:16:27.138Z,23.75
2023-02-25T07:17:27.140Z,23.85
2023-02-25T07:18:27.155Z,23.89
2023-02-25T07:19:27.141Z,23.96
2023-02-25T07:20:27.114Z,24.03
2023-02-25T07:21:27.097Z,24.08
2023-02-25T07:22:27.091Z,24.13
2023-02-25T07:23:27.085Z,24.19
2023-02-25T07:24:27.068Z,24.24
2023-02-25T07:25:27.137Z,24.29
2023-02-25T07:26:27.089Z,24.32
2023-02-25T07:27:27.049Z,24.39
2023-02-25T07:28:27.046Z,24.40
2023-02-25T07:29:27.025Z,24.43
2023-02-25T07:30:27.017Z,24.49
2023-02-25T07:31:27.427Z,24.53
2023-02-25T07:32:27.189Z,24.50
2023-02-25T07:33:27.002Z,24.59
2023-02-25T07:34:26.997Z,24.60
2023-02-25T07:35:27.006Z,24.61
2023-02-25T07:36:26.969Z,24.66
2023-02-25T07:37:26.956Z,24.66
2023-02-25T07:38:26.950Z,24.67
2023-02-25T07:39:26.945Z,24.71
2023-02-25T07:40:26.936Z,24.72
2023-02-25T07:41:26.927Z,24.78
2023-02-25T07:42:26.917Z,24.74
2023-02-25T07:43:26.906Z,24.77
2023-02-25T07:44:26.899Z,24.81
2023-02-25T07:45:26.887Z,24.80
2023-02-25T07:46:26.995Z,24.81
2023-02-25T07:47:26.870Z,24.84
2023-02-25T07:48:26.866Z,24.84
2023-02-25T07:49:26.861Z,24.84
2023-02-25T07:50:26.850Z,24.85
2023-02-25T07:51:27.018Z,24.87
2023-02-25T07:52:26.837Z,24.88
2023-02-25T07:53:26.817Z,24.91
2023-02-25T07:54:26.810Z,24.88
2023-02-25T07:55:26.809Z,24.66
2023-02-25T07:56:26.816Z,24.19
2023-02-25T07:57:26.784Z,23.65
2023-02-25T07:58:26.776Z,22.99
2023-02-25T07:59:26.770Z,22.47
2023-02-25T08:00:26.760Z,21.83
2023-02-25T08:01:26.751Z,21.31
2023-02-25T08:02:26.792Z,20.74
2023-02-25T08:03:26.757Z,20.33
2023-02-25T08:04:26.794Z,19.93
2023-02-25T08:05:26.713Z,19.58
2023-02-25T08:06:26.705Z,19.29
2023-02-25T08:07:27.815Z,18.98
2023-02-25T08:08:26.697Z,18.74
2023-02-25T08:09:26.694Z,18.61
2023-02-25T08:10:26.688Z,18.62
2023-02-25T08:11:26.956Z,18.68
2023-02-25T08:12:26.652Z,18.82
2023-02-25T08:13:26.648Z,19.07
2023-02-25T08:14:26.633Z,19.27
2023-02-25T08:15:26.627Z,19.50
2023-02-25T08:16:26.620Z,19.72
2023-02-25T08:17:26.620Z,19.93
2023-02-25T08:18:26.646Z,20.18
2023-02-25T08:19:26.599Z,20.42
2023-02-25T08:20:26.585Z,20.62
2023-02-25T08:21:26.861Z,20.84
2023-02-25T08:22:26.567Z,21.07
2023-02-25T08:23:26.626Z,21.24
2023-02-25T08:24:26.569Z,21.45
2023-02-25T08:25:26.538Z,21.62
2023-02-25T08:26:26.531Z,21.82
2023-02-25T08:27:26.525Z,21.97
2023-02-25T08:28:26.514Z,22.15
2023-02-25T08:29:26.501Z,22.30
2023-02-25T08:30:26.555Z,22.41
2023-02-25T08:31:27.023Z,22.55
2023-02-25T08:32:26.675Z,22.69
2023-02-25T08:33:26.480Z,22.80
2023-02-25T08:34:26.466Z,22.93
2023-02-25T08:35:26.446Z,23.02
2023-02-25T08:36:26.440Z,23.13
2023-02-25T08:37:26.433Z,23.20
2023-02-25T08:38:26.444Z,23.28
2023-02-25T08:39:26.450Z,23.38
2023-02-25T08:40:26.462Z,23.46
2023-02-25T08:41:26.625Z,23.53
2023-02-25T08:42:26.389Z,23.61
2023-02-25T08:43:26.410Z,23.68
2023-02-25T08:44:26.375Z,23.69
2023-02-25T08:45:26.364Z,23.79
2023-02-25T08:46:26.396Z,23.85
2023-02-25T08:47:26.341Z,23.89
2023-02-25T08:48:26.335Z,23.95
2023-02-25T08:49:26.337Z,23.99
2023-02-25T08:50:26.335Z,24.03
2023-02-25T08:51:26.573Z,24.09
2023-02-25T08:52:26.307Z,24.12
2023-02-25T08:53:26.293Z,24.17
2023-02-25T08:54:26.292Z,24.19
2023-02-25T08:55:26.298Z,24.22
2023-02-25T08:56:26.261Z,24.23
2023-02-25T08:57:26.253Z,24.29
2023-02-25T08:58:26.254Z,24.27
2023-02-25T08:59:26.237Z,24.30
2023-02-25T09:00:26.371Z,24.33
2023-02-25T09:01:26.629Z,24.36
2023-02-25T09:02:26.210Z,24.40
2023-02-25T09:03:26.242Z,24.39
2023-02-25T09:04:26.301Z,24.44
2023-02-25T09:05:26.253Z,24.44
2023-02-25T09:06:26.174Z,24.44
2023-02-25T09:07:26.167Z,24.47
2023-02-25T09:08:26.165Z,24.49
2023-02-25T09:09:26.149Z,24.51
2023-02-25T09:10:26.141Z,24.56
2023-02-25T09:11:26.504Z,24.53
2023-02-25T09:12:26.123Z,24.57
2023-02-25T09:13:26.721Z,24.56
2023-02-25T09:14:26.112Z,24.57
2023-02-25T09:15:26.095Z,24.60
2023-02-25T09:16:26.126Z,24.61
2023-02-25T09:17:26.084Z,24.63
2023-02-25T09:18:26.071Z,24.61
2023-02-25T09:19:26.065Z,24.66
2023-02-25T09:20:26.071Z,24.66
2023-02-25T09:21:26.205Z,24.70
2023-02-25T09:22:26.033Z,24.71
2023-02-25T09:23:26.028Z,24.71
2023-02-25T09:24:26.237Z,24.70
2023-02-25T09:25:26.011Z,24.71
2023-02-25T09:26:26.017Z,24.74
2023-02-25T09:27:26.033Z,24.75
2023-02-25T09:28:25.983Z,24.78
2023-02-25T09:29:25.979Z,24.80
2023-02-25T09:30:25.967Z,24.77
2023-02-25T09:31:26.483Z,24.78
2023-02-25T09:32:26.127Z,24.77
2023-02-25T09:33:25.949Z,24.80
2023-02-25T09:34:25.933Z,24.80
2023-02-25T09:35:25.919Z,24.80
2023-02-25T09:36:25.914Z,24.80
2023-02-25T09:37:25.918Z,24.81
2023-02-25T09:38:25.894Z,24.82
2023-02-25T09:39:25.888Z,24.80
2023-02-25T09:40:25.882Z,24.81
2023-02-25T09:41:25.868Z,24.84
2023-02-25T09:42:25.865Z,24.82
2023-02-25T09:43:25.875Z,24.84
2023-02-25T09:44:25.846Z,24.81
2023-02-25T09:45:25.836Z,24.82
2023-02-25T09:46:25.832Z,24.82
2023-02-25T09:47:25.874Z,24.84
2023-02-25T09:48:25.815Z,24.85
2023-02-25T09:49:25.797Z,24.88
2023-02-25T09:50:25.816Z,24.88
2023-02-25T09:51:25.948Z,24.88
2023-02-25T09:52:25.776Z,24.91
2023-02-25T09:53:25.774Z,24.87
2023-02-25T09:54:25.754Z,24.92
2023-02-25T09:55:25.745Z,24.91
2023-02-25T09:56:25.744Z,24.92
2023-02-25T09:57:25.740Z,24.92
2023-02-25T09:58:25.742Z,24.92
2023-02-25T09:59:25.739Z,24.92
2023-02-25T10:00:25.709Z,24.95
2023-02-25T10:01:25.694Z,24.92
2023-02-25T10:02:25.861Z,24.92
2023-02-25T10:03:25.703Z,24.95
2023-02-25T10:04:25.669Z,24.97
2023-02-25T10:05:25.665Z,24.95
2023-02-25T10:06:25.658Z,24.97
2023-02-25T10:07:25.649Z,24.97
2023-02-25T10:08:25.645Z,24.95
2023-02-25T10:09:25.634Z,24.98
2023-02-25T10:10:25.621Z,24.98
2023-02-25T10:11:25.734Z,24.97
2023-02-25T10:12:25.605Z,24.99
2023-02-25T10:13:25.594Z,25.02
2023-02-25T10:14:25.593Z,25.01
2023-02-25T10:15:25.627Z,24.97
2023-02-25T10:16:25.602Z,24.98
2023-02-25T10:17:25.558Z,25.01
2023-02-25T10:18:25.551Z,25.04
2023-02-25T10:19:25.569Z,25.05
2023-02-25T10:20:25.532Z,25.02
2023-02-25T10:21:25.912Z,24.99
2023-02-25T10:22:25.516Z,25.02
2023-02-25T10:23:25.503Z,25.01
2023-02-25T10:24:25.501Z,25.02
2023-02-25T10:25:25.483Z,25.02
2023-02-25T10:26:25.480Z,25.05
2023-02-25T10:27:25.466Z,25.05
2023-02-25T10:28:25.460Z,25.04
2023-02-25T10:29:25.456Z,25.05
2023-02-25T10:30:25.458Z,25.07
2023-02-25T10:31:26.018Z,25.11
2023-02-25T10:32:25.576Z,25.12
2023-02-25T10:33:25.428Z,25.08
2023-02-25T10:34:25.410Z,25.09
2023-02-25T10:35:25.413Z,25.08
2023-02-25T10:36:25.391Z,25.11
2023-02-25T10:37:25.383Z,25.07
2023-02-25T10:38:25.386Z,25.02
2023-02-25T10:39:25.372Z,25.02
2023-02-25T10:40:25.364Z,25.02
2023-02-25T10:41:25.653Z,24.95
2023-02-25T10:42:25.336Z,24.95
2023-02-25T10:43:25.333Z,24.97
2023-02-25T10:44:25.319Z,24.99
2023-02-25T10:45:25.319Z,25.01
2023-02-25T10:46:25.328Z,25.01
2023-02-25T10:47:25.315Z,24.98
2023-02-25T10:48:25.282Z,24.98
2023-02-25T10:49:25.317Z,25.01
2023-02-25T10:50:35.689Z,24.99
2023-02-25T10:51:25.757Z,24.98
2023-02-25T10:52:25.244Z,24.98
2023-02-25T10:53:25.241Z,24.97
2023-02-25T10:54:25.235Z,24.95
2023-02-25T10:55:25.219Z,24.98
2023-02-25T10:56:25.278Z,24.99
2023-02-25T10:57:25.218Z,25.05
2023-02-25T10:58:25.207Z,25.02
2023-02-25T10:59:25.195Z,24.99
2023-02-25T11:00:25.173Z,25.05
2023-02-25T11:01:25.498Z,25.07
2023-02-25T11:02:25.196Z,25.05
2023-02-25T11:03:25.878Z,25.07
2023-02-25T11:04:25.137Z,25.08
2023-02-25T11:05:25.132Z,25.08
2023-02-25T11:06:25.127Z,25.09
2023-02-25T11:07:25.138Z,25.08
2023-02-25T11:08:25.105Z,25.04
2023-02-25T11:09:25.100Z,25.09
2023-02-25T11:10:25.086Z,25.05
2023-02-25T11:11:25.445Z,25.08
2023-02-25T11:12:25.075Z,25.09
2023-02-25T11:13:25.065Z,25.15
2023-02-25T11:14:25.051Z,25.11
2023-02-25T11:15:34.697Z,25.17
2023-02-25T11:16:25.070Z,25.18
2023-02-25T11:17:25.027Z,25.15
2023-02-25T11:18:25.026Z,25.18
2023-02-25T11:19:25.034Z,25.15
2023-02-25T11:20:25.001Z,25.19
2023-02-25T11:21:25.401Z,25.19
2023-02-25T11:22:24.983Z,25.21
2023-02-25T11:23:27.847Z,25.22
2023-02-25T11:24:24.964Z,25.21
2023-02-25T11:25:24.957Z,25.22
2023-02-25T11:26:24.948Z,25.23
2023-02-25T11:27:24.942Z,25.23
2023-02-25T11:28:24.934Z,25.22
2023-02-25T11:29:24.978Z,25.21
2023-02-25T11:30:24.927Z,25.22
2023-02-25T11:31:25.423Z,25.21
2023-02-25T11:32:25.028Z,25.23
2023-02-25T11:33:24.894Z,25.25
2023-02-25T11:34:24.873Z,25.23
2023-02-25T11:35:24.897Z,25.25
2023-02-25T11:36:25.362Z,25.26
2023-02-25T11:37:24.847Z,25.26
2023-02-25T11:38:24.838Z,25.29
2023-02-25T11:39:24.834Z,25.29
2023-02-25T11:40:24.830Z,25.30
2023-02-25T11:41:25.201Z,25.29
2023-02-25T11:42:24.818Z,25.32
2023-02-25T11:43:24.815Z,25.33
2023-02-25T11:44:24.783Z,25.30
2023-02-25T11:45:24.774Z,25.33
2023-02-25T11:46:25.239Z,25.30
2023-02-25T11:47:24.781Z,25.29
2023-02-25T11:48:24.752Z,25.28
2023-02-25T11:49:24.746Z,25.25
2023-02-25T11:50:24.731Z,25.28
2023-02-25T11:51:24.746Z,25.28
2023-02-25T11:52:24.708Z,25.28
2023-02-25T11:53:24.797Z,25.25
2023-02-25T11:54:24.700Z,25.25
2023-02-25T11:55:24.686Z,25.23
2023-02-25T11:56:25.177Z,25.21
2023-02-25T11:57:24.673Z,25.17
2023-02-25T11:58:24.656Z,25.18
2023-02-25T11:59:24.645Z,25.18
2023-02-25T12:00:24.661Z,25.12
2023-02-25T12:01:24.632Z,25.12
2023-02-25T12:02:24.759Z,25.11
2023-02-25T12:03:24.631Z,25.08
2023-02-25T12:04:24.602Z,25.08
2023-02-25T12:05:24.652Z,25.05
2023-02-25T12:06:24.934Z,25.04
2023-02-25T12:07:24.608Z,25.04
2023-02-25T12:08:24.566Z,25.04
2023-02-25T12:09:24.580Z,25.05
2023-02-25T12:10:24.555Z,25.04
2023-02-25T12:11:24.539Z,24.99
2023-02-25T12:12:24.535Z,24.99
2023-02-25T12:13:24.558Z,24.99
2023-02-25T12:14:24.516Z,25.01
2023-02-25T12:15:24.505Z,24.97
2023-02-25T12:16:24.988Z,24.99
2023-02-25T12:17:24.493Z,24.99
2023-02-25T12:18:24.512Z,24.98
2023-02-25T12:19:24.472Z,24.97
2023-02-25T12:20:24.470Z,24.94
2023-02-25T12:21:24.805Z,24.95
2023-02-25T12:22:24.447Z,24.98
2023-02-25T12:23:24.461Z,24.95
2023-02-25T12:24:24.426Z,24.97
2023-02-25T12:25:24.435Z,24.95
2023-02-25T12:26:24.408Z,24.98
2023-02-25T12:27:24.409Z,24.98
2023-02-25T12:28:24.393Z,24.98
2023-02-25T12:29:24.386Z,24.99
2023-02-25T12:30:24.369Z,25.01
2023-02-25T12:31:24.792Z,25.02
2023-02-25T12:32:24.491Z,25.02
2023-02-25T12:33:24.353Z,25.07
2023-02-25T12:34:24.341Z,25.07
2023-02-25T12:35:24.331Z,25.07
2023-02-25T12:36:24.321Z,25.07
2023-02-25T12:37:24.314Z,25.09
2023-02-25T12:38:24.306Z,25.09
2023-02-25T12:39:24.345Z,25.05
2023-02-25T12:40:24.290Z,25.12
2023-02-25T12:41:24.664Z,25.09
2023-02-25T12:42:24.267Z,25.08
2023-02-25T12:43:24.263Z,25.09
2023-02-25T12:44:24.245Z,25.11
2023-02-25T12:45:24.239Z,25.11
2023-02-25T12:46:24.231Z,25.12
2023-02-25T12:47:24.229Z,25.14
2023-02-25T12:48:24.220Z,25.12
2023-02-25T12:49:24.201Z,25.14
2023-02-25T12:50:24.196Z,25.14
2023-02-25T12:51:24.509Z,25.14
2023-02-25T12:52:24.176Z,25.14
2023-02-25T12:53:24.170Z,25.12
2023-02-25T12:54:24.164Z,25.14
2023-02-25T12:55:24.188Z,25.12
2023-02-25T12:56:24.150Z,25.12
2023-02-25T12:57:24.135Z,25.14
2023-02-25T12:58:24.141Z,25.15
2023-02-25T12:59:24.129Z,25.15
2023-02-25T13:00:24.111Z,25.15
2023-02-25T13:01:24.572Z,25.14
2023-02-25T13:02:24.097Z,25.15
2023-02-25T13:03:24.084Z,25.14
2023-02-25T13:04:24.075Z,25.15
2023-02-25T13:05:24.061Z,25.15
2023-02-25T13:06:24.068Z,25.12
2023-02-25T13:07:24.045Z,25.15
2023-02-25T13:08:24.039Z,25.12
2023-02-25T13:09:24.079Z,25.15
2023-02-25T13:10:24.044Z,25.15
2023-02-25T13:11:24.278Z,25.17
2023-02-25T13:12:24.027Z,25.14
2023-02-25T13:13:23.995Z,25.12
2023-02-25T13:14:24.010Z,25.14
2023-02-25T13:15:23.993Z,25.14
2023-02-25T13:16:24.070Z,25.11
2023-02-25T13:17:23.957Z,25.14
2023-02-25T13:18:23.976Z,25.12
2023-02-25T13:19:23.947Z,25.14
2023-02-25T13:20:23.942Z,25.12
2023-02-25T13:21:24.181Z,25.14
2023-02-25T13:22:23.912Z,25.12
2023-02-25T13:23:23.938Z,25.12
2023-02-25T13:24:23.900Z,25.14
2023-02-25T13:25:23.893Z,25.12
2023-02-25T13:26:23.880Z,25.11
2023-02-25T13:27:23.900Z,25.11
2023-02-25T13:28:23.857Z,25.12
2023-02-25T13:29:23.852Z,25.11
2023-02-25T13:30:23.845Z,25.15
2023-02-25T13:31:24.281Z,25.14
2023-02-25T13:32:24.007Z,25.14
2023-02-25T13:33:23.816Z,25.12
2023-02-25T13:34:23.808Z,25.11
2023-02-25T13:35:23.796Z,25.14
2023-02-25T13:36:23.796Z,25.14
2023-02-25T13:37:23.795Z,25.14
2023-02-25T13:38:23.778Z,25.12
2023-02-25T13:39:23.770Z,25.09
2023-02-25T13:40:26.063Z,25.14