createdAt,value
2023-03-31T00:02:13.303Z,11.40
2023-03-31T00:04:46.117Z,11.40
2023-03-31T00:07:17.152Z,11.40
2023-03-31T00:09:45.764Z,11.50
2023-03-31T00:12:14.289Z,11.70
2023-03-31T00:14:43.801Z,11.70
2023-03-31T00:20:11.964Z,11.70
2023-03-31T00:22:46.178Z,11.60
2023-03-31T00:25:14.524Z,11.70
2023-03-31T00:27:43.893Z,11.70
2023-03-31T00:30:12.922Z,11.50
2023-03-31T00:32:41.463Z,11.30
2023-03-31T00:35:10.950Z,11.10
2023-03-31T00:37:38.407Z,11.20
2023-03-31T00:42:51.838Z,11.30
2023-03-31T00:45:27.888Z,10.90
2023-03-31T00:48:04.759Z,10.90
2023-03-31T00:50:35.724Z,10.90
2023-03-31T00:53:07.798Z,10.80
2023-03-31T00:55:38.304Z,11.00
2023-03-31T00:58:09.395Z,11.10
2023-03-31T01:06:30.700Z,11.00
2023-03-31T01:09:06.239Z,10.80
2023-03-31T01:11:37.736Z,11.10
2023-03-31T01:14:05.362Z,11.30
2023-03-31T01:16:33.423Z,11.30
2023-03-31T01:19:02.666Z,11.30
2023-03-31T01:22:11.771Z,11.10
2023-03-31T01:25:01.175Z,11.20
2023-03-31T01:33:02.339Z,11.00
2023-03-31T01:36:08.257Z,11.10
2023-03-31T01:39:00.677Z,11.00
2023-03-31T01:41:39.758Z,10.90
2023-03-31T01:44:18.760Z,11.10
2023-03-31T01:46:52.940Z,11.00
2023-03-31T01:49:30.893Z,10.90
2023-03-31T01:57:12.722Z,10.90
2023-03-31T01:59:47.812Z,10.80
2023-03-31T02:02:18.904Z,11.00
2023-03-31T02:04:49.484Z,11.00
2023-03-31T02:07:20.867Z,11.00
2023-03-31T02:09:51.374Z,11.30
2023-03-31T02:12:22.176Z,11.40
2023-03-31T02:19:54.742Z,11.40
2023-03-31T02:22:24.142Z,11.50
2023-03-31T02:24:53.958Z,11.60
2023-03-31T02:27:26.133Z,11.40
2023-03-31T02:29:54.637Z,11.40
2023-03-31T02:32:25.450Z,11.50
2023-03-31T02:34:54.928Z,11.50
2023-03-31T02:37:23.885Z,11.70
2023-03-31T02:45:03.170Z,11.50
2023-03-31T02:47:30.397Z,11.50
2023-03-31T02:50:02.790Z,11.40
2023-03-31T02:52:41.882Z,11.40
2023-03-31T02:55:32.522Z,11.30
2023-03-31T02:58:33.885Z,11.20
2023-03-31T03:01:13.936Z,11.10
2023-03-31T03:11:18.165Z,11.20
2023-03-31T03:13:50.592Z,11.00
2023-03-31T03:16:23.997Z,10.90
2023-03-31T03:18:58.575Z,10.90
2023-03-31T03:21:26.229Z,11.20
2023-03-31T03:23:54.534Z,11.10
2023-03-31T03:26:24.023Z,11.20
2023-03-31T03:28:52.620Z,11.30
2023-03-31T03:36:25.164Z,11.40
2023-03-31T03:38:52.685Z,11.40
2023-03-31T03:41:20.316Z,11.30
2023-03-31T03:43:48.205Z,11.50
2023-03-31T03:46:15.382Z,11.40
2023-03-31T03:48:42.739Z,11.40
2023-03-31T03:51:10.224Z,11.30
2023-03-31T03:53:39.019Z,11.20
2023-03-31T04:03:49.223Z,11.30
2023-03-31T04:06:17.075Z,11.20
2023-03-31T04:08:44.885Z,11.00
2023-03-31T04:11:18.511Z,11.10
2023-03-31T04:13:47.869Z,10.90
2023-03-31T04:16:16.221Z,10.80
2023-03-31T04:18:43.776Z,10.90
2023-03-31T04:21:15.376Z,10.90
2023-03-31T04:31:42.644Z,10.80
2023-03-31T04:34:13.648Z,10.80
2023-03-31T04:36:46.491Z,10.70
2023-03-31T04:39:16.918Z,10.60
2023-03-31T04:41:44.914Z,10.50
2023-03-31T04:44:12.766Z,10.70
2023-03-31T04:46:41.596Z,10.80
2023-03-31T04:49:09.350Z,10.60
2023-03-31T04:56:42.712Z,10.60
2023-03-31T04:59:10.644Z,10.50
2023-03-31T05:01:38.076Z,10.60
2023-03-31T05:04:06.277Z,10.70
2023-03-31T05:06:33.892Z,10.60
2023-03-31T05:09:01.369Z,10.60
2023-03-31T05:11:29.660Z,10.80
2023-03-31T05:13:58.154Z,10.80
2023-03-31T05:19:05.253Z,10.90
2023-03-31T05:21:33.208Z,11.00
2023-03-31T05:24:00.560Z,11.00
2023-03-31T05:26:27.887Z,10.90
2023-03-31T05:28:56.019Z,10.70
2023-03-31T05:31:23.983Z,10.50
2023-03-31T05:33:52.680Z,10.70
2023-03-31T05:36:22.919Z,10.70
2023-03-31T05:41:38.840Z,10.60
2023-03-31T05:44:06.150Z,10.90
2023-03-31T05:46:33.642Z,10.90
2023-03-31T05:49:02.240Z,10.90
2023-03-31T05:51:29.457Z,10.80
2023-03-31T05:53:57.144Z,10.50
2023-03-31T05:56:24.775Z,10.50
2023-03-31T06:04:34.056Z,10.40
2023-03-31T06:07:01.612Z,10.60
2023-03-31T06:09:28.929Z,10.50
2023-03-31T06:11:56.456Z,10.50
2023-03-31T06:14:24.053Z,10.50
2023-03-31T06:16:52.050Z,10.50
2023-03-31T06:19:19.463Z,10.50
2023-03-31T06:24:29.082Z,10.50
2023-03-31T06:26:56.402Z,10.60
2023-03-31T06:29:23.923Z,10.50
2023-03-31T06:31:51.757Z,10.60
2023-03-31T06:34:21.363Z,10.60
2023-03-31T06:36:48.973Z,10.70
2023-03-31T06:39:16.328Z,10.60
2023-03-31T06:41:44.903Z,10.60
2023-03-31T06:49:26.758Z,10.80
2023-03-31T06:51:54.136Z,10.70
2023-03-31T06:54:21.938Z,10.70
2023-03-31T06:56:49.460Z,10.80
2023-03-31T06:59:17.044Z,10.70
2023-03-31T07:01:45.930Z,10.80
2023-03-31T07:04:13.433Z,10.80
2023-03-31T07:11:46.054Z,11.00
2023-03-31T07:14:15.678Z,11.00
2023-03-31T07:16:43.569Z,10.70
2023-03-31T07:19:11.162Z,10.50
2023-03-31T07:21:38.989Z,10.50
2023-03-31T07:24:06.701Z,10.60
2023-03-31T07:26:34.649Z,10.70
2023-03-31T07:29:03.660Z,10.60
2023-03-31T07:34:14.582Z,10.50
2023-03-31T07:36:46.197Z,10.50
2023-03-31T07:39:13.906Z,10.10
2023-03-31T07:41:41.301Z,9.90
2023-03-31T07:44:09.818Z,9.90
2023-03-31T07:46:37.433Z,9.90
2023-03-31T07:49:04.983Z,10.10
2023-03-31T07:51:33.900Z,10.30
2023-03-31T07:54:02.526Z,10.20
2023-03-31T08:01:34.637Z,10.20
2023-03-31T08:04:02.249Z,10.50
2023-03-31T08:06:30.346Z,10.50
2023-03-31T08:08:58.439Z,10.30
2023-03-31T08:11:26.061Z,10.50
2023-03-31T08:13:53.638Z,10.30
2023-03-31T08:16:21.059Z,10.30
2023-03-31T08:18:50.184Z,10.40
2023-03-31T08:21:17.734Z,10.50
2023-03-31T08:31:19.170Z,10.60
2023-03-31T08:33:47.697Z,10.90
2023-03-31T08:36:16.271Z,10.90
2023-03-31T08:38:47.437Z,11.10
2023-03-31T08:41:31.117Z,10.80
2023-03-31T08:44:01.542Z,11.10
2023-03-31T08:46:33.142Z,11.40
2023-03-31T08:52:05.007Z,11.50
2023-03-31T08:54:35.377Z,11.60
2023-03-31T08:57:04.399Z,11.60
2023-03-31T08:59:34.033Z,11.30
2023-03-31T09:02:12.287Z,11.40
2023-03-31T09:05:06.551Z,11.40
2023-03-31T09:07:45.305Z,11.60
2023-03-31T09:18:29.348Z,12.00
2023-03-31T09:21:04.192Z,12.10
2023-03-31T09:23:36.339Z,12.30
2023-03-31T09:26:06.079Z,12.50
2023-03-31T09:28:37.773Z,12.30
2023-03-31T09:31:13.597Z,12.10
2023-03-31T09:33:45.558Z,12.20
2023-03-31T09:36:18.069Z,12.30
2023-03-31T09:41:34.392Z,12.60
2023-03-31T09:44:01.720Z,12.90
2023-03-31T09:46:33.214Z,12.80
2023-03-31T09:49:06.890Z,12.60
2023-03-31T09:51:36.909Z,12.80
2023-03-31T09:54:14.415Z,13.00
2023-03-31T09:56:49.883Z,12.70
2023-03-31T09:59:19.590Z,12.80
2023-03-31T10:09:44.989Z,12.60
2023-03-31T10:15:52.471Z,12.70
2023-03-31T10:22:21.661Z,13.10
2023-03-31T10:25:26.791Z,13.00
2023-03-31T10:28:00.210Z,13.20
2023-03-31T10:30:39.904Z,13.10
2023-03-31T10:41:32.806Z,12.60
2023-03-31T10:44:02.934Z,12.60
2023-03-31T10:46:48.300Z,12.30
2023-03-31T10:49:22.310Z,11.80
2023-03-31T10:51:51.164Z,11.00
2023-03-31T10:54:19.600Z,11.10
2023-03-31T10:56:53.510Z,11.50
2023-03-31T10:59:37.933Z,11.90
2023-03-31T11:07:29.120Z,12.00
2023-03-31T11:10:09.687Z,11.80
2023-03-31T11:12:43.576Z,11.80
2023-03-31T11:15:19.889Z,11.40
2023-03-31T11:18:03.086Z,11.60
2023-03-31T11:20:40.135Z,11.60
2023-03-31T11:23:16.130Z,11.70
2023-03-31T11:30:56.241Z,11.70
2023-03-31T11:33:44.176Z,11.60
2023-03-31T11:36:25.920Z,11.20
2023-03-31T11:39:11.393Z,10.90
2023-03-31T11:41:43.226Z,11.30
2023-03-31T11:44:13.142Z,11.30
2023-03-31T11:46:48.357Z,11.70
2023-03-31T11:54:30.071Z,12.20
2023-03-31T11:57:07.680Z,12.60
2023-03-31T11:59:35.968Z,12.80
2023-03-31T12:02:16.424Z,12.70
2023-03-31T12:04:47.145Z,12.70
2023-03-31T12:07:24.178Z,12.80
2023-03-31T12:10:02.769Z,12.70
2023-03-31T12:17:41.090Z,9.50
2023-03-31T12:20:16.395Z,9.60
2023-03-31T12:22:45.382Z,9.80
2023-03-31T12:25:14.808Z,10.30
2023-03-31T12:27:43.994Z,10.70
2023-03-31T12:30:15.664Z,10.80
2023-03-31T12:32:49.581Z,11.00
2023-03-31T12:35:22.205Z,11.30
2023-03-31T12:45:44.731Z,11.50
2023-03-31T12:48:35.206Z,11.60
2023-03-31T12:51:24.509Z,11.80
2023-03-31T12:54:04.767Z,12.00
2023-03-31T12:57:04.244Z,12.10
2023-03-31T12:59:35.166Z,12.30
2023-03-31T13:02:24.278Z,12.40
2023-03-31T13:09:59.240Z,12.60
2023-03-31T13:12:31.188Z,12.60
2023-03-31T13:14:59.722Z,12.50
2023-03-31T13:17:29.642Z,12.20
2023-03-31T13:20:16.233Z,11.80
2023-03-31T13:22:47.025Z,11.10
2023-03-31T13:25:43.117Z,10.90
2023-03-31T13:36:53.129Z,11.80
2023-03-31T13:39:49.435Z,12.30
2023-03-31T13:42:53.980Z,12.30
2023-03-31T13:45:37.223Z,12.40
2023-03-31T13:48:16.453Z,12.50
2023-03-31T13:50:58.178Z,12.60
2023-03-31T13:53:47.579Z,12.50
2023-03-31T13:59:26.698Z,12.70
2023-03-31T14:02:21.594Z,12.80
2023-03-31T14:05:29.940Z,12.80
2023-03-31T14:08:01.614Z,12.80
2023-03-31T14:10:32.970Z,12.70
2023-03-31T14:13:12.349Z,12.20
2023-03-31T14:15:45.003Z,11.80
2023-03-31T14:23:44.604Z,12.10
2023-03-31T14:26:19.450Z,12.00
2023-03-31T14:29:10.783Z,12.20
2023-03-31T14:31:43.684Z,12.40
2023-03-31T14:34:27.426Z,12.40
2023-03-31T14:36:59.973Z,12.40
2023-03-31T14:39:31.779Z,12.60
2023-03-31T14:47:14.389Z,12.60
2023-03-31T14:49:41.902Z,12.70
2023-03-31T14:52:16.296Z,12.70
2023-03-31T14:54:47.088Z,12.70
2023-03-31T14:57:20.162Z,12.80
2023-03-31T14:59:50.299Z,12.70
2023-03-31T15:02:24.331Z,12.90
2023-03-31T15:13:05.196Z,12.90
2023-03-31T15:15:33.716Z,13.20
2023-03-31T15:18:02.309Z,13.40
2023-03-31T15:20:35.062Z,13.50
2023-03-31T15:23:05.184Z,13.50
2023-03-31T15:25:38.799Z,13.30
2023-03-31T15:28:08.729Z,12.90
2023-03-31T15:33:47.426Z,11.30
2023-03-31T15:36:15.434Z,10.90
2023-03-31T15:38:43.790Z,10.60
2023-03-31T15:41:16.443Z,10.40
2023-03-31T15:43:50.144Z,10.20
2023-03-31T15:46:22.010Z,10.60
2023-03-31T15:48:55.955Z,10.90
2023-03-31T15:51:28.880Z,11.10
2023-03-31T15:53:56.336Z,11.30
2023-03-31T16:01:59.287Z,11.10
2023-03-31T16:04:31.808Z,11.10
2023-03-31T16:07:02.729Z,11.20
2023-03-31T16:09:42.083Z,11.20
2023-03-31T16:12:16.428Z,11.20
2023-03-31T16:14:50.800Z,11.40
2023-03-31T16:17:28.731Z,11.50
2023-03-31T16:22:56.863Z,11.60
2023-03-31T16:25:26.844Z,11.60
2023-03-31T16:27:56.864Z,11.70
2023-03-31T16:30:38.348Z,11.70
2023-03-31T16:33:08.126Z,11.40
2023-03-31T16:35:37.930Z,11.10
2023-03-31T16:38:07.303Z,10.90
2023-03-31T16:40:37.228Z,10.90
2023-03-31T16:48:16.752Z,10.90
2023-03-31T16:50:45.491Z,11.00
2023-03-31T16:53:13.975Z,11.10
2023-03-31T16:55:42.303Z,11.10
2023-03-31T16:58:10.144Z,11.00
2023-03-31T17:00:39.646Z,11.10
2023-03-31T17:03:08.222Z,11.20
2023-03-31T17:14:02.333Z,11.40
2023-03-31T17:16:40.491Z,11.50
2023-03-31T17:19:17.305Z,11.40
2023-03-31T17:21:44.778Z,11.10
2023-03-31T17:24:12.123Z,11.20
2023-03-31T17:26:39.718Z,11.40
2023-03-31T17:29:10.367Z,11.10
2023-03-31T17:31:37.830Z,11.20
2023-03-31T17:36:43.623Z,11.20
2023-03-31T17:39:11.578Z,11.30
2023-03-31T17:41:39.403Z,11.40
2023-03-31T17:44:08.736Z,11.50
2023-03-31T17:46:36.663Z,11.40
2023-03-31T17:49:04.270Z,11.40
2023-03-31T17:51:34.620Z,11.20
2023-03-31T17:56:42.002Z,11.10
2023-03-31T17:59:10.301Z,11.20
2023-03-31T18:01:39.271Z,11.10
2023-03-31T18:04:07.600Z,10.90
2023-03-31T18:06:35.711Z,11.00
2023-03-31T18:09:06.022Z,11.00
2023-03-31T18:11:33.950Z,11.00
2023-03-31T18:14:05.840Z,10.70
2023-03-31T18:21:39.135Z,11.00
2023-03-31T18:24:06.975Z,11.20
2023-03-31T18:26:34.656Z,11.00
2023-03-31T18:29:01.976Z,11.20
2023-03-31T18:31:29.912Z,11.30
2023-03-31T18:33:58.234Z,11.20
2023-03-31T18:36:28.013Z,11.10
2023-03-31T18:41:43.218Z,11.30
2023-03-31T18:44:10.962Z,11.40
2023-03-31T18:46:38.761Z,11.30
2023-03-31T18:49:07.087Z,11.00
2023-03-31T18:51:37.731Z,11.10
2023-03-31T18:54:07.426Z,11.00
2023-03-31T18:56:35.010Z,11.10
2023-03-31T18:59:04.686Z,11.20
2023-03-31T19:06:38.182Z,11.00
2023-03-31T19:09:05.680Z,11.00
2023-03-31T19:11:34.050Z,11.00
2023-03-31T19:14:02.234Z,11.30
2023-03-31T19:16:29.387Z,11.40
2023-03-31T19:18:57.170Z,11.60
2023-03-31T19:21:25.580Z,11.70
2023-03-31T19:32:10.472Z,11.60
2023-03-31T19:34:39.310Z,11.70
2023-03-31T19:37:08.021Z,11.60
2023-03-31T19:39:36.318Z,11.60
2023-03-31T19:42:04.346Z,11.60
2023-03-31T19:44:32.731Z,11.20
2023-03-31T19:47:00.209Z,11.20
2023-03-31T19:49:28.468Z,11.00
2023-03-31T19:54:44.204Z,11.10
2023-03-31T19:57:12.261Z,10.90
2023-03-31T19:59:41.056Z,10.80
2023-03-31T20:02:12.511Z,10.70
2023-03-31T20:04:43.905Z,10.70
2023-03-31T20:07:12.753Z,10.60
2023-03-31T20:09:40.435Z,10.50
2023-03-31T20:17:46.784Z,10.30
2023-03-31T20:20:14.188Z,10.50
2023-03-31T20:22:45.038Z,10.40
2023-03-31T20:25:12.985Z,10.40
2023-03-31T20:27:42.225Z,10.40
2023-03-31T20:30:12.420Z,10.30
2023-03-31T20:32:41.149Z,10.40
2023-03-31T20:40:14.654Z,10.50
2023-03-31T20:42:42.782Z,10.50
2023-03-31T20:45:10.427Z,10.50
2023-03-31T20:47:38.146Z,10.40
2023-03-31T20:50:06.948Z,10.60
2023-03-31T20:52:34.544Z,10.30
2023-03-31T20:55:02.311Z,10.30
2023-03-31T21:00:15.023Z,10.40
2023-03-31T21:02:42.568Z,10.70
2023-03-31T21:05:10.738Z,10.40
2023-03-31T21:07:38.475Z,10.30
2023-03-31T21:10:07.571Z,10.40
2023-03-31T21:12:36.605Z,10.40
2023-03-31T21:15:05.062Z,10.00
2023-03-31T21:17:33.521Z,10.20
2023-03-31T21:25:10.992Z,10.20
2023-03-31T21:27:39.161Z,10.50
2023-03-31T21:30:08.315Z,10.30
2023-03-31T21:32:35.694Z,10.10
2023-03-31T21:35:04.844Z,10.10
2023-03-31T21:37:32.527Z,10.20
2023-03-31T21:40:01.833Z,10.40
2023-03-31T21:47:22.141Z,10.30
2023-03-31T21:49:49.811Z,10.10
2023-03-31T21:52:17.909Z,10.00
2023-03-31T21:54:45.396Z,10.00
2023-03-31T21:57:13.545Z,10.20
2023-03-31T21:59:41.149Z,10.10
2023-03-31T22:04:55.833Z,10.30
2023-03-31T22:07:23.829Z,10.50
2023-03-31T22:09:51.696Z,10.40
2023-03-31T22:12:21.428Z,10.20
2023-03-31T22:14:49.999Z,10.10
2023-03-31T22:17:17.608Z,10.00
2023-03-31T22:19:45.113Z,10.00
2023-03-31T22:26:17.457Z,9.90
2023-03-31T22:28:46.274Z,9.60
2023-03-31T22:31:18.003Z,9.50
2023-03-31T22:33:56.811Z,9.60
2023-03-31T22:36:24.449Z,9.80
2023-03-31T22:38:54.510Z,10.00
2023-03-31T22:41:24.241Z,9.90
2023-03-31T22:46:32.711Z,10.00
2023-03-31T22:49:00.579Z,9.90
2023-03-31T22:51:39.882Z,9.70
2023-03-31T22:54:07.651Z,9.70
2023-03-31T22:56:35.468Z,10.00
2023-03-31T22:59:12.312Z,10.00
2023-03-31T23:01:46.588Z,10.00
2023-03-31T23:08:48.055Z,9.80
2023-03-31T23:11:33.053Z,9.90
2023-03-31T23:14:04.339Z,9.90
2023-03-31T23:16:32.085Z,9.90
2023-03-31T23:18:59.582Z,9.80
2023-03-31T23:21:32.030Z,9.70
2023-03-31T23:24:01.992Z,9.50
2023-03-31T23:26:30.682Z,9.60
2023-03-31T23:32:56.756Z,9.80
2023-03-31T23:35:24.804Z,9.70
2023-03-31T23:37:52.755Z,9.60
2023-03-31T23:40:20.646Z,9.40
2023-03-31T23:42:48.143Z,9.40
2023-03-31T23:45:15.684Z,9.50
2023-03-31T23:47:43.591Z,9.50
2023-03-31T23:50:13.000Z,9.50
2023-03-31T23:57:12.880Z,9.70
2023-03-31T23:59:42.450Z,9.80
