createdAt,value
2022-10-18T00:04:02.045Z,52.8
2022-10-18T00:09:01.562Z,52.3
2022-10-18T00:14:01.598Z,52.0
2022-10-18T00:19:01.557Z,49.9
2022-10-18T00:24:01.690Z,48.3
2022-10-18T00:29:01.597Z,47.4
2022-10-18T00:34:01.610Z,43.7
2022-10-18T00:39:01.598Z,43.1
2022-10-18T00:44:05.722Z,43.3
2022-10-18T00:49:01.555Z,44.3
2022-10-18T00:54:01.549Z,43.8
2022-10-18T00:59:02.133Z,47.0
2022-10-18T01:04:01.523Z,46.4
2022-10-18T01:09:01.540Z,44.6
2022-10-18T01:14:01.547Z,43.2
2022-10-18T01:19:01.415Z,42.7
2022-10-18T01:24:01.474Z,42.2
2022-10-18T01:29:17.627Z,40.8
2022-10-18T01:39:01.520Z,41.3
2022-10-18T01:49:01.498Z,40.7
2022-10-18T01:54:01.338Z,41.8
2022-10-18T01:59:01.299Z,42.3
2022-10-18T02:04:01.265Z,42.2
2022-10-18T02:09:01.266Z,41.4
2022-10-18T02:14:01.237Z,40.6
2022-10-18T02:19:01.317Z,39.2
2022-10-18T02:24:01.483Z,38.3
2022-10-18T02:29:01.574Z,39.2
2022-10-18T02:34:01.597Z,39.6
2022-10-18T02:39:01.546Z,40.0
2022-10-18T02:44:00.928Z,40.2
2022-10-18T02:49:01.254Z,41.0
2022-10-18T02:54:01.502Z,39.7
2022-10-18T02:59:01.486Z,40.5
2022-10-18T03:04:01.483Z,40.6
2022-10-18T03:09:01.515Z,42.8
2022-10-18T03:14:01.495Z,43.2
2022-10-18T03:20:01.498Z,43.3
2022-10-18T03:30:02.669Z,44.8
2022-10-18T03:35:01.472Z,45.4
2022-10-18T03:40:01.491Z,45.3
2022-10-18T03:45:02.559Z,46.8
2022-10-18T03:50:01.501Z,46.6
2022-10-18T03:55:01.769Z,46.0
2022-10-18T04:00:02.523Z,44.4
2022-10-18T04:05:01.460Z,44.5
2022-10-18T04:10:01.499Z,45.8
2022-10-18T04:15:02.626Z,46.7
2022-10-18T04:20:01.501Z,44.1
2022-10-18T04:25:01.595Z,45.7
2022-10-18T04:30:02.708Z,47.0
2022-10-18T04:35:01.533Z,48.2
2022-10-18T04:40:01.489Z,49.8
2022-10-18T04:45:02.311Z,56.2
2022-10-18T04:50:01.502Z,59.1
2022-10-18T04:55:01.543Z,61.4
2022-10-18T05:00:03.033Z,62.2
2022-10-18T05:05:01.506Z,63.9
2022-10-18T05:10:01.509Z,63.5
2022-10-18T05:15:02.397Z,62.6
2022-10-18T05:20:01.563Z,61.7
2022-10-18T05:25:01.518Z,59.8
2022-10-18T05:30:06.810Z,57.6
2022-10-18T05:35:01.520Z,56.0
2022-10-18T05:40:02.378Z,54.6
2022-10-18T05:45:02.773Z,54.8
2022-10-18T05:50:01.559Z,56.2
2022-10-18T05:55:01.507Z,57.6
2022-10-18T06:00:03.160Z,59.4
2022-10-18T06:05:01.636Z,61.2
2022-10-18T06:10:01.541Z,60.5
2022-10-18T06:15:02.415Z,60.6
2022-10-18T06:20:01.625Z,60.5
2022-10-18T06:25:01.534Z,60.3
2022-10-18T06:30:02.324Z,59.7
2022-10-18T06:35:01.517Z,60.7
2022-10-18T06:40:01.533Z,61.6
2022-10-18T06:45:02.288Z,56.4
2022-10-18T06:50:01.532Z,56.7
2022-10-18T06:55:03.377Z,57.1
2022-10-18T07:00:02.391Z,57.4
2022-10-18T07:05:01.507Z,56.6
2022-10-18T07:10:02.761Z,62.5
2022-10-18T07:15:10.094Z,62.8
2022-10-18T07:20:01.509Z,62.5
2022-10-18T07:25:01.530Z,61.0
2022-10-18T07:30:03.606Z,61.3
2022-10-18T07:35:01.522Z,60.2
2022-10-18T07:40:01.552Z,59.4
2022-10-18T07:45:02.785Z,57.4
2022-10-18T07:50:01.544Z,57.9
2022-10-18T07:55:01.594Z,57.2
2022-10-18T08:00:02.690Z,57.0
2022-10-18T08:05:01.512Z,56.6
2022-10-18T08:10:01.630Z,57.1
2022-10-18T08:15:02.632Z,57.0
2022-10-18T08:20:11.284Z,57.1
2022-10-18T08:25:01.536Z,57.5
2022-10-18T08:30:02.747Z,56.8
2022-10-18T08:35:03.192Z,58.2
2022-10-18T08:40:01.517Z,57.4
2022-10-18T08:45:41.767Z,57.2
2022-10-18T08:50:01.738Z,56.2
2022-10-18T08:55:01.409Z,56.1
2022-10-18T09:00:14.334Z,55.0
2022-10-18T09:05:01.437Z,55.1
2022-10-18T09:10:17.041Z,55.4
2022-10-18T09:15:07.981Z,56.0
2022-10-18T09:20:01.306Z,56.3
2022-10-18T09:25:01.355Z,55.2
2022-10-18T09:30:07.734Z,55.2
2022-10-18T09:35:01.289Z,53.6
2022-10-18T09:40:01.258Z,53.4
2022-10-18T09:45:05.622Z,53.2
2022-10-18T09:50:01.313Z,53.6
2022-10-18T09:55:01.382Z,53.1
2022-10-18T10:00:04.177Z,54.0
2022-10-18T10:05:01.023Z,53.6
2022-10-18T10:10:01.577Z,53.2
2022-10-18T10:15:16.916Z,53.2
2022-10-18T10:20:10.395Z,53.4
2022-10-18T10:25:01.199Z,52.2
2022-10-18T10:30:23.148Z,51.9
2022-10-18T10:35:21.702Z,51.4
2022-10-18T10:40:24.042Z,50.9
2022-10-18T10:45:02.395Z,49.7
2022-10-18T10:50:01.532Z,48.6
2022-10-18T10:55:06.063Z,44.3
2022-10-18T11:00:02.696Z,38.7
2022-10-18T11:05:01.487Z,32.6
2022-10-18T11:10:01.560Z,26.2
2022-10-18T11:15:15.616Z,20.4
2022-10-18T11:20:01.552Z,16.2
2022-10-18T11:25:01.712Z,13.0
2022-10-18T11:30:01.530Z,11.0
2022-10-18T11:35:01.548Z,8.8
2022-10-18T11:40:01.526Z,7.1
2022-10-18T11:45:10.882Z,6.1
2022-10-18T11:50:01.674Z,5.7
2022-10-18T11:55:01.592Z,5.3
2022-10-18T12:00:17.475Z,5.6
2022-10-18T12:30:06.387Z,3.0
2022-10-18T12:46:01.628Z,3.7
2022-10-18T12:51:01.704Z,3.8
2022-10-18T12:56:01.533Z,4.4
2022-10-18T13:01:01.629Z,4.7
2022-10-18T13:06:04.209Z,5.2
2022-10-18T13:11:01.427Z,5.0
2022-10-18T13:16:01.213Z,5.2
2022-10-18T13:21:01.581Z,4.6
2022-10-18T13:26:01.561Z,4.2
2022-10-18T13:31:01.213Z,4.3
2022-10-18T13:36:01.540Z,4.4
2022-10-18T13:41:01.524Z,4.7
2022-10-18T13:46:01.308Z,5.2
2022-10-18T13:51:01.687Z,5.5
2022-10-18T13:56:01.562Z,5.6
2022-10-18T14:01:01.638Z,5.0
2022-10-18T14:06:01.436Z,4.9
2022-10-18T14:11:02.966Z,4.7
2022-10-18T14:16:01.509Z,4.9
2022-10-18T14:21:31.238Z,5.1
2022-10-18T14:26:16.887Z,5.7
2022-10-18T14:31:01.547Z,5.1
2022-10-18T14:36:01.529Z,5.5
2022-10-18T14:46:15.986Z,5.4
2022-10-18T14:51:01.696Z,6.3
2022-10-18T14:56:01.515Z,6.6
2022-10-18T15:01:01.568Z,7.0
2022-10-18T15:06:01.672Z,6.9
2022-10-18T15:11:01.521Z,6.6
2022-10-18T15:16:01.517Z,5.6
2022-10-18T15:21:01.588Z,5.5
2022-10-18T15:26:01.612Z,5.1
2022-10-18T15:31:01.509Z,5.2
2022-10-18T15:36:01.521Z,5.6
2022-10-18T15:41:01.736Z,5.8
2022-10-18T15:46:03.256Z,6.6
2022-10-18T15:51:01.505Z,6.3
2022-10-18T15:56:01.537Z,6.4
2022-10-18T16:01:01.510Z,5.6
2022-10-18T16:06:01.540Z,5.4
2022-10-18T16:11:01.553Z,5.2
2022-10-18T16:16:01.513Z,5.1
2022-10-18T16:21:01.207Z,4.8
2022-10-18T16:26:01.550Z,5.4
2022-10-18T16:31:01.511Z,5.7
2022-10-18T16:41:01.531Z,6.0
2022-10-18T16:46:01.540Z,6.9
2022-10-18T16:51:01.515Z,7.2
2022-10-18T16:56:01.549Z,7.7
2022-10-18T17:01:02.874Z,8.6
2022-10-18T17:06:01.542Z,9.6
2022-10-18T17:11:01.532Z,10.3
2022-10-18T17:16:01.518Z,11.3
2022-10-18T17:21:01.621Z,13.0
2022-10-18T17:36:01.555Z,12.3
2022-10-18T17:41:01.502Z,12.5
2022-10-18T17:46:02.262Z,11.7
2022-10-18T17:51:01.518Z,13.1
2022-10-18T17:56:03.911Z,15.5
2022-10-18T18:01:10.368Z,18.2
2022-10-18T18:06:01.584Z,19.6
2022-10-18T18:11:01.501Z,20.0
2022-10-18T18:16:01.530Z,20.6
2022-10-18T18:21:02.342Z,19.5
2022-10-18T18:26:01.516Z,19.0
2022-10-18T18:31:01.512Z,17.9
2022-10-18T18:36:01.585Z,18.0
2022-10-18T18:41:01.516Z,17.1
2022-10-18T18:46:01.394Z,16.2
2022-10-18T18:51:01.442Z,14.8
2022-10-18T18:56:01.330Z,14.3
2022-10-18T19:01:01.357Z,13.2
2022-10-18T19:07:01.535Z,12.6
2022-10-18T19:12:01.242Z,13.6
2022-10-18T19:17:01.370Z,14.6
2022-10-18T19:22:02.365Z,14.9
2022-10-18T19:27:01.445Z,15.2
2022-10-18T19:32:01.606Z,15.0
2022-10-18T19:37:01.552Z,15.1
2022-10-18T19:42:01.445Z,14.5
2022-10-18T19:47:01.560Z,16.8
2022-10-18T19:52:01.669Z,17.3
2022-10-18T19:57:01.562Z,17.4
2022-10-18T20:02:01.543Z,16.8
2022-10-18T20:07:01.549Z,17.5
2022-10-18T20:12:01.563Z,15.9
2022-10-18T20:17:01.600Z,15.4
2022-10-18T20:22:01.642Z,15.3
2022-10-18T20:27:01.538Z,15.2
2022-10-18T20:32:01.839Z,14.8
2022-10-18T20:37:01.536Z,14.6
2022-10-18T20:42:01.607Z,15.3
2022-10-18T20:47:01.547Z,16.3
2022-10-18T20:52:01.561Z,17.1
2022-10-18T20:57:01.543Z,17.0
2022-10-18T21:02:01.518Z,16.6
2022-10-18T21:07:01.604Z,15.6
2022-10-18T21:12:01.629Z,15.7
2022-10-18T21:17:01.517Z,15.0
2022-10-18T21:22:01.524Z,15.6
2022-10-18T21:27:02.367Z,17.5
2022-10-18T21:37:01.570Z,16.2
2022-10-18T21:42:01.535Z,17.1
2022-10-18T21:47:01.523Z,15.8
2022-10-18T21:52:01.603Z,14.4
2022-10-18T21:58:01.455Z,16.5
2022-10-18T22:03:01.513Z,16.8
2022-10-18T22:08:01.509Z,16.0
2022-10-18T22:13:01.514Z,18.2
2022-10-18T22:18:01.537Z,18.9
2022-10-18T22:23:01.679Z,20.3
2022-10-18T22:28:01.544Z,22.8
2022-10-18T22:33:01.410Z,26.1
2022-10-18T22:38:01.624Z,27.9
2022-10-18T22:43:01.520Z,31.2
2022-10-18T22:48:01.509Z,34.2
2022-10-18T22:53:01.624Z,37.2
2022-10-18T22:58:01.731Z,39.3
2022-10-18T23:03:01.508Z,41.4
2022-10-18T23:08:01.920Z,42.0
2022-10-18T23:13:01.522Z,39.6
2022-10-18T23:18:01.529Z,38.4
2022-10-18T23:23:01.508Z,37.6
2022-10-18T23:28:01.602Z,36.0
2022-10-18T23:33:01.540Z,34.9
2022-10-18T23:38:01.540Z,36.2
2022-10-18T23:48:02.005Z,34.6
2022-10-18T23:53:01.516Z,32.6
2022-10-18T23:58:01.549Z,31.4
