createdAt,value
2018-06-12T00:01:33.014Z,12.20
2018-06-12T00:04:02.002Z,12.63
2018-06-12T00:06:30.683Z,12.87
2018-06-12T00:08:59.511Z,12.40
2018-06-12T00:11:28.679Z,13.70
2018-06-12T00:13:57.498Z,12.80
2018-06-12T00:16:26.398Z,12.97
2018-06-12T00:18:55.000Z,12.83
2018-06-12T00:21:23.888Z,12.37
2018-06-12T00:23:52.529Z,12.97
2018-06-12T00:26:21.238Z,12.30
2018-06-12T00:28:50.097Z,11.93
2018-06-12T00:31:19.005Z,11.93
2018-06-12T00:33:47.980Z,15.23
2018-06-12T00:36:16.916Z,11.00
2018-06-12T00:38:45.811Z,11.03
2018-06-12T00:41:14.637Z,10.57
2018-06-12T00:43:43.448Z,9.87
2018-06-12T00:46:12.337Z,10.27
2018-06-12T00:48:41.137Z,9.00
2018-06-12T00:51:09.914Z,8.40
2018-06-12T00:53:38.719Z,9.17
2018-06-12T00:56:07.730Z,8.57
2018-06-12T00:58:36.690Z,8.70
2018-06-12T01:01:05.478Z,8.63
2018-06-12T01:03:34.211Z,9.03
2018-06-12T01:06:03.297Z,9.10
2018-06-12T01:08:31.967Z,9.40
2018-06-12T01:11:00.860Z,9.60
2018-06-12T01:13:29.550Z,9.13
2018-06-12T01:15:58.388Z,9.67
2018-06-12T01:18:27.307Z,9.10
2018-06-12T01:20:56.199Z,9.10
2018-06-12T01:23:24.929Z,8.13
2018-06-12T01:25:53.611Z,8.97
2018-06-12T01:28:22.771Z,8.13
2018-06-12T01:30:51.596Z,8.80
2018-06-12T01:33:20.271Z,7.60
2018-06-12T01:35:49.031Z,7.90
2018-06-12T01:38:17.922Z,8.43
2018-06-12T01:40:46.828Z,8.73
2018-06-12T01:43:15.837Z,8.20
2018-06-12T01:45:44.727Z,8.73
2018-06-12T01:48:13.724Z,10.30
2018-06-12T01:50:42.592Z,9.37
2018-06-12T01:53:11.519Z,9.30
2018-06-12T01:55:40.409Z,9.03
2018-06-12T01:58:09.236Z,9.13
2018-06-12T02:00:38.164Z,9.33
2018-06-12T02:03:06.950Z,9.90
2018-06-12T02:05:35.754Z,8.53
2018-06-12T02:08:04.451Z,8.87
2018-06-12T02:10:33.205Z,9.63
2018-06-12T02:13:02.340Z,9.30
2018-06-12T02:15:31.442Z,8.70
2018-06-12T02:18:00.334Z,8.90
2018-06-12T02:20:29.179Z,9.70
2018-06-12T02:22:58.142Z,10.67
2018-06-12T02:25:27.610Z,8.70
2018-06-12T02:27:56.320Z,10.33
2018-06-12T02:30:25.085Z,9.93
2018-06-12T02:32:53.635Z,11.17
2018-06-12T02:35:22.524Z,10.80
2018-06-12T02:37:51.514Z,10.83
2018-06-12T02:40:20.225Z,11.67
2018-06-12T02:42:49.096Z,11.40
2018-06-12T02:45:18.124Z,10.60
2018-06-12T02:47:47.023Z,10.83
2018-06-12T02:50:16.053Z,10.83
2018-06-12T02:52:44.880Z,10.33
2018-06-12T02:55:13.659Z,10.90
2018-06-12T02:57:42.267Z,10.47
2018-06-12T03:00:11.337Z,9.33
2018-06-12T03:02:40.170Z,9.73
2018-06-12T03:05:08.644Z,10.57
2018-06-12T03:07:36.944Z,10.37
2018-06-12T03:10:06.677Z,10.37
2018-06-12T03:12:35.616Z,9.90
2018-06-12T03:15:04.455Z,10.37
2018-06-12T03:17:33.323Z,11.17
2018-06-12T03:20:02.150Z,10.77
2018-06-12T03:22:30.981Z,10.27
2018-06-12T03:24:59.701Z,10.17
2018-06-12T03:27:28.395Z,10.73
2018-06-12T03:29:57.154Z,11.37
2018-06-12T03:32:25.901Z,10.70
2018-06-12T03:34:54.830Z,10.53
2018-06-12T03:37:23.550Z,9.93
2018-06-12T03:39:52.282Z,11.30
2018-06-12T03:42:21.100Z,10.40
2018-06-12T03:44:49.464Z,11.10
2018-06-12T03:47:18.249Z,10.67
2018-06-12T03:49:46.994Z,11.03
2018-06-12T03:52:23.476Z,10.23
2018-06-12T03:54:52.546Z,10.50
2018-06-12T03:57:21.351Z,11.00
2018-06-12T03:59:50.532Z,11.20
2018-06-12T04:02:19.211Z,12.73
2018-06-12T04:04:47.880Z,9.70
2018-06-12T04:07:16.616Z,9.00
2018-06-12T04:09:45.385Z,9.00
2018-06-12T04:12:14.130Z,9.60
2018-06-12T04:14:42.943Z,9.57
2018-06-12T04:17:11.772Z,9.43
2018-06-12T04:19:40.562Z,9.43
2018-06-12T04:22:09.338Z,9.20
2018-06-12T04:24:38.098Z,9.60
2018-06-12T04:27:06.890Z,9.23
2018-06-12T04:29:35.556Z,9.60
2018-06-12T04:32:04.346Z,9.77
2018-06-12T04:34:33.065Z,9.53
2018-06-12T04:37:01.892Z,9.20
2018-06-12T04:39:30.288Z,8.30
2018-06-12T04:41:59.077Z,10.27
2018-06-12T04:44:28.027Z,9.30
2018-06-12T04:46:57.001Z,10.07
2018-06-12T04:49:25.695Z,9.90
2018-06-12T04:51:54.549Z,8.43
2018-06-12T04:54:23.216Z,8.40
2018-06-12T04:56:52.044Z,9.00
2018-06-12T04:59:20.820Z,10.83
2018-06-12T05:01:55.852Z,10.30
2018-06-12T05:04:24.697Z,8.77
2018-06-12T05:06:53.828Z,9.23
2018-06-12T05:09:22.720Z,8.70
2018-06-12T05:11:51.605Z,8.60
2018-06-12T05:14:20.338Z,8.83
2018-06-12T05:16:49.186Z,11.97
2018-06-12T05:19:18.091Z,13.33
2018-06-12T05:21:47.127Z,8.77
2018-06-12T05:24:16.867Z,8.70
2018-06-12T05:26:46.616Z,8.67
2018-06-12T05:29:15.335Z,7.83
2018-06-12T05:31:44.152Z,8.87
2018-06-12T05:34:12.940Z,12.70
2018-06-12T05:36:41.570Z,7.90
2018-06-12T05:39:12.082Z,8.07
2018-06-12T05:41:41.204Z,10.03
2018-06-12T05:44:09.760Z,7.97
2018-06-12T05:46:38.553Z,12.77
2018-06-12T05:49:07.377Z,8.53
2018-06-12T05:51:36.130Z,8.83
2018-06-12T05:54:05.391Z,9.10
2018-06-12T05:56:34.492Z,11.20
2018-06-12T05:59:03.480Z,8.13
2018-06-12T06:01:32.533Z,10.67
2018-06-12T06:04:01.471Z,7.83
2018-06-12T06:06:30.425Z,9.70
2018-06-12T06:08:59.368Z,8.27
2018-06-12T06:11:28.144Z,9.00
2018-06-12T06:13:56.880Z,8.00
2018-06-12T06:16:25.680Z,8.50
2018-06-12T06:18:54.392Z,7.83
2018-06-12T06:21:23.246Z,7.53
2018-06-12T06:23:52.497Z,8.47
2018-06-12T06:26:21.505Z,7.90
2018-06-12T06:28:50.274Z,7.87
2018-06-12T06:31:19.235Z,8.23
2018-06-12T06:33:48.278Z,7.70
2018-06-12T06:36:17.316Z,8.47
2018-06-12T06:38:46.026Z,8.60
2018-06-12T06:41:15.043Z,7.70
2018-06-12T06:43:43.651Z,9.90
2018-06-12T06:46:12.602Z,9.40
2018-06-12T06:48:41.481Z,7.40
2018-06-12T06:51:10.228Z,8.27
2018-06-12T06:53:39.136Z,8.90
2018-06-12T06:56:08.183Z,9.07
2018-06-12T06:58:37.076Z,7.10
2018-06-12T07:01:06.173Z,9.17
2018-06-12T07:03:35.129Z,8.23
2018-06-12T07:06:04.056Z,7.20
2018-06-12T07:08:32.934Z,8.10
2018-06-12T07:11:02.137Z,8.20
2018-06-12T07:13:31.139Z,7.17
2018-06-12T07:15:59.808Z,8.40
2018-06-12T07:18:28.616Z,6.87
2018-06-12T07:21:05.648Z,10.13
2018-06-12T07:23:34.605Z,9.50
2018-06-12T07:26:03.974Z,9.03
2018-06-12T07:28:32.881Z,7.80
2018-06-12T07:31:01.782Z,9.73
2018-06-12T07:33:30.590Z,9.47
2018-06-12T07:35:59.289Z,7.20
2018-06-12T07:38:27.975Z,8.73
2018-06-12T07:40:56.692Z,6.77
2018-06-12T07:43:25.415Z,8.10
2018-06-12T07:45:54.172Z,8.37
2018-06-12T07:48:22.986Z,8.43
2018-06-12T07:50:52.436Z,9.83
2018-06-12T07:53:21.097Z,7.90
2018-06-12T07:55:49.924Z,10.13
2018-06-12T07:58:18.857Z,10.43
2018-06-12T08:00:47.589Z,7.70
2018-06-12T08:03:16.260Z,8.90
2018-06-12T08:05:44.976Z,9.30
2018-06-12T08:08:13.652Z,8.70
2018-06-12T08:10:42.394Z,8.20
2018-06-12T08:13:11.292Z,10.70
2018-06-12T08:15:40.093Z,9.50
2018-06-12T08:18:09.102Z,9.23
2018-06-12T08:20:37.874Z,10.43
2018-06-12T08:23:06.805Z,9.17
2018-06-12T08:25:35.637Z,11.07
2018-06-12T08:28:04.769Z,10.03
2018-06-12T08:30:33.762Z,8.37
2018-06-12T08:33:02.211Z,8.30
2018-06-12T08:35:31.170Z,9.57
2018-06-12T08:38:00.096Z,8.83
2018-06-12T08:40:28.908Z,10.93
2018-06-12T08:42:58.018Z,10.03
2018-06-12T08:45:27.881Z,9.00
2018-06-12T08:47:58.312Z,8.57
2018-06-12T08:50:30.121Z,9.20
2018-06-12T08:52:59.098Z,8.87
2018-06-12T08:55:31.296Z,11.70
2018-06-12T08:58:00.114Z,10.10
2018-06-12T09:00:29.148Z,8.80
2018-06-12T09:02:57.842Z,9.40
2018-06-12T09:05:26.629Z,9.60
2018-06-12T09:07:55.481Z,9.77
2018-06-12T09:10:24.315Z,9.67
2018-06-12T09:12:53.000Z,8.97
2018-06-12T09:15:21.653Z,9.97
2018-06-12T09:17:50.450Z,10.43
2018-06-12T09:20:19.184Z,10.23
2018-06-12T09:22:47.992Z,9.00
2018-06-12T09:35:06.806Z,11.53
2018-06-12T09:37:35.561Z,10.90
2018-06-12T09:40:04.422Z,10.63
2018-06-12T09:42:33.247Z,12.30
2018-06-12T09:45:02.085Z,11.63
2018-06-12T09:47:30.802Z,11.93
2018-06-12T09:49:59.885Z,10.03
2018-06-12T09:52:28.717Z,11.30
2018-06-12T09:54:57.480Z,11.00
2018-06-12T09:57:26.765Z,10.20
2018-06-12T09:59:55.655Z,9.17
2018-06-12T10:02:24.359Z,10.70
2018-06-12T10:04:52.972Z,11.37
2018-06-12T10:07:21.683Z,12.93
2018-06-12T10:09:50.605Z,11.07
2018-06-12T10:12:19.312Z,10.93
2018-06-12T10:14:48.388Z,11.87
2018-06-12T10:17:17.105Z,10.33
2018-06-12T10:19:45.968Z,11.63
2018-06-12T10:22:14.690Z,12.00
2018-06-12T10:24:43.398Z,10.73
2018-06-12T10:27:12.361Z,10.63
2018-06-12T10:29:41.049Z,11.80
2018-06-12T10:32:10.207Z,10.67
2018-06-12T10:34:38.953Z,10.77
2018-06-12T10:37:07.897Z,10.33
2018-06-12T10:39:36.792Z,11.83
2018-06-12T10:42:05.785Z,11.00
2018-06-12T10:44:34.575Z,10.43
2018-06-12T10:47:03.381Z,11.10
2018-06-12T10:49:32.182Z,10.43
2018-06-12T10:52:00.929Z,13.57
2018-06-12T10:54:30.344Z,10.10
2018-06-12T10:56:59.285Z,10.73
2018-06-12T10:59:28.258Z,11.43
2018-06-12T11:01:56.961Z,10.00
2018-06-12T11:04:25.906Z,8.97
2018-06-12T11:06:54.779Z,10.97
2018-06-12T11:09:23.589Z,10.30
2018-06-12T11:11:52.504Z,11.10
2018-06-12T11:14:21.296Z,9.67
2018-06-12T11:16:50.364Z,10.77
2018-06-12T11:19:19.303Z,11.27
2018-06-12T11:21:48.197Z,10.37
2018-06-12T11:24:17.077Z,10.60
2018-06-12T11:26:45.824Z,10.70
2018-06-12T11:29:14.821Z,10.77
2018-06-12T11:31:43.448Z,9.77
2018-06-12T11:34:12.256Z,11.83
2018-06-12T11:36:41.085Z,11.70
2018-06-12T11:39:09.785Z,10.07
2018-06-12T11:41:38.589Z,11.00
2018-06-12T11:44:07.413Z,9.50
2018-06-12T11:46:35.932Z,9.80
2018-06-12T11:49:04.826Z,9.47
2018-06-12T11:51:33.733Z,11.07
2018-06-12T11:54:02.761Z,10.47
2018-06-12T11:56:31.081Z,9.83
2018-06-12T11:59:00.088Z,10.97
2018-06-12T12:01:28.859Z,8.90
2018-06-12T12:03:57.819Z,10.00
2018-06-12T12:06:26.756Z,11.40
2018-06-12T12:08:55.379Z,10.63
2018-06-12T12:11:24.432Z,9.37
2018-06-12T12:13:53.503Z,10.43
2018-06-12T12:16:22.284Z,9.20
2018-06-12T12:18:51.217Z,9.80
2018-06-12T12:21:20.130Z,8.80
2018-06-12T12:23:48.914Z,8.80
2018-06-12T12:26:17.816Z,10.47
2018-06-12T12:28:46.691Z,8.47
2018-06-12T12:31:15.425Z,9.13
2018-06-12T12:33:44.191Z,7.77
2018-06-12T12:36:12.949Z,8.53
2018-06-12T12:38:41.851Z,9.33
2018-06-12T12:41:10.506Z,7.40
2018-06-12T12:43:39.342Z,7.70
2018-06-12T12:46:08.645Z,8.57
2018-06-12T12:48:37.423Z,9.87
2018-06-12T12:51:06.521Z,9.03
2018-06-12T12:53:35.458Z,8.33
2018-06-12T12:56:04.373Z,7.30
2018-06-12T12:58:33.335Z,8.00
2018-06-12T13:01:02.361Z,10.90
2018-06-12T13:03:31.156Z,7.67
2018-06-12T13:05:59.975Z,9.53
2018-06-12T13:08:28.765Z,7.07
2018-06-12T13:10:57.573Z,6.27
2018-06-12T13:13:26.257Z,6.17
2018-06-12T13:15:55.268Z,6.93
2018-06-12T13:18:24.022Z,4.27
2018-06-12T13:20:52.877Z,7.37
2018-06-12T13:23:21.768Z,7.87
2018-06-12T13:25:50.658Z,6.93
2018-06-12T13:28:19.365Z,5.23
2018-06-12T13:30:48.036Z,5.27
2018-06-12T13:33:16.933Z,5.53
2018-06-12T13:35:45.600Z,6.73
2018-06-12T13:38:14.421Z,6.90
2018-06-12T13:40:43.116Z,5.23
2018-06-12T13:43:12.079Z,5.60
2018-06-12T13:45:40.867Z,6.83
2018-06-12T13:48:09.684Z,4.90
2018-06-12T13:50:38.653Z,4.80
2018-06-12T13:53:07.523Z,5.47
2018-06-12T13:55:36.192Z,7.70
2018-06-12T13:58:05.120Z,5.47
2018-06-12T14:00:33.946Z,5.23
2018-06-12T14:03:03.004Z,5.13
2018-06-12T14:05:32.177Z,5.75
2018-06-12T14:08:01.108Z,6.07
2018-06-12T14:10:30.085Z,4.13
2018-06-12T14:12:59.082Z,4.20
2018-06-12T14:15:27.973Z,4.73
2018-06-12T14:17:56.636Z,5.67
2018-06-12T14:20:25.345Z,5.10
2018-06-12T14:22:54.032Z,7.27
2018-06-12T14:25:22.746Z,5.77
2018-06-12T14:27:51.796Z,4.93
2018-06-12T14:30:20.906Z,6.93
2018-06-12T14:32:49.665Z,9.27
2018-06-12T14:35:18.436Z,7.47
2018-06-12T14:37:47.309Z,4.90
2018-06-12T14:40:16.084Z,4.50
2018-06-12T14:42:45.061Z,3.63
2018-06-12T14:45:14.157Z,5.83
2018-06-12T14:47:43.151Z,3.20
2018-06-12T14:50:12.069Z,4.97
2018-06-12T14:52:40.697Z,3.80
2018-06-12T14:55:09.704Z,4.47
2018-06-12T14:57:38.489Z,5.13
2018-06-12T15:00:07.437Z,5.00
2018-06-12T15:02:36.241Z,4.00
2018-06-12T15:05:05.005Z,6.37
2018-06-12T15:07:33.899Z,5.53
2018-06-12T15:10:02.760Z,5.30
2018-06-12T15:12:31.549Z,6.40
2018-06-12T15:15:00.441Z,4.80
2018-06-12T15:17:29.167Z,5.83
2018-06-12T15:19:58.241Z,9.80
2018-06-12T15:22:26.928Z,6.00
2018-06-12T15:24:55.607Z,6.47
2018-06-12T15:27:24.448Z,5.10
2018-06-12T15:29:53.378Z,6.43
2018-06-12T15:32:22.476Z,7.10
2018-06-12T15:34:51.364Z,8.37
2018-06-12T15:37:20.257Z,5.03
2018-06-12T15:39:49.295Z,7.43
2018-06-12T15:42:18.385Z,5.23
2018-06-12T15:44:47.436Z,5.67
2018-06-12T15:47:16.542Z,6.77
2018-06-12T15:49:45.265Z,4.90
2018-06-12T15:52:13.794Z,5.23
2018-06-12T15:54:42.706Z,6.50
2018-06-12T15:57:11.976Z,5.07
2018-06-12T15:59:40.789Z,7.03
2018-06-12T16:02:09.782Z,4.17
2018-06-12T16:04:38.501Z,8.20
2018-06-12T16:07:07.462Z,5.40
2018-06-12T16:09:36.386Z,5.27
2018-06-12T16:12:05.428Z,5.27
2018-06-12T16:14:34.340Z,4.80
2018-06-12T16:17:03.133Z,5.57
2018-06-12T16:19:32.241Z,5.30
2018-06-12T16:22:01.262Z,11.07
2018-06-12T16:24:37.168Z,4.90
2018-06-12T16:27:06.376Z,6.30
2018-06-12T16:29:35.388Z,5.37
2018-06-12T16:32:04.225Z,4.97
2018-06-12T16:34:33.103Z,6.70
2018-06-12T16:37:02.719Z,5.33
2018-06-12T16:39:31.669Z,6.57
2018-06-12T16:42:03.244Z,5.33
2018-06-12T16:44:38.679Z,5.17
2018-06-12T16:47:07.947Z,4.93
2018-06-12T16:49:40.055Z,3.73
2018-06-12T16:52:08.790Z,3.80
2018-06-12T16:54:37.472Z,6.50
2018-06-12T16:57:06.420Z,6.80
2018-06-12T16:59:35.204Z,5.03
2018-06-12T17:02:03.940Z,6.37
2018-06-12T17:04:32.741Z,3.60
2018-06-12T17:07:01.833Z,5.50
2018-06-12T17:09:32.848Z,3.77
2018-06-12T17:12:01.987Z,3.63
2018-06-12T17:14:31.749Z,4.30
2018-06-12T17:17:01.690Z,5.03
2018-06-12T17:19:30.405Z,4.50
2018-06-12T17:22:02.244Z,4.13
2018-06-12T17:24:30.937Z,6.43
2018-06-12T17:26:59.777Z,4.37
2018-06-12T17:29:31.895Z,4.20
2018-06-12T17:32:00.795Z,5.13
2018-06-12T17:34:30.545Z,6.97
2018-06-12T17:37:02.679Z,4.03
2018-06-12T17:39:38.274Z,3.43
2018-06-12T17:42:10.559Z,5.40
2018-06-12T17:44:40.650Z,4.97
2018-06-12T17:47:11.146Z,4.73
2018-06-12T17:49:40.408Z,4.30
2018-06-12T17:52:12.485Z,3.60
2018-06-12T17:54:44.382Z,6.37
2018-06-12T17:57:14.075Z,6.67
2018-06-12T18:03:00.393Z,4.87
2018-06-12T18:05:30.287Z,4.97
2018-06-12T18:07:59.791Z,3.17
2018-06-12T18:10:29.281Z,4.53
2018-06-12T18:12:59.271Z,3.67
2018-06-12T18:15:29.417Z,5.23
2018-06-12T18:18:08.117Z,4.57
2018-06-12T18:20:38.606Z,4.50
2018-06-12T18:23:08.634Z,5.70
2018-06-12T18:25:38.274Z,4.23
2018-06-12T18:34:12.426Z,4.50
2018-06-12T18:36:41.868Z,5.17
2018-06-12T18:39:12.086Z,9.60
2018-06-12T18:41:42.158Z,3.83
2018-06-12T18:44:12.333Z,6.50
2018-06-12T18:46:42.280Z,4.97
2018-06-12T18:49:11.644Z,5.03
2018-06-12T18:51:42.214Z,6.57
2018-06-12T18:54:11.195Z,5.33
2018-06-12T18:56:40.193Z,6.27
2018-06-12T18:59:13.705Z,7.63
2018-06-12T19:01:42.541Z,5.70
2018-06-12T19:04:11.303Z,6.13
2018-06-12T19:06:40.341Z,5.77
2018-06-12T19:09:09.465Z,5.17
2018-06-12T19:11:38.575Z,4.03
2018-06-12T19:14:07.458Z,5.70
2018-06-12T19:16:36.443Z,4.73
2018-06-12T19:19:05.738Z,9.30
2018-06-12T19:21:34.942Z,6.43
2018-06-12T19:24:04.471Z,4.90
2018-06-12T19:26:33.251Z,6.30
2018-06-12T19:29:02.302Z,6.67
2018-06-12T19:31:31.255Z,5.37
2018-06-12T19:34:00.128Z,5.70
2018-06-12T19:36:29.163Z,5.77
2018-06-12T19:38:58.101Z,5.70
2018-06-12T19:41:26.890Z,5.43
2018-06-12T19:43:55.986Z,4.87
2018-06-12T19:46:28.244Z,4.63
2018-06-12T19:48:57.778Z,7.80
2018-06-12T19:51:26.635Z,4.57
2018-06-12T19:53:55.804Z,5.17
2018-06-12T19:56:24.951Z,6.97
2018-06-12T19:58:53.763Z,4.43
2018-06-12T20:01:22.740Z,4.60
2018-06-12T20:03:51.554Z,6.90
2018-06-12T20:06:20.423Z,4.33
2018-06-12T20:08:49.404Z,6.13
2018-06-12T20:11:18.333Z,5.30
2018-06-12T20:13:47.335Z,6.03
2018-06-12T20:16:16.074Z,4.80
2018-06-12T20:18:44.805Z,5.23
2018-06-12T20:21:13.785Z,4.80
2018-06-12T20:23:51.040Z,6.03
2018-06-12T20:26:20.538Z,4.63
2018-06-12T20:28:49.547Z,5.73
2018-06-12T20:31:18.617Z,4.07
2018-06-12T20:33:47.894Z,6.90
2018-06-12T20:36:17.146Z,6.37
2018-06-12T20:38:46.205Z,4.73
2018-06-12T20:41:15.837Z,4.70
2018-06-12T20:43:44.617Z,5.73
2018-06-12T20:46:13.538Z,4.50
2018-06-12T20:48:42.566Z,5.50
2018-06-12T20:51:11.855Z,4.07
2018-06-12T20:53:42.280Z,6.70
2018-06-12T20:56:11.317Z,5.53
2018-06-12T20:58:40.240Z,4.03
2018-06-12T21:01:08.976Z,5.20
2018-06-12T21:03:37.918Z,6.17
2018-06-12T21:06:06.910Z,5.33
2018-06-12T21:08:36.005Z,5.67
2018-06-12T21:11:04.822Z,4.57
2018-06-12T21:13:33.986Z,4.03
2018-06-12T21:16:04.257Z,5.10
2018-06-12T21:18:33.121Z,4.10
2018-06-12T21:21:02.089Z,8.07
2018-06-12T21:23:31.299Z,5.73
2018-06-12T21:26:00.085Z,5.47
2018-06-12T21:28:29.182Z,4.30
2018-06-12T21:30:58.500Z,3.83
2018-06-12T21:33:27.397Z,5.03
2018-06-12T21:35:56.489Z,7.80
2018-06-12T21:38:25.504Z,5.37
2018-06-12T21:40:54.346Z,4.10
2018-06-12T21:43:23.362Z,7.23
2018-06-12T21:45:52.446Z,7.23
2018-06-12T21:48:21.285Z,7.97
2018-06-12T21:50:49.957Z,5.37
2018-06-12T21:53:18.707Z,6.00
2018-06-12T21:55:47.741Z,5.93
2018-06-12T21:58:16.588Z,6.20
2018-06-12T22:00:45.520Z,6.40
2018-06-12T22:03:14.585Z,5.00
2018-06-12T22:05:43.655Z,7.37
2018-06-12T22:08:12.878Z,5.80
2018-06-12T22:10:42.078Z,4.67
2018-06-12T22:13:11.301Z,9.47
2018-06-12T22:15:40.071Z,5.07
2018-06-12T22:18:09.082Z,6.07
2018-06-12T22:20:38.029Z,7.20
2018-06-12T22:23:06.766Z,5.50
2018-06-12T22:25:35.625Z,6.90
2018-06-12T22:28:04.618Z,6.13
2018-06-12T22:30:33.334Z,5.23
2018-06-12T22:33:02.349Z,4.63
2018-06-12T22:35:31.067Z,4.03
2018-06-12T22:37:59.874Z,4.70
2018-06-12T22:40:29.181Z,6.00
2018-06-12T22:42:58.069Z,5.43
2018-06-12T22:45:26.989Z,6.43
2018-06-12T22:47:55.757Z,6.40
2018-06-12T22:50:24.640Z,4.80
2018-06-12T22:52:53.839Z,4.20
2018-06-12T22:55:22.555Z,5.43
2018-06-12T22:57:51.333Z,6.70
2018-06-12T23:00:21.272Z,6.07
2018-06-12T23:02:50.016Z,6.10
2018-06-12T23:05:19.141Z,6.97
2018-06-12T23:07:48.166Z,8.17
2018-06-12T23:10:17.453Z,6.17
2018-06-12T23:12:46.140Z,6.67
2018-06-12T23:15:14.914Z,5.30
2018-06-12T23:17:44.300Z,3.73
2018-06-12T23:20:24.238Z,5.03
2018-06-12T23:22:52.977Z,4.97
2018-06-12T23:25:21.678Z,4.93
2018-06-12T23:27:50.495Z,5.77
2018-06-12T23:30:19.426Z,5.63
2018-06-12T23:32:48.388Z,5.70
2018-06-12T23:35:17.266Z,5.47
2018-06-12T23:37:46.094Z,5.43
2018-06-12T23:40:14.979Z,7.77
2018-06-12T23:42:43.820Z,5.33
2018-06-12T23:45:12.741Z,5.97
2018-06-12T23:47:41.829Z,7.13
2018-06-12T23:50:10.546Z,7.87
2018-06-12T23:52:39.413Z,10.40
2018-06-12T23:55:08.234Z,6.00
2018-06-12T23:57:37.195Z,5.03
