createdAt,value
2018-09-27T00:01:48.256Z,3.10
2018-09-27T00:04:18.515Z,3.10
2018-09-27T00:06:48.920Z,3.53
2018-09-27T00:09:18.932Z,3.50
2018-09-27T00:11:49.116Z,3.40
2018-09-27T00:14:19.227Z,3.20
2018-09-27T00:16:49.297Z,3.07
2018-09-27T00:19:19.536Z,3.50
2018-09-27T00:21:49.567Z,3.20
2018-09-27T00:24:19.784Z,3.07
2018-09-27T00:26:50.548Z,3.67
2018-09-27T00:29:20.494Z,3.23
2018-09-27T00:31:50.562Z,3.17
2018-09-27T00:34:20.898Z,2.77
2018-09-27T00:36:51.034Z,3.53
2018-09-27T00:39:21.184Z,2.70
2018-09-27T00:41:51.380Z,2.70
2018-09-27T00:44:21.866Z,2.70
2018-09-27T00:46:52.445Z,3.07
2018-09-27T00:49:22.715Z,3.03
2018-09-27T00:51:52.595Z,2.93
2018-09-27T00:54:22.397Z,3.13
2018-09-27T00:56:52.261Z,2.70
2018-09-27T00:59:22.050Z,2.90
2018-09-27T01:01:51.804Z,2.87
2018-09-27T01:04:21.701Z,2.90
2018-09-27T01:06:52.219Z,3.10
2018-09-27T01:09:22.187Z,3.03
2018-09-27T01:11:52.132Z,3.00
2018-09-27T01:14:22.099Z,3.00
2018-09-27T01:16:52.120Z,2.67
2018-09-27T01:19:22.095Z,3.13
2018-09-27T01:21:51.903Z,2.63
2018-09-27T01:24:21.947Z,2.80
2018-09-27T01:26:51.923Z,2.90
2018-09-27T01:29:21.856Z,3.00
2018-09-27T01:31:51.723Z,2.77
2018-09-27T01:34:21.676Z,2.73
2018-09-27T01:36:51.640Z,3.00
2018-09-27T01:39:21.640Z,2.67
2018-09-27T01:41:51.506Z,3.47
2018-09-27T01:44:21.387Z,3.00
2018-09-27T01:46:51.290Z,2.93
2018-09-27T01:49:22.238Z,3.23
2018-09-27T01:51:52.139Z,2.80
2018-09-27T01:54:22.152Z,3.23
2018-09-27T01:56:51.937Z,2.73
2018-09-27T01:59:21.888Z,2.80
2018-09-27T02:01:51.940Z,2.50
2018-09-27T02:04:21.914Z,2.90
2018-09-27T02:06:51.705Z,2.83
2018-09-27T02:09:21.759Z,2.47
2018-09-27T02:11:51.835Z,2.67
2018-09-27T02:14:22.017Z,2.57
2018-09-27T02:16:51.887Z,2.63
2018-09-27T02:19:21.791Z,2.87
2018-09-27T02:21:51.836Z,3.00
2018-09-27T02:24:22.173Z,2.80
2018-09-27T02:26:52.135Z,2.97
2018-09-27T02:29:22.029Z,3.10
2018-09-27T02:31:51.916Z,2.87
2018-09-27T02:34:21.914Z,3.00
2018-09-27T02:36:51.913Z,2.80
2018-09-27T02:39:21.714Z,2.87
2018-09-27T02:41:51.675Z,3.10
2018-09-27T02:44:21.866Z,3.03
2018-09-27T02:46:51.924Z,2.57
2018-09-27T02:49:21.792Z,2.87
2018-09-27T02:51:51.773Z,2.93
2018-09-27T02:54:21.719Z,2.70
2018-09-27T02:56:51.687Z,3.00
2018-09-27T02:59:21.483Z,2.80
2018-09-27T03:01:51.228Z,2.77
2018-09-27T03:04:21.376Z,2.93
2018-09-27T03:06:51.249Z,2.60
2018-09-27T03:09:21.096Z,2.80
2018-09-27T03:11:50.883Z,3.00
2018-09-27T03:14:20.929Z,2.73
2018-09-27T03:16:50.698Z,2.47
2018-09-27T03:19:20.428Z,2.80
2018-09-27T03:21:50.451Z,2.50
2018-09-27T03:24:20.221Z,2.77
2018-09-27T03:26:50.279Z,2.80
2018-09-27T03:29:20.174Z,2.70
2018-09-27T03:31:50.241Z,2.60
2018-09-27T03:34:20.156Z,2.87
2018-09-27T03:36:50.065Z,3.10
2018-09-27T03:39:20.000Z,2.67
2018-09-27T03:41:49.961Z,2.87
2018-09-27T03:44:19.831Z,2.87
2018-09-27T03:46:49.613Z,3.07
2018-09-27T03:49:19.540Z,2.67
2018-09-27T03:51:49.304Z,2.57
2018-09-27T03:54:19.312Z,2.90
2018-09-27T03:56:49.383Z,2.70
2018-09-27T03:59:19.458Z,2.53
2018-09-27T04:01:49.681Z,2.90
2018-09-27T04:04:19.684Z,2.87
2018-09-27T04:06:49.605Z,2.67
2018-09-27T04:09:19.655Z,2.40
2018-09-27T04:11:49.701Z,2.80
2018-09-27T04:14:19.708Z,2.50
2018-09-27T04:16:49.705Z,2.57
2018-09-27T04:19:19.558Z,2.77
2018-09-27T04:21:49.474Z,2.70
2018-09-27T04:24:19.536Z,2.83
2018-09-27T04:26:49.395Z,2.70
2018-09-27T04:29:19.296Z,3.03
2018-09-27T04:31:49.023Z,3.07
2018-09-27T04:34:18.993Z,3.07
2018-09-27T04:36:48.747Z,2.80
2018-09-27T04:39:18.895Z,2.70
2018-09-27T04:41:48.988Z,2.70
2018-09-27T04:44:19.126Z,2.87
2018-09-27T04:46:49.041Z,3.30
2018-09-27T04:49:18.921Z,3.00
2018-09-27T04:51:49.221Z,2.53
2018-09-27T04:54:19.359Z,2.73
2018-09-27T04:59:19.123Z,2.77
2018-09-27T05:01:49.104Z,2.83
2018-09-27T05:04:18.860Z,2.90
2018-09-27T05:06:48.942Z,3.17
2018-09-27T05:09:18.763Z,3.10
2018-09-27T05:11:48.568Z,3.23
2018-09-27T05:14:18.295Z,3.13
2018-09-27T05:16:48.335Z,3.40
2018-09-27T05:19:18.297Z,3.53
2018-09-27T05:21:48.175Z,3.33
2018-09-27T05:24:17.904Z,3.10
2018-09-27T05:26:47.809Z,3.40
2018-09-27T05:29:17.980Z,3.17
2018-09-27T05:31:47.948Z,2.80
2018-09-27T05:34:18.023Z,3.63
2018-09-27T05:36:48.119Z,3.77
2018-09-27T05:39:17.926Z,3.20
2018-09-27T05:41:47.740Z,3.10
2018-09-27T05:44:18.133Z,3.33
2018-09-27T05:46:48.044Z,3.43
2018-09-27T05:49:18.001Z,3.37
2018-09-27T05:51:47.820Z,2.80
2018-09-27T05:54:18.218Z,3.33
2018-09-27T05:56:48.312Z,2.67
2018-09-27T05:59:18.464Z,3.30
2018-09-27T06:01:48.355Z,3.10
2018-09-27T06:04:18.016Z,3.20
2018-09-27T06:06:47.967Z,3.13
2018-09-27T06:09:17.876Z,3.23
2018-09-27T06:11:47.856Z,3.00
2018-09-27T06:14:17.694Z,3.67
2018-09-27T06:16:47.579Z,3.33
2018-09-27T06:19:17.462Z,3.13
2018-09-27T06:21:47.109Z,3.00
2018-09-27T06:24:16.926Z,3.03
2018-09-27T06:26:46.833Z,2.60
2018-09-27T06:29:16.691Z,3.53
2018-09-27T06:31:46.418Z,2.73
2018-09-27T06:34:16.148Z,3.20
2018-09-27T06:36:46.143Z,3.00
2018-09-27T06:39:15.955Z,3.00
2018-09-27T06:41:46.102Z,3.10
2018-09-27T06:44:15.924Z,3.00
2018-09-27T06:46:45.644Z,2.70
2018-09-27T06:49:15.331Z,2.63
2018-09-27T06:51:45.086Z,2.90
2018-09-27T06:54:14.980Z,3.20
2018-09-27T06:56:44.764Z,2.90
2018-09-27T06:59:14.776Z,3.40
2018-09-27T07:01:44.493Z,2.70
2018-09-27T07:04:14.443Z,3.30
2018-09-27T07:06:44.696Z,3.07
2018-09-27T07:09:14.953Z,2.93
2018-09-27T07:11:45.364Z,3.07
2018-09-27T07:14:16.011Z,3.53
2018-09-27T07:16:46.327Z,2.67
2018-09-27T07:19:16.563Z,2.87
2018-09-27T07:21:46.981Z,3.27
2018-09-27T07:24:16.976Z,2.90
2018-09-27T07:26:47.683Z,3.17
2018-09-27T07:29:17.860Z,3.00
2018-09-27T07:31:48.127Z,3.37
2018-09-27T07:34:18.466Z,2.70
2018-09-27T07:36:48.780Z,3.00
2018-09-27T07:39:19.218Z,2.77
2018-09-27T07:41:49.268Z,2.80
2018-09-27T07:44:19.404Z,3.40
2018-09-27T07:46:49.348Z,4.60
2018-09-27T07:49:19.289Z,4.13
2018-09-27T07:51:49.187Z,3.00
2018-09-27T07:54:18.983Z,3.23
2018-09-27T07:56:48.850Z,3.33
2018-09-27T07:59:18.840Z,6.63
2018-09-27T08:01:48.816Z,10.73
2018-09-27T08:04:18.727Z,5.77
2018-09-27T08:06:48.715Z,3.60
2018-09-27T08:09:18.543Z,4.13
2018-09-27T08:11:48.524Z,3.93
2018-09-27T08:14:18.413Z,3.70
2018-09-27T08:16:48.327Z,3.37
2018-09-27T08:19:18.168Z,3.50
2018-09-27T08:21:47.950Z,3.20
2018-09-27T08:24:18.080Z,3.90
2018-09-27T08:26:47.983Z,3.57
2018-09-27T08:29:17.940Z,3.70
2018-09-27T08:31:48.161Z,3.40
2018-09-27T08:34:18.353Z,4.00
2018-09-27T08:36:48.292Z,3.47
2018-09-27T08:39:18.597Z,4.03
2018-09-27T08:41:48.366Z,4.37
2018-09-27T08:44:18.385Z,3.87
2018-09-27T08:46:48.298Z,3.70
2018-09-27T08:49:18.585Z,3.70
2018-09-27T08:51:48.480Z,3.83
2018-09-27T08:54:18.717Z,4.37
2018-09-27T08:56:48.715Z,4.27
2018-09-27T08:59:18.579Z,4.00
2018-09-27T09:01:48.583Z,4.07
2018-09-27T09:04:18.853Z,3.90
2018-09-27T09:06:49.117Z,5.30
2018-09-27T09:09:19.121Z,5.63
2018-09-27T09:11:48.975Z,5.93
2018-09-27T09:14:18.864Z,5.23
2018-09-27T09:16:48.800Z,5.03
2018-09-27T09:19:18.920Z,5.50
2018-09-27T09:21:48.822Z,4.90
2018-09-27T09:24:18.723Z,6.50
2018-09-27T09:26:48.887Z,5.00
2018-09-27T09:29:19.066Z,5.30
2018-09-27T09:31:48.787Z,6.77
2018-09-27T09:34:18.956Z,5.93
2018-09-27T09:36:48.956Z,5.90
2018-09-27T09:39:18.962Z,7.77
2018-09-27T09:41:49.003Z,7.10
2018-09-27T09:44:18.873Z,6.50
2018-09-27T09:46:48.704Z,6.73
2018-09-27T09:49:18.696Z,6.30
2018-09-27T09:51:48.917Z,5.97
2018-09-27T09:54:19.072Z,5.40
2018-09-27T09:56:49.328Z,6.20
2018-09-27T09:59:19.579Z,6.20
2018-09-27T10:01:50.032Z,7.20
2018-09-27T10:04:20.312Z,7.30
2018-09-27T10:06:52.121Z,6.53
2018-09-27T10:09:22.596Z,6.77
2018-09-27T10:11:53.378Z,7.43
2018-09-27T10:14:24.220Z,7.03
2018-09-27T10:16:54.160Z,6.53
2018-09-27T10:19:24.326Z,6.30
2018-09-27T10:21:54.313Z,6.47
2018-09-27T10:24:24.437Z,6.90
2018-09-27T10:26:54.847Z,7.07
2018-09-27T10:29:24.768Z,8.00
2018-09-27T10:31:54.955Z,6.97
2018-09-27T10:34:24.979Z,7.93
2018-09-27T10:36:55.372Z,8.10
2018-09-27T10:39:25.323Z,9.73
2018-09-27T10:41:55.378Z,8.77
2018-09-27T10:44:25.338Z,8.90
2018-09-27T10:46:55.630Z,7.57
2018-09-27T10:49:25.588Z,8.70
2018-09-27T10:51:55.613Z,8.47
2018-09-27T10:54:25.412Z,7.50
2018-09-27T10:56:55.389Z,8.00
2018-09-27T10:59:25.351Z,7.90
2018-09-27T11:01:55.375Z,8.20
2018-09-27T11:04:25.289Z,7.70
2018-09-27T11:06:55.612Z,7.30
2018-09-27T11:09:25.494Z,7.40
2018-09-27T11:11:55.879Z,7.57
2018-09-27T11:14:25.776Z,8.60
2018-09-27T11:16:55.711Z,7.47
2018-09-27T11:19:26.042Z,7.77
2018-09-27T11:21:56.185Z,7.47
2018-09-27T11:24:26.206Z,7.53
2018-09-27T11:26:57.044Z,8.07
2018-09-27T11:29:32.039Z,6.83
2018-09-27T11:32:07.120Z,7.07
2018-09-27T11:34:37.043Z,7.57
2018-09-27T11:37:07.081Z,8.10
2018-09-27T11:39:37.569Z,7.83
2018-09-27T11:42:07.791Z,7.77
2018-09-27T11:44:37.672Z,6.90
2018-09-27T11:47:08.177Z,7.53
2018-09-27T11:49:38.679Z,7.93
2018-09-27T11:52:08.663Z,7.47
2018-09-27T11:54:38.594Z,6.50
2018-09-27T11:57:08.590Z,6.03
2018-09-27T11:59:38.652Z,6.73
2018-09-27T12:02:08.765Z,8.10
2018-09-27T12:04:38.752Z,7.27
2018-09-27T12:07:08.808Z,7.97
2018-09-27T12:09:38.915Z,7.63
2018-09-27T12:12:09.001Z,7.23
2018-09-27T12:14:38.861Z,6.90
2018-09-27T12:17:08.820Z,6.67
2018-09-27T12:19:39.106Z,6.43
2018-09-27T12:22:09.093Z,7.00
2018-09-27T12:24:39.010Z,7.53
2018-09-27T12:27:08.984Z,8.23
2018-09-27T12:29:39.218Z,7.93
2018-09-27T12:32:09.437Z,8.10
2018-09-27T12:34:39.554Z,7.80
2018-09-27T12:37:09.595Z,6.93
2018-09-27T12:39:39.782Z,8.77
2018-09-27T12:42:09.964Z,7.93
2018-09-27T12:44:39.770Z,8.37
2018-09-27T12:47:09.778Z,7.27
2018-09-27T12:49:39.784Z,7.63
2018-09-27T12:52:09.790Z,6.60
2018-09-27T12:54:39.808Z,5.97
2018-09-27T12:57:09.970Z,6.23
2018-09-27T12:59:39.953Z,5.70
2018-09-27T13:02:10.732Z,5.23
2018-09-27T13:04:41.291Z,5.33
2018-09-27T13:07:11.984Z,5.30
2018-09-27T13:09:43.075Z,5.40
2018-09-27T13:12:13.817Z,5.40
2018-09-27T13:14:44.335Z,5.07
2018-09-27T13:17:14.738Z,5.30
2018-09-27T13:19:44.822Z,4.60
2018-09-27T13:22:15.382Z,4.67
2018-09-27T13:24:45.554Z,4.50
2018-09-27T13:27:16.171Z,4.37
2018-09-27T13:29:46.289Z,4.70
2018-09-27T13:32:16.109Z,3.87
2018-09-27T13:34:46.319Z,4.37
2018-09-27T13:37:16.431Z,4.20
2018-09-27T13:39:46.624Z,3.90
2018-09-27T13:42:16.523Z,3.70
2018-09-27T13:44:46.484Z,3.87
2018-09-27T13:47:17.117Z,3.57
2018-09-27T13:49:47.295Z,3.37
2018-09-27T13:52:17.592Z,3.70
2018-09-27T13:54:48.010Z,3.50
2018-09-27T13:57:17.905Z,3.70
2018-09-27T13:59:47.944Z,3.73
2018-09-27T14:02:18.236Z,4.30
2018-09-27T14:04:48.186Z,4.23
2018-09-27T14:07:18.906Z,5.03
2018-09-27T14:09:49.096Z,6.23
2018-09-27T14:12:19.196Z,6.73
2018-09-27T14:14:50.153Z,6.27
2018-09-27T14:17:20.076Z,5.10
2018-09-27T14:19:50.115Z,5.13
2018-09-27T14:22:20.805Z,5.50
2018-09-27T14:24:50.771Z,4.23
2018-09-27T14:27:20.687Z,4.37
2018-09-27T14:29:50.736Z,4.37
2018-09-27T14:32:20.934Z,3.97
2018-09-27T14:34:51.244Z,4.60
2018-09-27T14:37:21.234Z,4.30
2018-09-27T14:39:51.213Z,4.20
2018-09-27T14:42:21.267Z,4.00
2018-09-27T14:44:51.267Z,4.17
2018-09-27T14:47:21.209Z,3.77
2018-09-27T14:49:51.247Z,3.50
2018-09-27T14:52:21.414Z,3.87
2018-09-27T14:54:51.283Z,3.80
2018-09-27T14:57:21.265Z,3.97
2018-09-27T14:59:51.315Z,3.90
2018-09-27T15:02:21.774Z,3.60
2018-09-27T15:04:51.887Z,3.63
2018-09-27T15:07:21.819Z,4.20
2018-09-27T15:09:52.197Z,4.10
2018-09-27T15:12:23.590Z,3.67
2018-09-27T15:14:53.935Z,3.50
2018-09-27T15:17:23.922Z,3.90
2018-09-27T15:19:53.786Z,3.60
2018-09-27T15:22:23.716Z,3.73
2018-09-27T15:24:53.553Z,4.40
2018-09-27T15:27:23.905Z,3.77
2018-09-27T15:29:53.880Z,3.80
2018-09-27T15:32:23.754Z,3.30
2018-09-27T15:34:53.907Z,4.00
2018-09-27T15:37:24.091Z,4.07
2018-09-27T15:39:54.039Z,4.33
2018-09-27T15:42:24.375Z,4.57
2018-09-27T15:44:54.411Z,4.40
2018-09-27T15:47:24.603Z,4.93
2018-09-27T15:49:54.939Z,4.27
2018-09-27T15:52:24.796Z,4.40
2018-09-27T15:54:55.278Z,4.73
2018-09-27T15:57:25.228Z,5.40
2018-09-27T15:59:55.336Z,5.27
2018-09-27T16:02:25.467Z,5.17
2018-09-27T16:04:55.485Z,5.20
2018-09-27T16:07:25.497Z,4.83
2018-09-27T16:09:55.354Z,5.07
2018-09-27T16:12:25.614Z,5.60
2018-09-27T16:14:55.775Z,5.73
2018-09-27T16:17:25.859Z,5.70
2018-09-27T16:19:55.685Z,5.60
2018-09-27T16:22:25.933Z,5.13
2018-09-27T16:24:55.758Z,5.83
2018-09-27T16:27:25.521Z,5.23
2018-09-27T16:29:55.577Z,4.63
2018-09-27T16:32:25.580Z,4.87
2018-09-27T16:34:55.503Z,4.87
2018-09-27T16:37:25.509Z,4.60
2018-09-27T16:39:55.506Z,4.30
2018-09-27T16:42:25.282Z,4.60
2018-09-27T16:44:55.194Z,4.60
2018-09-27T16:47:25.044Z,4.33
2018-09-27T16:49:54.840Z,3.93
2018-09-27T16:52:24.745Z,3.47
2018-09-27T16:54:54.704Z,3.70
2018-09-27T16:57:24.752Z,3.90
2018-09-27T16:59:54.775Z,3.77
2018-09-27T17:02:24.593Z,4.33
2018-09-27T17:04:54.484Z,3.97
2018-09-27T17:07:24.548Z,4.00
2018-09-27T17:09:54.395Z,3.87
2018-09-27T17:12:24.167Z,4.07
2018-09-27T17:14:54.024Z,4.40
2018-09-27T17:17:23.806Z,4.07
2018-09-27T17:19:53.685Z,5.10
2018-09-27T17:22:23.461Z,5.00
2018-09-27T17:24:53.623Z,5.40
2018-09-27T17:27:23.354Z,5.27
2018-09-27T17:29:53.151Z,5.10
2018-09-27T17:32:23.083Z,4.53
2018-09-27T17:34:52.941Z,4.43
2018-09-27T17:37:22.954Z,4.13
2018-09-27T17:39:52.711Z,4.50
2018-09-27T17:42:22.596Z,4.33
2018-09-27T17:44:52.325Z,4.23
2018-09-27T17:47:22.026Z,4.50
2018-09-27T17:49:51.985Z,4.87
2018-09-27T17:52:21.725Z,4.57
2018-09-27T17:54:51.587Z,4.03
2018-09-27T17:57:23.395Z,4.37
2018-09-27T17:59:54.647Z,4.50
2018-09-27T18:02:25.105Z,4.50
2018-09-27T18:04:55.114Z,5.13
2018-09-27T18:07:24.901Z,5.23
2018-09-27T18:09:54.667Z,5.40
2018-09-27T18:12:24.406Z,6.97
2018-09-27T18:14:54.207Z,8.67
2018-09-27T18:17:24.472Z,10.13
2018-09-27T18:19:54.267Z,11.37
2018-09-27T18:22:24.052Z,13.10
2018-09-27T18:24:53.785Z,12.87
2018-09-27T18:27:23.634Z,13.13
2018-09-27T18:30:00.023Z,12.80
2018-09-27T18:32:29.869Z,11.50
2018-09-27T18:34:59.646Z,14.00
2018-09-27T18:37:30.049Z,14.60
2018-09-27T18:39:59.917Z,13.53
2018-09-27T18:42:29.709Z,11.53
2018-09-27T18:44:59.681Z,10.40
2018-09-27T18:47:29.561Z,10.20
2018-09-27T18:49:59.575Z,8.77
2018-09-27T18:52:29.436Z,8.20
2018-09-27T18:54:59.391Z,7.80
2018-09-27T18:57:29.269Z,7.10
2018-09-27T18:59:59.114Z,6.87
2018-09-27T19:02:29.248Z,6.63
2018-09-27T19:04:59.178Z,6.10
2018-09-27T19:07:29.620Z,6.20
2018-09-27T19:09:59.552Z,5.60
2018-09-27T19:12:29.419Z,5.40
2018-09-27T19:14:59.285Z,5.03
2018-09-27T19:17:29.250Z,5.73
2018-09-27T19:19:59.180Z,5.37
2018-09-27T19:22:29.157Z,5.17
2018-09-27T19:24:59.206Z,4.77
2018-09-27T19:27:29.075Z,4.87
2018-09-27T19:30:00.039Z,4.77
2018-09-27T19:32:30.318Z,4.53
2018-09-27T19:35:00.218Z,4.47
2018-09-27T19:37:30.056Z,4.13
2018-09-27T19:39:59.866Z,4.67
2018-09-27T19:42:29.774Z,4.50
2018-09-27T19:44:59.663Z,4.70
2018-09-27T19:47:29.942Z,4.70
2018-09-27T19:49:59.802Z,5.20
2018-09-27T19:52:29.632Z,4.40
2018-09-27T19:54:59.662Z,4.80
2018-09-27T19:57:29.511Z,5.10
2018-09-27T19:59:59.524Z,4.53
2018-09-27T20:02:29.454Z,4.47
2018-09-27T20:04:59.331Z,4.57
2018-09-27T20:07:29.117Z,4.43
2018-09-27T20:09:59.393Z,4.67
2018-09-27T20:12:30.178Z,4.30
2018-09-27T20:15:00.087Z,4.63
2018-09-27T20:17:29.918Z,4.73
2018-09-27T20:19:59.733Z,4.80
2018-09-27T20:22:29.651Z,4.93
2018-09-27T20:24:59.510Z,4.63
2018-09-27T20:27:29.462Z,4.47
2018-09-27T20:29:59.376Z,4.40
2018-09-27T20:32:29.200Z,5.60
2018-09-27T20:34:59.157Z,4.70
2018-09-27T20:37:29.174Z,4.93
2018-09-27T20:39:59.102Z,5.53
2018-09-27T20:42:28.883Z,5.90
2018-09-27T20:44:58.907Z,5.63
2018-09-27T20:47:29.751Z,5.67
2018-09-27T20:49:59.549Z,5.00
2018-09-27T20:52:29.512Z,5.97
2018-09-27T20:55:00.745Z,6.33
2018-09-27T20:57:33.853Z,5.80
2018-09-27T21:00:04.517Z,6.37
2018-09-27T21:02:34.441Z,5.87
2018-09-27T21:05:04.354Z,6.93
2018-09-27T21:07:35.124Z,5.73
2018-09-27T21:10:05.129Z,6.70
2018-09-27T21:12:34.985Z,6.30
2018-09-27T21:15:04.932Z,6.50
2018-09-27T21:17:35.144Z,8.03
2018-09-27T21:20:05.155Z,6.50
2018-09-27T21:22:35.516Z,7.67
2018-09-27T21:25:06.360Z,7.47
2018-09-27T21:27:36.327Z,7.00
2018-09-27T21:30:06.866Z,7.70
2018-09-27T21:32:36.796Z,7.33
2018-09-27T21:35:07.679Z,7.13
2018-09-27T21:37:37.773Z,7.53
2018-09-27T21:40:07.895Z,8.13
2018-09-27T21:42:37.824Z,8.10
2018-09-27T21:45:07.850Z,8.23
2018-09-27T21:47:38.012Z,8.70
2018-09-27T21:50:08.052Z,8.63
2018-09-27T21:52:37.829Z,9.03
2018-09-27T21:55:07.621Z,9.70
2018-09-27T21:57:37.506Z,9.43
2018-09-27T22:00:07.790Z,10.10
2018-09-27T22:02:37.745Z,10.07
2018-09-27T22:05:07.772Z,11.07
2018-09-27T22:07:37.646Z,9.97
2018-09-27T22:10:07.571Z,10.07
2018-09-27T22:12:37.587Z,9.97
2018-09-27T22:15:07.646Z,10.80
2018-09-27T22:17:37.659Z,10.43
2018-09-27T22:20:07.597Z,10.67
2018-09-27T22:22:37.767Z,10.67
2018-09-27T22:25:07.687Z,10.87
2018-09-27T22:27:37.512Z,10.10
2018-09-27T22:30:08.437Z,9.90
2018-09-27T22:32:38.286Z,9.97
2018-09-27T22:35:08.271Z,9.87
2018-09-27T22:37:38.178Z,8.70
2018-09-27T22:40:08.163Z,8.30
2018-09-27T22:42:38.113Z,8.00
2018-09-27T22:45:08.176Z,8.30
2018-09-27T22:47:37.993Z,8.60
2018-09-27T22:50:07.869Z,7.37
2018-09-27T22:52:37.825Z,7.33
2018-09-27T22:55:07.797Z,7.57
2018-09-27T22:57:37.665Z,7.97
2018-09-27T23:00:08.041Z,7.37
2018-09-27T23:02:38.116Z,7.10
2018-09-27T23:05:08.942Z,7.20
2018-09-27T23:07:38.768Z,6.20
2018-09-27T23:10:08.621Z,6.97
2018-09-27T23:12:38.619Z,5.90
2018-09-27T23:15:08.814Z,6.37
2018-09-27T23:17:39.209Z,7.10
2018-09-27T23:20:11.315Z,5.70
2018-09-27T23:22:41.192Z,6.07
2018-09-27T23:25:11.060Z,5.40
2018-09-27T23:27:40.821Z,5.57
2018-09-27T23:30:10.566Z,5.63
2018-09-27T23:32:40.429Z,5.50
2018-09-27T23:35:10.450Z,4.93
2018-09-27T23:37:40.423Z,5.10
2018-09-27T23:40:10.335Z,5.40
2018-09-27T23:42:40.451Z,4.77
2018-09-27T23:45:10.438Z,5.33
2018-09-27T23:47:40.563Z,5.37
2018-09-27T23:50:10.519Z,5.30
2018-09-27T23:52:40.420Z,4.67
2018-09-27T23:55:10.157Z,4.93
2018-09-27T23:57:40.020Z,4.70
