createdAt,value
2022-09-06T00:00:34.753Z,54.26
2022-09-06T00:01:38.023Z,54.43
2022-09-06T00:02:42.297Z,55.56
2022-09-06T00:03:46.341Z,54.35
2022-09-06T00:04:49.683Z,55.09
2022-09-06T00:05:52.649Z,54.92
2022-09-06T00:06:55.838Z,55.15
2022-09-06T00:08:00.330Z,55.13
2022-09-06T00:09:03.774Z,54.66
2022-09-06T00:10:07.385Z,55.00
2022-09-06T00:11:10.678Z,53.98
2022-09-06T00:12:13.565Z,54.14
2022-09-06T00:13:16.536Z,54.16
2022-09-06T00:14:19.437Z,54.21
2022-09-06T00:15:22.803Z,53.93
2022-09-06T00:16:30.678Z,54.79
2022-09-06T00:17:34.032Z,54.93
2022-09-06T00:18:37.242Z,55.80
2022-09-06T00:19:40.194Z,55.35
2022-09-06T00:20:43.260Z,55.34
2022-09-06T00:21:46.155Z,55.21
2022-09-06T00:22:49.091Z,55.64
2022-09-06T00:23:52.846Z,56.35
2022-09-06T00:24:55.750Z,55.42
2022-09-06T00:26:05.951Z,56.51
2022-09-06T00:27:09.696Z,55.81
2022-09-06T00:28:12.705Z,55.97
2022-09-06T00:29:15.647Z,55.71
2022-09-06T00:30:18.604Z,56.58
2022-09-06T00:31:24.577Z,57.16
2022-09-06T00:32:28.071Z,56.62
2022-09-06T00:33:31.019Z,56.69
2022-09-06T00:34:34.017Z,56.26
2022-09-06T00:35:36.957Z,56.10
2022-09-06T00:36:39.889Z,56.19
2022-09-06T00:37:42.808Z,55.92
2022-09-06T00:38:46.100Z,56.44
2022-09-06T00:39:49.164Z,56.72
2022-09-06T00:40:52.255Z,55.72
2022-09-06T00:41:55.332Z,55.75
2022-09-06T00:42:58.601Z,56.07
2022-09-06T00:45:11.743Z,56.99
2022-09-06T00:46:21.301Z,57.33
2022-09-06T00:47:24.410Z,58.08
2022-09-06T00:48:27.473Z,58.62
2022-09-06T00:49:36.455Z,58.85
2022-09-06T00:50:39.476Z,58.49
2022-09-06T00:51:43.196Z,58.65
2022-09-06T00:52:49.719Z,59.21
2022-09-06T00:53:53.050Z,58.97
2022-09-06T00:54:56.554Z,59.04
2022-09-06T00:56:00.032Z,58.97
2022-09-06T00:57:03.415Z,59.02
2022-09-06T00:58:06.495Z,59.12
2022-09-06T00:59:09.803Z,58.87
2022-09-06T01:00:13.599Z,59.01
2022-09-06T01:01:16.828Z,59.24
2022-09-06T01:02:20.412Z,59.24
2022-09-06T01:03:25.546Z,59.20
2022-09-06T01:04:29.537Z,59.51
2022-09-06T01:05:39.730Z,59.98
2022-09-06T01:07:24.376Z,60.17
2022-09-06T01:08:58.962Z,60.10
2022-09-06T01:10:30.179Z,60.40
2022-09-06T01:11:48.952Z,60.22
2022-09-06T01:13:06.835Z,60.15
2022-09-06T01:14:41.426Z,60.32
2022-09-06T01:15:57.523Z,60.11
2022-09-06T01:17:08.144Z,60.99
2022-09-06T01:18:35.891Z,61.02
2022-09-06T01:20:10.494Z,61.71
2022-09-06T01:21:16.442Z,61.92
2022-09-06T01:22:34.538Z,62.19
2022-09-06T01:24:05.139Z,63.11
2022-09-06T01:25:14.245Z,63.99
2022-09-06T01:26:45.037Z,63.47
2022-09-06T01:27:57.299Z,63.41
2022-09-06T01:29:00.455Z,63.95
2022-09-06T01:30:06.165Z,64.46
2022-09-06T01:31:15.782Z,64.61
2022-09-06T01:32:35.441Z,64.34
2022-09-06T01:33:41.400Z,64.10
2022-09-06T01:35:11.873Z,64.31
2022-09-06T01:36:21.181Z,64.18
2022-09-06T01:37:24.823Z,63.83
2022-09-06T01:38:28.360Z,64.28
2022-09-06T01:39:34.326Z,64.39
2022-09-06T01:40:37.564Z,63.60
2022-09-06T01:41:40.553Z,63.84
2022-09-06T01:42:47.993Z,62.99
2022-09-06T01:43:54.336Z,62.95
2022-09-06T01:45:06.689Z,63.30
2022-09-06T01:46:24.817Z,63.10
2022-09-06T01:47:31.232Z,63.32
2022-09-06T01:49:02.921Z,62.63
2022-09-06T01:50:08.675Z,62.44
2022-09-06T01:51:48.921Z,61.85
2022-09-06T01:53:13.164Z,63.69
2022-09-06T01:55:01.070Z,63.97
2022-09-06T01:56:31.655Z,62.56
2022-09-06T01:57:37.399Z,62.78
2022-09-06T01:59:07.236Z,63.33
2022-09-06T02:00:13.279Z,62.96
2022-09-06T02:01:49.034Z,62.40
2022-09-06T02:03:07.718Z,63.29
2022-09-06T02:04:26.369Z,64.28
2022-09-06T02:05:39.622Z,63.98
2022-09-06T02:06:56.055Z,62.81
2022-09-06T02:08:05.535Z,62.90
2022-09-06T02:09:17.410Z,62.26
2022-09-06T02:10:35.157Z,62.24
2022-09-06T02:11:50.090Z,63.22
2022-09-06T02:12:57.697Z,63.95
2022-09-06T02:14:10.567Z,63.62
2022-09-06T02:15:23.353Z,64.22
2022-09-06T02:16:31.154Z,63.65
2022-09-06T02:17:40.338Z,63.46
2022-09-06T02:19:18.523Z,62.40
2022-09-06T02:20:25.695Z,62.41
2022-09-06T02:21:32.962Z,61.57
2022-09-06T02:22:42.052Z,62.55
2022-09-06T02:23:47.937Z,61.78
2022-09-06T02:24:53.560Z,61.81
2022-09-06T02:26:04.999Z,61.45
2022-09-06T02:27:08.778Z,61.26
2022-09-06T02:28:13.223Z,61.63
2022-09-06T02:29:17.758Z,61.08
2022-09-06T02:30:20.719Z,60.61
2022-09-06T02:31:35.411Z,60.89
2022-09-06T02:32:48.957Z,60.38
2022-09-06T02:33:52.657Z,60.74
2022-09-06T02:34:57.736Z,60.67
2022-09-06T02:36:06.194Z,60.77
2022-09-06T02:37:12.537Z,60.69
2022-09-06T02:38:16.228Z,60.26
2022-09-06T02:39:19.187Z,60.01
2022-09-06T02:40:22.911Z,59.89
2022-09-06T02:41:26.903Z,59.76
2022-09-06T02:42:30.201Z,60.03
2022-09-06T02:43:33.166Z,60.12
2022-09-06T02:44:36.206Z,59.65
2022-09-06T02:45:39.405Z,59.65
2022-09-06T02:46:42.744Z,59.60
2022-09-06T02:47:45.584Z,59.25
2022-09-06T02:48:48.578Z,59.21
2022-09-06T02:49:51.402Z,59.53
2022-09-06T02:50:54.340Z,59.47
2022-09-06T02:51:57.606Z,59.72
2022-09-06T02:53:03.512Z,59.51
2022-09-06T02:54:07.417Z,59.57
2022-09-06T02:55:11.482Z,60.25
2022-09-06T02:56:14.599Z,60.21
2022-09-06T02:57:17.583Z,60.07
2022-09-06T02:58:21.045Z,60.62
2022-09-06T02:59:24.179Z,60.77
2022-09-06T03:00:27.773Z,61.21
2022-09-06T03:01:30.812Z,61.15
2022-09-06T03:02:34.045Z,61.43
2022-09-06T03:03:37.035Z,61.64
2022-09-06T03:04:40.029Z,62.11
2022-09-06T03:05:46.338Z,61.43
2022-09-06T03:06:49.203Z,61.48
2022-09-06T03:07:52.375Z,61.54
2022-09-06T03:08:55.290Z,61.49
2022-09-06T03:09:58.556Z,61.44
2022-09-06T03:11:01.757Z,61.99
2022-09-06T03:12:04.814Z,61.70
2022-09-06T03:13:07.812Z,61.70
2022-09-06T03:14:10.996Z,61.45
2022-09-06T03:15:18.794Z,61.06
2022-09-06T03:16:22.799Z,61.16
2022-09-06T03:17:25.816Z,61.14
2022-09-06T03:18:32.042Z,61.12
2022-09-06T03:19:35.214Z,60.81
2022-09-06T03:20:38.099Z,61.22
2022-09-06T03:21:41.044Z,61.11
2022-09-06T03:22:43.995Z,61.57
2022-09-06T03:23:47.020Z,61.67
2022-09-06T03:24:49.944Z,61.38
2022-09-06T03:25:53.191Z,61.16
2022-09-06T03:26:55.998Z,61.15
2022-09-06T03:27:58.966Z,60.98
2022-09-06T03:29:01.807Z,60.76
2022-09-06T03:30:06.271Z,61.13
2022-09-06T03:31:10.166Z,61.34
2022-09-06T03:32:13.263Z,60.68
2022-09-06T03:33:17.156Z,60.48
2022-09-06T03:34:20.033Z,60.71
2022-09-06T03:35:28.805Z,61.01
2022-09-06T03:36:37.759Z,60.86
2022-09-06T03:37:40.765Z,60.66
2022-09-06T03:38:43.882Z,60.07
2022-09-06T03:39:46.975Z,60.08
2022-09-06T03:40:50.499Z,60.51
2022-09-06T03:41:53.437Z,60.55
2022-09-06T03:42:56.363Z,60.53
2022-09-06T03:43:59.243Z,60.55
2022-09-06T03:45:02.195Z,61.41
2022-09-06T03:46:05.444Z,60.05
2022-09-06T03:47:08.481Z,60.53
2022-09-06T03:48:12.994Z,60.54
2022-09-06T03:49:15.923Z,60.26
2022-09-06T03:50:18.899Z,60.26
2022-09-06T03:51:21.934Z,59.99
2022-09-06T03:52:24.755Z,59.78
2022-09-06T03:53:29.682Z,60.08
2022-09-06T03:54:34.025Z,60.35
2022-09-06T03:55:37.133Z,60.13
2022-09-06T03:56:40.014Z,59.85
2022-09-06T03:57:42.889Z,59.59
2022-09-06T03:58:45.833Z,59.99
2022-09-06T03:59:48.855Z,60.23
2022-09-06T04:01:05.107Z,60.03
2022-09-06T04:02:08.344Z,59.61
2022-09-06T04:03:11.657Z,59.57
2022-09-06T04:04:14.631Z,59.44
2022-09-06T04:05:18.361Z,59.09
2022-09-06T04:06:21.414Z,59.04
2022-09-06T04:07:24.361Z,59.00
2022-09-06T04:08:27.911Z,58.73
2022-09-06T04:09:31.168Z,58.87
2022-09-06T04:10:34.156Z,59.29
2022-09-06T04:11:37.583Z,58.80
2022-09-06T04:12:40.629Z,59.11
2022-09-06T04:13:43.602Z,59.36
2022-09-06T04:14:46.478Z,59.37
2022-09-06T04:15:50.115Z,59.23
2022-09-06T04:16:53.269Z,59.00
2022-09-06T04:17:56.252Z,59.06
2022-09-06T04:19:01.366Z,59.04
2022-09-06T04:20:05.578Z,59.09
2022-09-06T04:21:09.207Z,59.18
2022-09-06T04:22:12.236Z,59.22
2022-09-06T04:23:15.958Z,59.15
2022-09-06T04:24:18.860Z,58.91
2022-09-06T04:25:21.945Z,58.52
2022-09-06T04:26:24.886Z,58.87
2022-09-06T04:27:27.827Z,59.09
2022-09-06T04:28:30.941Z,59.20
2022-09-06T04:29:33.762Z,59.31
2022-09-06T04:30:36.585Z,58.95
2022-09-06T04:31:39.591Z,59.16
2022-09-06T04:32:42.464Z,58.92
2022-09-06T04:33:45.340Z,59.41
2022-09-06T04:34:48.210Z,59.38
2022-09-06T04:35:51.073Z,59.19
2022-09-06T04:36:53.959Z,59.57
2022-09-06T04:38:01.254Z,58.88
2022-09-06T04:39:04.274Z,58.74
2022-09-06T04:40:07.671Z,59.13
2022-09-06T04:41:13.042Z,58.69
2022-09-06T04:42:16.770Z,59.03
2022-09-06T04:43:19.857Z,58.79
2022-09-06T04:44:22.867Z,58.52
2022-09-06T04:45:26.000Z,58.20
2022-09-06T04:46:30.770Z,58.15
2022-09-06T04:47:33.750Z,59.07
2022-09-06T04:48:36.552Z,57.93
2022-09-06T04:49:39.399Z,57.67
2022-09-06T04:50:42.309Z,58.16
2022-09-06T04:51:45.238Z,57.87
2022-09-06T04:52:48.009Z,57.51
2022-09-06T04:53:54.804Z,57.49
2022-09-06T04:54:57.652Z,57.50
2022-09-06T04:56:00.608Z,58.00
2022-09-06T04:57:05.986Z,57.81
2022-09-06T04:58:08.842Z,57.70
2022-09-06T04:59:15.028Z,57.91
2022-09-06T05:00:18.102Z,57.57
2022-09-06T05:01:21.014Z,57.73
2022-09-06T05:02:24.019Z,57.65
2022-09-06T05:03:26.881Z,58.22
2022-09-06T05:04:29.756Z,57.94
2022-09-06T05:05:32.707Z,57.59
2022-09-06T05:06:36.204Z,57.76
2022-09-06T05:07:39.026Z,57.41
2022-09-06T05:08:42.274Z,57.56
2022-09-06T05:09:49.149Z,58.10
2022-09-06T05:10:52.682Z,57.86
2022-09-06T05:11:55.552Z,57.68
2022-09-06T05:12:58.391Z,57.29
2022-09-06T05:14:01.385Z,57.19
2022-09-06T05:15:04.478Z,57.42
2022-09-06T05:16:08.600Z,57.72
2022-09-06T05:17:16.846Z,57.69
2022-09-06T05:18:19.769Z,57.65
2022-09-06T05:19:22.838Z,57.37
2022-09-06T05:20:25.916Z,57.98
2022-09-06T05:21:28.772Z,58.02
2022-09-06T05:22:31.602Z,57.90
2022-09-06T05:23:34.644Z,57.65
2022-09-06T05:24:37.527Z,57.65
2022-09-06T05:25:40.478Z,57.52
2022-09-06T05:26:43.693Z,57.53
2022-09-06T05:27:46.618Z,58.29
2022-09-06T05:28:50.039Z,58.22
2022-09-06T05:29:52.835Z,58.43
2022-09-06T05:31:25.317Z,58.45
2022-09-06T05:32:28.295Z,58.32
2022-09-06T05:33:32.335Z,58.23
2022-09-06T05:34:35.322Z,57.86
2022-09-06T05:35:38.538Z,57.72
2022-09-06T05:36:42.325Z,58.49
2022-09-06T05:37:45.176Z,58.67
2022-09-06T05:38:48.147Z,58.70
2022-09-06T05:39:51.186Z,57.67
2022-09-06T05:40:54.073Z,57.25
2022-09-06T05:41:56.919Z,57.61
2022-09-06T05:42:59.844Z,57.69
2022-09-06T05:44:03.236Z,57.73
2022-09-06T05:45:07.086Z,57.82
2022-09-06T05:46:10.778Z,56.56
2022-09-06T05:47:13.902Z,57.48
2022-09-06T05:48:16.930Z,57.20
2022-09-06T05:49:22.829Z,56.38
2022-09-06T05:50:25.663Z,55.73
2022-09-06T05:51:28.495Z,55.77
2022-09-06T05:52:31.470Z,55.65
2022-09-06T05:53:36.283Z,55.34
2022-09-06T05:54:39.263Z,55.27
2022-09-06T05:55:43.154Z,55.30
2022-09-06T05:56:46.400Z,55.58
2022-09-06T05:57:49.345Z,55.40
2022-09-06T05:58:52.162Z,55.23
2022-09-06T05:59:55.292Z,54.81
2022-09-06T06:01:14.063Z,54.64
2022-09-06T06:02:17.029Z,54.50
2022-09-06T06:03:20.085Z,54.92
2022-09-06T06:04:23.275Z,55.49
2022-09-06T06:05:26.209Z,54.70
2022-09-06T06:06:32.490Z,53.25
2022-09-06T06:07:35.748Z,52.72
2022-09-06T06:08:38.729Z,52.54
2022-09-06T06:10:50.338Z,51.64
2022-09-06T06:11:53.211Z,51.90
2022-09-06T06:12:57.959Z,51.99
2022-09-06T06:14:01.021Z,51.91
2022-09-06T06:15:06.181Z,51.08
2022-09-06T06:16:14.621Z,51.18
2022-09-06T06:17:17.725Z,51.17
2022-09-06T06:18:20.670Z,51.52
2022-09-06T06:19:23.636Z,51.61
2022-09-06T06:20:26.447Z,51.54
2022-09-06T06:21:31.562Z,52.04
2022-09-06T06:22:34.431Z,51.20
2022-09-06T06:23:37.518Z,50.61
2022-09-06T06:24:40.410Z,50.08
2022-09-06T06:25:43.296Z,50.67
2022-09-06T06:26:47.207Z,51.12
2022-09-06T06:27:51.151Z,50.72
2022-09-06T06:28:54.249Z,51.09
2022-09-06T06:29:57.249Z,50.19
2022-09-06T06:31:00.245Z,50.47
2022-09-06T06:32:03.529Z,50.25
2022-09-06T06:33:06.467Z,50.38
2022-09-06T06:34:09.738Z,49.97
2022-09-06T06:35:12.940Z,50.07
2022-09-06T06:36:15.770Z,50.44
2022-09-06T06:37:18.969Z,50.09
2022-09-06T06:38:22.639Z,49.86
2022-09-06T06:39:25.759Z,49.65
2022-09-06T06:40:28.879Z,49.59
2022-09-06T06:41:39.919Z,48.92
2022-09-06T06:42:43.086Z,49.16
2022-09-06T06:43:46.056Z,49.06
2022-09-06T06:44:49.016Z,48.43
2022-09-06T06:45:52.052Z,48.80
2022-09-06T06:46:58.127Z,48.88
2022-09-06T06:48:01.189Z,48.97
2022-09-06T06:49:05.218Z,49.31
2022-09-06T06:50:08.578Z,49.32
2022-09-06T06:51:20.570Z,49.34
2022-09-06T06:52:24.624Z,48.10
2022-09-06T06:53:27.908Z,47.99
2022-09-06T06:54:30.843Z,48.10
2022-09-06T06:55:34.088Z,47.61
2022-09-06T06:56:41.027Z,47.78
2022-09-06T06:57:44.070Z,48.35
2022-09-06T06:58:49.160Z,48.05
2022-09-06T06:59:52.537Z,48.38
2022-09-06T07:00:55.535Z,47.47
2022-09-06T07:01:58.999Z,46.96
2022-09-06T07:03:02.025Z,46.94
2022-09-06T07:04:06.093Z,47.04
2022-09-06T07:08:10.865Z,46.12
2022-09-06T07:09:14.864Z,46.55
2022-09-06T07:10:33.546Z,45.55
2022-09-06T07:11:36.962Z,44.87
2022-09-06T07:12:39.926Z,45.64
2022-09-06T07:13:43.352Z,45.27
2022-09-06T07:14:46.208Z,44.56
2022-09-06T07:15:49.064Z,44.32
2022-09-06T07:16:58.244Z,44.45
2022-09-06T07:18:02.420Z,43.66
2022-09-06T07:19:05.959Z,44.68
2022-09-06T07:20:12.976Z,43.85
2022-09-06T07:22:42.510Z,45.07
2022-09-06T07:25:10.649Z,44.19
2022-09-06T07:26:18.620Z,43.86
2022-09-06T07:28:45.040Z,43.50
2022-09-06T07:29:48.123Z,43.68
2022-09-06T07:30:54.234Z,45.02
2022-09-06T07:32:13.220Z,45.00
2022-09-06T07:33:16.180Z,43.30
2022-09-06T07:34:19.457Z,43.25
2022-09-06T07:35:22.346Z,43.19
2022-09-06T07:36:25.655Z,43.95
2022-09-06T07:37:28.859Z,44.53
2022-09-06T07:38:32.973Z,43.86
2022-09-06T07:39:37.254Z,42.46
2022-09-06T07:40:40.153Z,40.95
2022-09-06T07:41:43.485Z,40.73
2022-09-06T07:42:46.423Z,39.66
2022-09-06T07:43:54.714Z,40.18
2022-09-06T07:45:01.355Z,39.84
2022-09-06T07:46:07.376Z,39.65
2022-09-06T07:48:36.017Z,39.99
2022-09-06T07:49:39.412Z,40.33
2022-09-06T07:51:49.071Z,39.36
2022-09-06T07:53:09.642Z,38.92
2022-09-06T07:54:31.384Z,39.84
2022-09-06T07:55:34.635Z,39.15
2022-09-06T07:56:37.666Z,38.59
2022-09-06T07:57:40.896Z,37.96
2022-09-06T07:58:44.098Z,37.57
2022-09-06T07:59:47.229Z,37.29
2022-09-06T08:00:50.377Z,37.61
2022-09-06T08:01:53.615Z,35.91
2022-09-06T08:02:56.545Z,36.34
2022-09-06T08:04:02.175Z,36.07
2022-09-06T08:06:31.308Z,36.80
2022-09-06T08:10:04.215Z,35.78
2022-09-06T08:11:08.073Z,35.58
2022-09-06T08:12:11.425Z,35.64
2022-09-06T08:13:14.372Z,36.73
2022-09-06T08:14:17.313Z,35.60
2022-09-06T08:15:20.289Z,34.89
2022-09-06T08:16:25.588Z,33.85
2022-09-06T08:17:28.557Z,35.05
2022-09-06T08:18:31.516Z,34.62
2022-09-06T08:19:34.954Z,35.10
2022-09-06T08:20:37.891Z,35.17
2022-09-06T08:21:41.886Z,35.08
2022-09-06T08:22:44.802Z,35.01
2022-09-06T08:23:49.863Z,35.10
2022-09-06T08:24:52.778Z,36.06
2022-09-06T08:25:59.587Z,36.69
2022-09-06T08:27:03.970Z,35.06
2022-09-06T08:28:07.027Z,34.94
2022-09-06T08:29:11.135Z,36.58
2022-09-06T08:30:14.683Z,35.46
2022-09-06T08:31:18.294Z,34.70
2022-09-06T08:32:21.296Z,34.36
2022-09-06T08:33:25.834Z,34.22
2022-09-06T08:34:28.988Z,34.70
2022-09-06T08:35:32.051Z,34.86
2022-09-06T08:36:39.198Z,33.53
2022-09-06T08:37:42.383Z,33.05
2022-09-06T08:38:46.147Z,33.08
2022-09-06T08:39:49.160Z,32.27
2022-09-06T08:40:54.558Z,32.00
2022-09-06T08:42:05.506Z,32.82
2022-09-06T08:43:17.592Z,32.65
2022-09-06T08:45:56.316Z,32.76
2022-09-06T08:47:05.284Z,33.48
2022-09-06T08:48:12.198Z,33.30
2022-09-06T08:49:15.201Z,32.50
2022-09-06T08:50:19.174Z,33.67
2022-09-06T08:51:33.302Z,33.68
2022-09-06T08:53:17.681Z,35.09
2022-09-06T08:54:33.187Z,34.09
2022-09-06T08:55:42.687Z,34.22
2022-09-06T08:57:18.064Z,34.39
2022-09-06T08:58:38.451Z,35.82
2022-09-06T08:59:43.330Z,34.18
2022-09-06T09:00:52.483Z,35.05
2022-09-06T09:02:23.302Z,33.18
2022-09-06T09:03:33.636Z,32.48
2022-09-06T09:04:40.157Z,32.98
2022-09-06T09:05:47.298Z,34.05
2022-09-06T09:06:58.366Z,33.26
2022-09-06T09:08:29.230Z,33.07
2022-09-06T09:09:34.800Z,34.14
2022-09-06T09:10:51.163Z,34.13
2022-09-06T09:11:54.075Z,33.86
2022-09-06T09:12:57.950Z,34.58
2022-09-06T09:14:18.965Z,33.65
2022-09-06T09:15:22.638Z,36.15
2022-09-06T09:16:26.381Z,34.00
2022-09-06T09:17:31.734Z,33.51
2022-09-06T09:18:41.473Z,32.66
2022-09-06T09:19:44.780Z,31.80
2022-09-06T09:20:47.670Z,31.87
2022-09-06T09:21:50.681Z,31.29
2022-09-06T09:22:53.524Z,31.00
2022-09-06T09:23:59.527Z,30.98
2022-09-06T09:25:03.584Z,30.98
2022-09-06T09:26:14.674Z,30.76
2022-09-06T09:27:23.267Z,31.00
2022-09-06T09:28:26.304Z,32.39
2022-09-06T09:29:33.202Z,31.96
2022-09-06T09:30:53.467Z,31.71
2022-09-06T09:31:56.866Z,31.49
2022-09-06T09:32:59.823Z,31.02
2022-09-06T09:34:05.081Z,31.43
2022-09-06T09:35:37.482Z,32.67
2022-09-06T09:36:40.864Z,32.98
2022-09-06T09:38:53.210Z,30.50
2022-09-06T09:39:58.508Z,31.44
2022-09-06T09:41:08.242Z,31.22
2022-09-06T09:42:11.107Z,31.61
2022-09-06T09:43:21.755Z,30.79
2022-09-06T09:44:28.408Z,32.48
2022-09-06T09:45:31.972Z,31.11
2022-09-06T09:46:37.108Z,30.92
2022-09-06T09:47:40.287Z,31.57
2022-09-06T09:49:03.054Z,31.11
2022-09-06T09:50:28.033Z,30.93
2022-09-06T09:51:33.914Z,30.26
2022-09-06T09:52:44.660Z,29.11
2022-09-06T09:53:52.231Z,29.41
2022-09-06T09:55:02.763Z,30.24
2022-09-06T09:56:06.062Z,29.11
2022-09-06T09:57:13.764Z,29.47
2022-09-06T09:58:33.943Z,28.08
2022-09-06T09:59:36.747Z,29.06
2022-09-06T10:00:43.392Z,29.93
2022-09-06T10:01:47.035Z,30.87
2022-09-06T10:02:50.067Z,30.02
2022-09-06T10:05:28.979Z,30.19
2022-09-06T10:07:57.755Z,30.55
2022-09-06T10:09:19.122Z,30.37
2022-09-06T10:10:28.170Z,30.33
2022-09-06T10:11:49.583Z,29.40
2022-09-06T10:13:16.793Z,29.00
2022-09-06T10:14:29.939Z,27.43
2022-09-06T10:15:39.916Z,28.47
2022-09-06T10:16:47.576Z,28.83
2022-09-06T10:17:52.190Z,28.55
2022-09-06T10:18:55.105Z,30.01
2022-09-06T10:20:04.281Z,30.63
2022-09-06T10:21:11.555Z,30.08
2022-09-06T10:22:33.154Z,28.77
2022-09-06T10:25:49.771Z,28.67
2022-09-06T10:27:00.254Z,29.51
2022-09-06T10:28:14.900Z,29.67
2022-09-06T10:29:30.413Z,30.65
2022-09-06T10:30:41.695Z,30.56
2022-09-06T10:31:59.898Z,30.19
2022-09-06T10:33:25.060Z,28.91
2022-09-06T10:34:40.366Z,29.51
2022-09-06T10:35:43.437Z,30.48
2022-09-06T10:37:05.555Z,30.15
2022-09-06T10:38:26.559Z,29.42
2022-09-06T10:39:50.195Z,28.50
2022-09-06T10:41:21.101Z,29.49
2022-09-06T10:42:42.127Z,29.57
2022-09-06T10:44:00.502Z,29.98
2022-09-06T10:45:16.682Z,30.88
2022-09-06T10:46:24.616Z,29.62
2022-09-06T10:47:46.983Z,30.05
2022-09-06T10:48:50.014Z,30.42
2022-09-06T10:49:58.352Z,31.37
2022-09-06T10:51:21.871Z,32.21
2022-09-06T10:52:31.779Z,31.33
2022-09-06T10:54:05.126Z,31.64
2022-09-06T10:55:14.338Z,31.60
2022-09-06T10:56:49.974Z,33.08
2022-09-06T10:58:18.220Z,34.38
2022-09-06T11:00:46.917Z,34.62
2022-09-06T11:02:10.205Z,35.17
2022-09-06T11:03:58.485Z,34.25
2022-09-06T11:06:43.984Z,35.35
2022-09-06T11:09:50.633Z,35.89
2022-09-06T11:10:55.762Z,35.46
2022-09-06T11:12:15.011Z,34.97
2022-09-06T11:13:20.490Z,36.00
2022-09-06T11:14:27.684Z,35.78
2022-09-06T11:15:46.640Z,35.87
2022-09-06T11:16:57.939Z,35.80
2022-09-06T11:18:19.628Z,36.10
2022-09-06T11:19:32.280Z,34.90
2022-09-06T11:20:47.211Z,34.48
2022-09-06T11:22:10.958Z,34.24
2022-09-06T11:23:34.823Z,33.68
2022-09-06T11:24:46.148Z,33.74
2022-09-06T11:26:19.232Z,32.77
2022-09-06T11:27:48.433Z,32.68
2022-09-06T11:28:55.999Z,32.83
2022-09-06T11:30:01.945Z,33.62
2022-09-06T11:32:40.343Z,32.58
2022-09-06T11:33:46.313Z,31.31
2022-09-06T11:35:01.484Z,31.29
2022-09-06T11:36:19.492Z,32.47
2022-09-06T11:37:31.492Z,31.27
2022-09-06T11:38:34.609Z,31.10
2022-09-06T11:41:14.171Z,31.58
2022-09-06T11:42:40.201Z,31.45
2022-09-06T11:43:55.130Z,31.57
2022-09-06T11:44:57.899Z,30.56
2022-09-06T11:46:00.787Z,30.66
2022-09-06T11:47:07.820Z,29.46
2022-09-06T11:48:34.347Z,29.43
2022-09-06T11:49:40.295Z,31.44
2022-09-06T11:51:06.908Z,29.66
2022-09-06T11:53:00.979Z,30.31
2022-09-06T11:54:18.687Z,31.38
2022-09-06T11:56:00.245Z,31.82
2022-09-06T11:58:21.169Z,32.15
2022-09-06T11:59:49.544Z,31.70
2022-09-06T12:01:14.203Z,32.77
2022-09-06T12:02:38.701Z,33.72
2022-09-06T12:04:10.196Z,32.68
2022-09-06T12:05:21.037Z,30.89
2022-09-06T12:06:28.078Z,30.80
2022-09-06T12:07:33.028Z,30.35
2022-09-06T12:08:41.566Z,30.47
2022-09-06T12:09:44.557Z,29.82
2022-09-06T12:11:01.397Z,29.79
2022-09-06T12:12:04.937Z,29.89
2022-09-06T12:13:41.630Z,29.10
2022-09-06T12:14:48.416Z,29.36
2022-09-06T12:15:55.707Z,29.75
2022-09-06T12:17:01.266Z,28.90
2022-09-06T12:18:04.463Z,28.31
2022-09-06T12:19:08.597Z,28.00
2022-09-06T12:20:11.726Z,28.79
2022-09-06T12:21:39.049Z,28.16
2022-09-06T12:22:48.085Z,28.64
2022-09-06T12:23:51.138Z,28.10
2022-09-06T12:25:00.470Z,27.73
2022-09-06T12:26:08.389Z,27.13
2022-09-06T12:27:47.893Z,28.30
2022-09-06T12:28:54.397Z,28.66
2022-09-06T12:30:05.586Z,29.04
2022-09-06T12:31:26.515Z,28.33
2022-09-06T12:32:37.057Z,27.62
2022-09-06T12:33:40.969Z,26.74
2022-09-06T12:34:45.533Z,26.21
2022-09-06T12:37:03.899Z,26.71
2022-09-06T12:38:12.649Z,27.13
2022-09-06T12:39:15.812Z,26.96
2022-09-06T12:40:21.312Z,26.81
2022-09-06T12:41:27.738Z,27.25
2022-09-06T12:42:32.354Z,28.99
2022-09-06T12:43:39.533Z,27.87
2022-09-06T12:44:49.379Z,27.89
2022-09-06T12:45:53.112Z,28.85
2022-09-06T12:47:07.170Z,27.90
2022-09-06T12:48:27.562Z,27.22
2022-09-06T12:49:30.781Z,26.72
2022-09-06T12:50:33.723Z,28.24
2022-09-06T12:51:41.650Z,28.40
2022-09-06T12:52:45.938Z,28.56
2022-09-06T12:54:02.728Z,28.35
2022-09-06T12:55:17.147Z,28.41
2022-09-06T12:56:21.950Z,28.10
2022-09-06T12:57:26.709Z,28.04
2022-09-06T12:58:30.388Z,28.77
2022-09-06T12:59:33.843Z,28.73
2022-09-06T13:00:42.000Z,28.77
2022-09-06T13:01:53.956Z,29.42
2022-09-06T13:03:06.313Z,31.02
2022-09-06T13:04:25.276Z,29.69
2022-09-06T13:05:29.194Z,30.89
2022-09-06T13:06:38.849Z,32.61
2022-09-06T13:07:48.466Z,32.71
2022-09-06T13:08:55.984Z,33.05
2022-09-06T13:10:01.239Z,32.86
2022-09-06T13:11:09.031Z,32.74
2022-09-06T13:12:37.969Z,33.10
2022-09-06T13:13:52.248Z,33.46
2022-09-06T13:14:57.981Z,35.46
2022-09-06T13:16:04.274Z,33.40
2022-09-06T13:17:07.323Z,34.10
2022-09-06T13:18:33.990Z,34.38
2022-09-06T13:19:39.852Z,34.17
2022-09-06T13:20:43.345Z,34.33
2022-09-06T13:21:47.085Z,35.24
2022-09-06T13:22:52.140Z,35.75
2022-09-06T13:23:55.425Z,35.89
2022-09-06T13:24:58.500Z,36.26
2022-09-06T13:26:01.549Z,35.47
2022-09-06T13:27:26.979Z,36.30
2022-09-06T13:28:32.308Z,36.81
2022-09-06T13:29:36.970Z,37.59
2022-09-06T13:30:44.290Z,38.18
2022-09-06T13:31:54.172Z,36.18
2022-09-06T13:32:57.066Z,36.45
2022-09-06T13:34:00.517Z,36.35
2022-09-06T13:35:04.922Z,36.01
2022-09-06T13:36:13.787Z,35.90
2022-09-06T13:37:17.128Z,35.83
2022-09-06T13:38:33.384Z,35.93
2022-09-06T13:39:42.216Z,36.46
2022-09-06T13:41:10.677Z,36.93
2022-09-06T13:42:31.113Z,36.52
2022-09-06T13:43:45.383Z,36.86
2022-09-06T13:44:48.342Z,37.59
2022-09-06T13:46:08.113Z,38.12
2022-09-06T13:47:11.298Z,37.44
2022-09-06T13:48:28.847Z,37.44
2022-09-06T13:49:34.111Z,37.49
2022-09-06T13:50:37.204Z,39.05
2022-09-06T13:51:43.630Z,38.04
2022-09-06T13:52:49.065Z,37.95
2022-09-06T13:53:52.379Z,38.16
2022-09-06T13:54:55.948Z,38.36
2022-09-06T13:55:59.449Z,38.52
2022-09-06T13:57:02.494Z,38.84
2022-09-06T13:58:06.045Z,39.28
2022-09-06T13:59:12.753Z,38.51
2022-09-06T14:00:17.472Z,39.00
2022-09-06T14:01:20.622Z,38.83
2022-09-06T14:02:25.308Z,39.15
2022-09-06T14:03:32.046Z,38.92
2022-09-06T14:04:35.908Z,38.72
2022-09-06T14:05:39.433Z,38.84
2022-09-06T14:06:42.659Z,38.80
2022-09-06T14:07:45.701Z,39.08
2022-09-06T14:09:06.272Z,39.55
2022-09-06T14:10:11.941Z,39.87
2022-09-06T14:11:15.126Z,40.00
2022-09-06T14:12:18.395Z,38.74
2022-09-06T14:13:21.399Z,39.04
2022-09-06T14:14:24.924Z,39.07
2022-09-06T14:15:35.478Z,39.03
2022-09-06T14:16:39.055Z,39.89
2022-09-06T14:17:42.208Z,39.10
2022-09-06T14:18:45.506Z,38.98
2022-09-06T14:19:49.810Z,38.85
2022-09-06T14:20:54.706Z,39.07
2022-09-06T14:21:57.778Z,39.25
2022-09-06T14:24:08.720Z,39.47
2022-09-06T14:25:11.974Z,39.54
2022-09-06T14:26:15.656Z,39.62
2022-09-06T14:27:18.857Z,40.43
2022-09-06T14:28:21.782Z,40.63
2022-09-06T14:29:25.229Z,40.93
2022-09-06T14:30:28.291Z,43.31
2022-09-06T14:31:32.810Z,43.15
2022-09-06T14:32:39.322Z,44.48
2022-09-06T14:33:42.557Z,42.88
2022-09-06T14:34:46.344Z,42.57
2022-09-06T14:35:49.454Z,42.25
2022-09-06T14:36:53.047Z,43.22
2022-09-06T14:37:55.978Z,44.31
2022-09-06T14:39:00.299Z,41.79
2022-09-06T14:40:03.353Z,44.51
2022-09-06T14:41:09.095Z,44.43
2022-09-06T14:42:12.064Z,44.35
2022-09-06T14:43:16.119Z,44.42
2022-09-06T14:44:18.987Z,43.14
2022-09-06T14:45:22.018Z,42.68
2022-09-06T14:46:26.901Z,42.70
2022-09-06T14:47:29.924Z,42.79
2022-09-06T14:48:36.409Z,45.10
2022-09-06T14:49:41.114Z,45.60
2022-09-06T14:50:44.114Z,46.92
2022-09-06T14:51:47.232Z,47.07
2022-09-06T14:52:50.246Z,47.72
2022-09-06T14:53:56.269Z,47.01
2022-09-06T14:54:59.146Z,47.83
2022-09-06T14:56:03.904Z,49.02
2022-09-06T14:57:07.177Z,49.20
2022-09-06T14:58:10.047Z,49.45
2022-09-06T14:59:13.554Z,48.83
2022-09-06T15:00:18.063Z,49.43
2022-09-06T15:01:24.029Z,49.27
2022-09-06T15:02:29.499Z,49.31
2022-09-06T15:03:32.544Z,48.33
2022-09-06T15:04:35.337Z,49.67
2022-09-06T15:05:38.256Z,51.02