createdAt,value
2019-01-19T00:02:00.895Z,7.45
2019-01-19T00:05:10.565Z,7.20
2019-01-19T00:08:02.180Z,7.25
2019-01-19T00:10:37.839Z,7.85
2019-01-19T00:13:49.849Z,7.35
2019-01-19T00:16:41.375Z,7.92
2019-01-19T00:19:51.815Z,6.70
2019-01-19T00:23:06.451Z,5.87
2019-01-19T00:25:57.002Z,6.67
2019-01-19T00:28:38.131Z,6.97
2019-01-19T00:31:35.369Z,5.85
2019-01-19T00:34:12.330Z,6.60
2019-01-19T00:37:08.035Z,7.42
2019-01-19T00:40:21.673Z,7.42
2019-01-19T00:42:58.852Z,6.10
2019-01-19T00:46:04.584Z,6.30
2019-01-19T00:48:47.297Z,7.33
2019-01-19T00:51:54.932Z,6.47
2019-01-19T00:54:32.454Z,7.55
2019-01-19T00:57:17.521Z,6.28
2019-01-19T00:59:50.672Z,7.35
2019-01-19T01:02:56.602Z,6.50
2019-01-19T01:05:35.480Z,6.10
2019-01-19T01:08:16.745Z,6.80
2019-01-19T01:11:10.040Z,6.97
2019-01-19T01:14:04.307Z,6.75
2019-01-19T01:17:26.312Z,7.58
2019-01-19T01:20:41.896Z,6.72
2019-01-19T01:23:46.363Z,6.62
2019-01-19T01:26:59.712Z,6.90
2019-01-19T01:30:11.777Z,6.28
2019-01-19T01:33:11.968Z,6.60
2019-01-19T01:36:09.768Z,7.03
2019-01-19T01:38:56.709Z,6.60
2019-01-19T01:42:37.443Z,7.05
2019-01-19T01:45:55.881Z,7.67
2019-01-19T01:49:07.806Z,8.08
2019-01-19T01:52:11.264Z,7.67
2019-01-19T01:55:03.070Z,7.65
2019-01-19T01:57:49.840Z,8.05
2019-01-19T02:00:45.392Z,8.40
2019-01-19T02:03:57.460Z,8.35
2019-01-19T02:06:44.373Z,7.75
2019-01-19T02:09:28.116Z,7.72
2019-01-19T02:12:26.896Z,7.83
2019-01-19T02:15:26.257Z,8.05
2019-01-19T02:18:23.796Z,9.08
2019-01-19T02:21:18.471Z,8.25
2019-01-19T02:24:12.504Z,8.68
2019-01-19T02:27:43.894Z,8.75
2019-01-19T02:30:39.938Z,7.95
2019-01-19T02:33:36.099Z,9.30
2019-01-19T02:36:34.559Z,8.33
2019-01-19T02:39:40.940Z,9.60
2019-01-19T02:42:46.093Z,9.30
2019-01-19T02:45:42.252Z,9.98
2019-01-19T02:48:37.237Z,10.50
2019-01-19T02:51:45.376Z,8.50
2019-01-19T02:54:48.674Z,10.08
2019-01-19T02:57:52.085Z,10.50
2019-01-19T03:00:54.374Z,10.10
2019-01-19T03:03:40.423Z,10.28
2019-01-19T03:06:53.231Z,10.58
2019-01-19T03:10:07.362Z,11.25
2019-01-19T03:13:02.132Z,11.00
2019-01-19T03:16:00.959Z,12.05
2019-01-19T03:18:56.372Z,10.25
2019-01-19T03:22:12.610Z,11.28
2019-01-19T03:24:52.213Z,11.00
2019-01-19T03:27:58.709Z,11.25
2019-01-19T03:31:24.173Z,11.10
2019-01-19T03:34:48.029Z,10.08
2019-01-19T03:37:38.708Z,11.08
2019-01-19T03:40:54.620Z,10.58
2019-01-19T03:44:26.204Z,12.20
2019-01-19T03:47:38.002Z,10.35
2019-01-19T03:51:02.124Z,10.45
2019-01-19T03:53:44.145Z,11.40
2019-01-19T03:56:21.040Z,12.82
2019-01-19T03:59:15.657Z,12.35
2019-01-19T04:02:14.008Z,11.25
2019-01-19T04:05:10.486Z,10.90
2019-01-19T04:08:17.596Z,12.10
2019-01-19T04:11:29.149Z,11.95
2019-01-19T04:14:18.667Z,11.68
2019-01-19T04:17:13.771Z,11.20
2019-01-19T04:20:13.138Z,13.30
2019-01-19T04:22:54.625Z,11.70
2019-01-19T04:25:37.325Z,12.88
2019-01-19T04:28:06.504Z,12.50
2019-01-19T04:30:35.616Z,12.88
2019-01-19T04:33:04.829Z,12.23
2019-01-19T04:35:33.998Z,20.43
2019-01-19T04:38:03.232Z,13.93
2019-01-19T04:40:32.431Z,13.13
2019-01-19T04:43:01.653Z,13.05
2019-01-19T04:45:30.748Z,14.38
2019-01-19T04:47:59.992Z,11.68
2019-01-19T04:50:29.259Z,16.70
2019-01-19T04:52:58.358Z,13.35
2019-01-19T04:55:27.537Z,13.85
2019-01-19T04:57:56.715Z,12.43
2019-01-19T05:00:25.957Z,14.07
2019-01-19T05:02:55.127Z,12.93
2019-01-19T05:05:24.228Z,12.78
2019-01-19T05:07:53.357Z,15.23
2019-01-19T05:10:22.455Z,13.75
2019-01-19T05:12:51.616Z,13.22
2019-01-19T05:15:21.992Z,13.70
2019-01-19T05:17:51.261Z,12.82
2019-01-19T05:20:20.444Z,13.85
2019-01-19T05:22:49.550Z,13.28
2019-01-19T05:25:18.760Z,13.78
2019-01-19T05:27:47.832Z,15.05
2019-01-19T05:30:19.136Z,14.90
2019-01-19T05:32:48.476Z,14.95
2019-01-19T05:35:17.636Z,14.33
2019-01-19T05:37:46.756Z,15.75
2019-01-19T05:40:15.904Z,14.83
2019-01-19T05:42:45.007Z,23.90
2019-01-19T05:45:15.373Z,17.20
2019-01-19T05:47:44.741Z,16.10
2019-01-19T05:50:19.085Z,15.45
2019-01-19T05:52:48.261Z,13.68
2019-01-19T05:55:17.453Z,14.98
2019-01-19T05:57:46.705Z,14.33
2019-01-19T06:00:22.276Z,15.38
2019-01-19T06:02:51.372Z,14.53
2019-01-19T06:05:20.615Z,15.25
2019-01-19T06:07:49.721Z,15.45
2019-01-19T06:10:19.041Z,12.90
2019-01-19T06:12:48.154Z,14.40
2019-01-19T06:15:17.460Z,13.43
2019-01-19T06:17:46.589Z,14.23
2019-01-19T06:20:16.849Z,14.60
2019-01-19T06:22:46.181Z,13.88
2019-01-19T06:25:15.726Z,44.55
2019-01-19T06:27:45.177Z,13.88
2019-01-19T06:30:19.625Z,12.80
2019-01-19T06:32:48.870Z,11.83
2019-01-19T06:35:18.231Z,12.70
2019-01-19T06:37:47.797Z,13.22
2019-01-19T06:40:18.002Z,13.90
2019-01-19T06:42:47.367Z,14.03
2019-01-19T06:45:18.807Z,13.60
2019-01-19T06:47:47.983Z,14.58
2019-01-19T06:50:17.465Z,14.75
2019-01-19T06:52:46.637Z,13.93
2019-01-19T06:55:18.124Z,12.18
2019-01-19T06:57:47.372Z,14.18
2019-01-19T07:00:17.293Z,15.40
2019-01-19T07:02:46.554Z,13.72
2019-01-19T07:05:16.103Z,15.30
2019-01-19T07:07:46.392Z,13.03
2019-01-19T07:10:17.854Z,16.07
2019-01-19T07:12:47.076Z,15.20
2019-01-19T07:15:16.333Z,14.65
2019-01-19T07:17:45.647Z,15.10
2019-01-19T07:20:17.162Z,15.20
2019-01-19T07:22:46.466Z,16.12
2019-01-19T07:25:15.670Z,15.45
2019-01-19T07:27:44.905Z,14.75
2019-01-19T07:31:22.796Z,16.97
2019-01-19T07:33:51.585Z,15.88
2019-01-19T07:36:20.982Z,15.80
2019-01-19T07:38:50.224Z,15.20
2019-01-19T07:41:19.431Z,15.90
2019-01-19T07:43:48.685Z,15.55
2019-01-19T07:46:19.203Z,20.55
2019-01-19T07:48:48.562Z,19.30
2019-01-19T07:51:17.855Z,16.10
2019-01-19T07:53:56.255Z,16.00
2019-01-19T07:56:28.186Z,16.05
2019-01-19T07:59:21.608Z,15.90
2019-01-19T08:01:50.825Z,15.72
2019-01-19T08:04:20.072Z,16.42
2019-01-19T08:06:49.314Z,15.18
2019-01-19T08:09:18.541Z,14.58
2019-01-19T08:11:49.033Z,15.70
2019-01-19T08:14:18.355Z,15.35
2019-01-19T08:16:47.646Z,15.20
2019-01-19T08:19:16.811Z,14.00
2019-01-19T08:21:45.926Z,15.03
2019-01-19T08:24:15.100Z,13.85
2019-01-19T08:26:44.211Z,15.95
2019-01-19T08:29:13.409Z,14.03
2019-01-19T08:31:42.591Z,14.20
2019-01-19T08:34:11.781Z,24.75
2019-01-19T08:36:40.954Z,20.82
2019-01-19T08:39:10.425Z,14.47
2019-01-19T08:41:39.666Z,14.80
2019-01-19T08:44:08.797Z,12.40
2019-01-19T08:46:38.020Z,14.33
2019-01-19T08:49:07.163Z,12.45
2019-01-19T08:51:36.339Z,12.75
2019-01-19T08:54:05.612Z,14.05
2019-01-19T08:56:34.828Z,14.87
2019-01-19T08:59:03.997Z,14.53
2019-01-19T09:01:35.595Z,14.18
2019-01-19T09:04:05.062Z,14.55
2019-01-19T09:06:34.334Z,14.40
2019-01-19T09:09:04.305Z,13.28
2019-01-19T09:11:33.562Z,14.33
2019-01-19T09:14:03.439Z,14.43
2019-01-19T09:16:39.474Z,15.30
2019-01-19T09:19:03.534Z,14.50
2019-01-19T09:21:32.726Z,13.98
2019-01-19T09:24:04.576Z,14.55
2019-01-19T09:26:34.829Z,13.72
2019-01-19T09:29:04.623Z,12.98
2019-01-19T09:31:33.932Z,13.43
2019-01-19T09:34:05.121Z,12.80
2019-01-19T09:36:34.599Z,13.32
2019-01-19T09:39:05.612Z,13.88
2019-01-19T09:41:34.829Z,12.45
2019-01-19T09:44:05.635Z,15.53
2019-01-19T09:46:34.925Z,14.55
2019-01-19T09:49:04.389Z,13.95
2019-01-19T09:51:33.917Z,14.65
2019-01-19T09:54:03.141Z,13.98
2019-01-19T09:56:32.452Z,13.20
2019-01-19T09:59:01.728Z,13.58
2019-01-19T10:01:31.235Z,13.75
2019-01-19T10:04:01.894Z,13.20
2019-01-19T10:06:31.787Z,12.70
2019-01-19T10:09:01.168Z,11.60
2019-01-19T10:11:30.485Z,10.85
2019-01-19T10:14:02.327Z,12.00
2019-01-19T10:16:31.581Z,11.03
2019-01-19T10:19:00.836Z,12.60
2019-01-19T10:21:32.915Z,12.88
2019-01-19T10:24:16.681Z,10.13
2019-01-19T10:26:50.155Z,12.50
2019-01-19T10:29:19.931Z,11.00
2019-01-19T10:31:49.166Z,8.83
2019-01-19T10:34:18.371Z,10.48
2019-01-19T10:36:47.643Z,8.38
2019-01-19T10:39:16.896Z,10.95
2019-01-19T10:41:46.124Z,10.13
2019-01-19T10:44:19.971Z,9.25
2019-01-19T10:46:51.425Z,9.30
2019-01-19T10:49:34.240Z,9.68
2019-01-19T10:52:03.533Z,10.70
2019-01-19T10:54:32.642Z,9.53
2019-01-19T10:57:01.857Z,9.80
2019-01-19T10:59:33.980Z,13.30
2019-01-19T11:02:08.174Z,9.10
2019-01-19T11:04:37.609Z,9.13
2019-01-19T11:07:08.521Z,8.48
2019-01-19T11:09:37.770Z,9.65
2019-01-19T11:12:07.156Z,10.72
2019-01-19T11:14:39.888Z,10.55
2019-01-19T11:17:09.173Z,10.25
2019-01-19T11:19:38.441Z,10.78
2019-01-19T11:22:09.108Z,11.20
2019-01-19T11:24:38.363Z,10.40
2019-01-19T11:27:10.475Z,10.45
2019-01-19T11:29:39.721Z,10.88
2019-01-19T11:32:09.000Z,9.88
2019-01-19T11:34:38.104Z,9.90
2019-01-19T11:37:07.248Z,11.00
2019-01-19T11:39:36.478Z,10.82
2019-01-19T11:42:05.765Z,11.63
2019-01-19T11:44:35.021Z,10.60
2019-01-19T11:47:04.285Z,10.00
2019-01-19T11:49:33.512Z,9.78
2019-01-19T11:52:03.681Z,9.25
2019-01-19T11:54:33.150Z,8.65
2019-01-19T11:57:02.995Z,8.90
2019-01-19T11:59:32.428Z,9.50
2019-01-19T12:02:01.543Z,9.08
2019-01-19T12:04:30.732Z,9.85
2019-01-19T12:06:59.868Z,9.68
2019-01-19T12:09:28.988Z,10.13
2019-01-19T12:11:58.204Z,9.38
2019-01-19T12:14:27.421Z,9.30
2019-01-19T12:16:56.604Z,9.30
2019-01-19T12:19:25.803Z,8.33
2019-01-19T12:21:55.001Z,9.20
2019-01-19T12:24:24.292Z,9.65
2019-01-19T12:26:53.507Z,10.53
2019-01-19T12:29:22.937Z,8.85
2019-01-19T12:31:52.148Z,8.45
2019-01-19T12:34:21.380Z,9.35
2019-01-19T12:36:50.612Z,9.28
2019-01-19T12:39:19.836Z,8.03
2019-01-19T12:41:48.972Z,8.43
2019-01-19T12:44:18.139Z,7.28
2019-01-19T12:46:47.348Z,7.70
2019-01-19T12:49:16.535Z,7.87
2019-01-19T12:51:48.688Z,8.38
2019-01-19T12:54:19.535Z,7.83
2019-01-19T12:56:48.734Z,7.15
2019-01-19T12:59:38.366Z,7.45
2019-01-19T13:02:07.644Z,8.75
2019-01-19T13:04:36.852Z,7.78
2019-01-19T13:07:12.671Z,9.40
2019-01-19T13:09:47.879Z,8.55
2019-01-19T13:12:25.422Z,8.30
2019-01-19T13:15:36.096Z,8.33
2019-01-19T13:18:32.105Z,8.48
2019-01-19T13:21:35.742Z,10.85
2019-01-19T13:24:58.421Z,9.60
2019-01-19T13:27:54.597Z,9.85
2019-01-19T13:30:49.075Z,8.83
2019-01-19T13:33:59.185Z,9.95
2019-01-19T13:36:54.250Z,8.73
2019-01-19T13:39:29.873Z,9.18
2019-01-19T13:42:14.895Z,9.05
2019-01-19T13:45:20.436Z,8.65
2019-01-19T13:48:40.238Z,7.08
2019-01-19T13:51:49.297Z,9.20
2019-01-19T13:55:03.048Z,9.33
2019-01-19T13:57:49.875Z,8.00
2019-01-19T14:01:11.074Z,8.63
2019-01-19T14:04:21.124Z,9.10
2019-01-19T14:07:30.634Z,9.35
2019-01-19T14:10:36.725Z,9.03
2019-01-19T14:13:51.009Z,9.50
2019-01-19T14:17:00.944Z,9.20
2019-01-19T14:19:43.234Z,9.78
2019-01-19T14:22:56.515Z,10.20
2019-01-19T14:26:10.596Z,8.83
2019-01-19T14:29:02.119Z,7.97
2019-01-19T14:31:45.451Z,8.93
2019-01-19T14:34:59.012Z,10.00
2019-01-19T14:37:53.677Z,8.43
2019-01-19T14:40:51.629Z,9.55
2019-01-19T14:43:58.151Z,9.40
2019-01-19T14:46:51.560Z,9.30
2019-01-19T14:50:11.317Z,9.85
2019-01-19T14:53:17.024Z,10.20
2019-01-19T14:56:22.139Z,9.18
2019-01-19T14:59:08.033Z,9.85
2019-01-19T15:02:03.597Z,9.80
2019-01-19T15:04:52.738Z,10.20
2019-01-19T15:07:47.925Z,15.65
2019-01-19T15:10:52.971Z,15.88
2019-01-19T15:13:37.666Z,12.05
2019-01-19T15:17:03.011Z,12.85
2019-01-19T15:20:12.806Z,10.35
2019-01-19T15:23:17.422Z,11.28
2019-01-19T15:26:18.753Z,10.60
2019-01-19T15:29:14.710Z,9.80
2019-01-19T15:32:22.436Z,11.85
2019-01-19T15:35:35.024Z,10.13
2019-01-19T15:38:54.280Z,10.35
2019-01-19T15:41:59.082Z,10.82
2019-01-19T15:44:41.536Z,11.93
2019-01-19T15:47:45.177Z,11.22
2019-01-19T15:50:52.004Z,11.95
2019-01-19T15:53:36.492Z,11.10
2019-01-19T15:56:34.586Z,12.30
2019-01-19T15:59:36.075Z,14.20
2019-01-19T16:02:51.768Z,13.75
2019-01-19T16:05:58.185Z,12.58
2019-01-19T16:09:18.344Z,13.08
2019-01-19T16:12:18.495Z,14.60
2019-01-19T16:15:37.917Z,15.60
2019-01-19T16:18:53.197Z,13.60
2019-01-19T16:21:53.969Z,15.30
2019-01-19T16:25:09.137Z,15.40
2019-01-19T16:28:19.988Z,17.07
2019-01-19T16:31:33.555Z,16.00
2019-01-19T16:34:45.289Z,15.68
2019-01-19T16:37:29.448Z,15.58
2019-01-19T16:40:25.804Z,15.88
2019-01-19T16:43:20.002Z,17.57
2019-01-19T16:46:09.757Z,18.00
2019-01-19T16:49:20.468Z,18.40
2019-01-19T16:52:12.485Z,18.02
2019-01-19T16:55:34.829Z,17.10
2019-01-19T17:17:47.617Z,18.95
2019-01-19T17:20:32.614Z,19.90
2019-01-19T17:23:27.116Z,17.92
2019-01-19T17:26:08.463Z,20.10
2019-01-19T17:29:16.106Z,18.27
2019-01-19T17:31:58.558Z,21.23
2019-01-19T17:35:12.160Z,19.95
2019-01-19T17:37:57.622Z,19.70
2019-01-19T17:41:18.582Z,19.67
2019-01-19T17:44:23.572Z,21.23
2019-01-19T17:47:28.200Z,21.55
2019-01-19T17:50:34.526Z,20.37
2019-01-19T17:53:44.895Z,42.50
2019-01-19T17:57:05.971Z,23.18
2019-01-19T18:00:33.361Z,21.90
2019-01-19T18:14:41.170Z,19.42
2019-01-19T18:18:14.501Z,21.37
2019-01-19T18:21:20.790Z,21.27
2019-01-19T18:24:14.833Z,23.80
2019-01-19T18:27:21.113Z,21.00
2019-01-19T18:30:37.704Z,23.32
2019-01-19T18:33:53.652Z,19.10
2019-01-19T18:37:00.082Z,20.23
2019-01-19T18:39:56.205Z,21.60
2019-01-19T18:42:51.103Z,19.95
2019-01-19T18:45:48.689Z,22.42
2019-01-19T18:48:54.520Z,20.57
2019-01-19T18:51:58.297Z,20.20
2019-01-19T18:54:59.623Z,25.27
2019-01-19T18:58:05.869Z,21.40
2019-01-19T19:01:10.752Z,19.98
2019-01-19T19:04:18.141Z,20.82
2019-01-19T19:07:27.801Z,21.40
2019-01-19T19:10:39.368Z,21.27
2019-01-19T19:13:29.484Z,23.45
2019-01-19T19:16:34.632Z,24.25
2019-01-19T19:19:15.161Z,21.20
2019-01-19T19:22:02.720Z,23.02
2019-01-19T19:25:08.696Z,21.95
2019-01-19T19:28:13.596Z,22.95
2019-01-19T19:30:57.193Z,23.42
2019-01-19T19:33:48.967Z,24.60
2019-01-19T19:36:57.153Z,28.00
2019-01-19T19:39:42.436Z,22.75
2019-01-19T19:42:36.832Z,24.85
2019-01-19T19:45:39.369Z,23.15
2019-01-19T19:48:37.009Z,22.80
2019-01-19T19:51:54.753Z,21.37
2019-01-19T19:54:24.703Z,22.67
2019-01-19T19:56:53.911Z,21.95
2019-01-19T19:59:23.231Z,30.88
2019-01-19T20:01:52.498Z,20.85
2019-01-19T20:04:21.848Z,22.45
2019-01-19T20:06:51.108Z,21.00
2019-01-19T20:09:20.683Z,22.67
2019-01-19T20:11:50.739Z,22.05
2019-01-19T20:14:19.895Z,23.35
2019-01-19T20:16:49.033Z,21.50
2019-01-19T20:19:18.236Z,22.67
2019-01-19T20:21:47.433Z,22.07
2019-01-19T20:24:16.655Z,22.00
2019-01-19T20:26:48.263Z,23.35
2019-01-19T20:29:17.428Z,23.18
2019-01-19T20:31:46.554Z,21.82
2019-01-19T20:34:15.842Z,20.70
2019-01-19T20:36:45.111Z,21.93
2019-01-19T20:39:14.269Z,22.40
2019-01-19T20:41:43.399Z,20.92
2019-01-19T20:44:12.569Z,23.42
2019-01-19T20:46:41.884Z,23.70
2019-01-19T20:49:11.113Z,22.65
2019-01-19T20:51:40.342Z,21.57
2019-01-19T20:54:09.595Z,22.52
2019-01-19T20:56:38.776Z,21.73
2019-01-19T20:59:07.996Z,20.35
2019-01-19T21:01:39.377Z,19.75
2019-01-19T21:04:15.566Z,20.88
2019-01-19T21:06:40.536Z,20.72
2019-01-19T21:09:11.597Z,20.43
2019-01-19T21:11:40.869Z,19.05
2019-01-19T21:14:10.057Z,19.42
2019-01-19T21:16:39.268Z,20.80
2019-01-19T21:19:08.440Z,19.02
2019-01-19T21:21:37.643Z,18.85
2019-01-19T21:24:06.769Z,18.92
2019-01-19T21:26:35.963Z,19.75
2019-01-19T21:29:05.167Z,19.42
2019-01-19T21:31:34.276Z,18.60
2019-01-19T21:34:03.472Z,18.23
2019-01-19T21:36:32.662Z,18.23
2019-01-19T21:39:01.783Z,20.23
2019-01-19T21:41:30.951Z,21.60
2019-01-19T21:44:00.072Z,24.20
2019-01-19T21:46:29.184Z,21.33
2019-01-19T21:48:58.370Z,19.07
2019-01-19T21:51:27.576Z,20.77
2019-01-19T21:53:56.660Z,19.80
2019-01-19T21:56:25.784Z,17.92
2019-01-19T21:58:54.894Z,19.60
2019-01-19T22:01:24.030Z,20.75
2019-01-19T22:03:53.306Z,19.20
2019-01-19T22:06:22.582Z,18.42
2019-01-19T22:08:51.676Z,20.50
2019-01-19T22:11:20.776Z,20.12
2019-01-19T22:13:49.940Z,20.62
2019-01-19T22:16:19.096Z,20.10
2019-01-19T22:18:51.232Z,19.62
2019-01-19T22:21:20.336Z,21.02
2019-01-19T22:23:49.505Z,20.95
2019-01-19T22:26:19.734Z,19.45
2019-01-19T22:28:48.910Z,20.62
2019-01-19T22:31:18.039Z,19.45
2019-01-19T22:33:47.208Z,19.92
2019-01-19T22:36:16.323Z,20.62
2019-01-19T22:38:45.492Z,20.92
2019-01-19T22:41:14.696Z,19.02
2019-01-19T22:43:43.801Z,19.15
2019-01-19T22:46:12.998Z,20.65
2019-01-19T22:48:42.141Z,20.12
2019-01-19T22:51:11.644Z,19.15
2019-01-19T22:53:40.824Z,19.32
2019-01-19T22:56:09.928Z,19.10
2019-01-19T22:58:39.066Z,19.12
2019-01-19T23:01:36.695Z,16.97
2019-01-19T23:04:06.224Z,18.95
2019-01-19T23:06:35.332Z,19.82
2019-01-19T23:09:10.463Z,17.77
2019-01-19T23:11:40.030Z,18.57
2019-01-19T23:14:11.441Z,19.87
2019-01-19T23:16:41.001Z,20.60
2019-01-19T23:19:10.254Z,19.80
2019-01-19T23:21:39.439Z,18.70
2019-01-19T23:24:08.856Z,19.48
2019-01-19T23:26:38.679Z,17.75
2019-01-19T23:29:07.811Z,20.35
2019-01-19T23:31:36.977Z,17.45
2019-01-19T23:34:06.173Z,19.92
2019-01-19T23:36:35.532Z,19.20
2019-01-19T23:39:08.791Z,20.97
2019-01-19T23:41:37.997Z,17.30
2019-01-19T23:44:07.127Z,19.10
2019-01-19T23:46:36.244Z,19.92
2019-01-19T23:49:05.584Z,17.45
2019-01-19T23:51:34.737Z,17.77
2019-01-19T23:54:04.406Z,18.10
2019-01-19T23:56:33.523Z,18.95
2019-01-19T23:59:02.696Z,18.85
