createdAt,value
2023-03-22T00:01:36.891Z,9.79
2023-03-22T00:04:04.418Z,9.83
2023-03-22T00:06:31.855Z,9.83
2023-03-22T00:08:59.529Z,9.82
2023-03-22T00:11:27.164Z,9.80
2023-03-22T00:13:54.898Z,9.79
2023-03-22T00:16:23.304Z,9.70
2023-03-22T00:18:53.883Z,9.70
2023-03-22T00:21:21.409Z,9.78
2023-03-22T00:23:48.926Z,9.60
2023-03-22T00:26:18.999Z,9.67
2023-03-22T00:28:46.664Z,9.79
2023-03-22T00:31:14.264Z,9.74
2023-03-22T00:33:41.800Z,9.68
2023-03-22T00:36:12.469Z,9.61
2023-03-22T00:38:44.399Z,9.61
2023-03-22T00:41:15.864Z,9.54
2023-03-22T00:43:43.548Z,9.49
2023-03-22T00:46:13.111Z,9.50
2023-03-22T00:48:41.217Z,9.50
2023-03-22T00:51:11.138Z,9.46
2023-03-22T00:53:41.890Z,9.44
2023-03-22T00:56:10.750Z,9.40
2023-03-22T00:58:38.231Z,9.35
2023-03-22T01:01:07.302Z,9.30
2023-03-22T01:03:34.981Z,9.30
2023-03-22T01:06:02.802Z,9.27
2023-03-22T01:08:33.120Z,9.30
2023-03-22T01:11:01.544Z,9.27
2023-03-22T01:13:29.859Z,9.24
2023-03-22T01:15:57.503Z,9.23
2023-03-22T01:18:24.956Z,9.25
2023-03-22T01:20:54.121Z,9.02
2023-03-22T01:23:21.799Z,9.19
2023-03-22T01:25:50.581Z,9.21
2023-03-22T01:28:18.026Z,9.14
2023-03-22T01:30:45.600Z,9.13
2023-03-22T01:33:13.148Z,9.03
2023-03-22T01:35:41.056Z,9.02
2023-03-22T01:38:08.657Z,9.01
2023-03-22T01:40:39.275Z,8.98
2023-03-22T01:43:14.234Z,8.92
2023-03-22T01:45:43.438Z,8.93
2023-03-22T01:48:16.679Z,8.81
2023-03-22T01:50:50.574Z,8.86
2023-03-22T01:53:23.507Z,8.90
2023-03-22T01:55:52.447Z,8.84
2023-03-22T01:58:21.372Z,8.88
2023-03-22T02:00:50.372Z,8.82
2023-03-22T02:03:25.713Z,8.75
2023-03-22T02:05:54.875Z,8.75
2023-03-22T02:08:22.343Z,8.76
2023-03-22T02:10:49.890Z,8.80
2023-03-22T02:13:38.838Z,8.77
2023-03-22T02:16:16.794Z,8.78
2023-03-22T02:18:57.093Z,8.81
2023-03-22T02:21:54.574Z,8.69
2023-03-22T02:24:47.726Z,8.71
2023-03-22T02:27:28.464Z,8.74
2023-03-22T02:30:05.009Z,8.72
2023-03-22T02:33:06.585Z,8.72
2023-03-22T02:35:47.270Z,8.71
2023-03-22T02:38:30.319Z,8.64
2023-03-22T02:41:09.058Z,8.64
2023-03-22T02:43:39.753Z,8.65
2023-03-22T02:46:12.285Z,8.68
2023-03-22T02:48:45.182Z,8.61
2023-03-22T02:51:19.933Z,8.58
2023-03-22T02:53:50.476Z,8.53
2023-03-22T02:56:24.293Z,8.49
2023-03-22T02:58:54.939Z,8.47
2023-03-22T03:01:29.251Z,8.42
2023-03-22T03:04:00.966Z,8.39
2023-03-22T03:06:33.230Z,8.36
2023-03-22T03:09:04.924Z,8.41
2023-03-22T03:11:34.110Z,8.29
2023-03-22T03:14:01.609Z,8.30
2023-03-22T03:16:36.466Z,8.28
2023-03-22T03:19:12.506Z,8.21
2023-03-22T03:21:51.095Z,8.18
2023-03-22T03:24:23.776Z,8.19
2023-03-22T03:26:59.731Z,8.20
2023-03-22T03:29:33.281Z,8.10
2023-03-22T03:32:08.132Z,8.11
2023-03-22T03:34:36.979Z,8.06
2023-03-22T03:37:08.621Z,8.01
2023-03-22T03:39:40.501Z,7.97
2023-03-22T03:42:14.272Z,8.00
2023-03-22T03:44:42.449Z,7.93
2023-03-22T03:47:11.326Z,7.94
2023-03-22T03:49:39.114Z,7.97
2023-03-22T03:52:06.870Z,7.92
2023-03-22T03:54:34.501Z,7.86
2023-03-22T03:57:03.972Z,7.90
2023-03-22T03:59:32.972Z,7.90
2023-03-22T04:02:00.486Z,7.88
2023-03-22T04:04:29.898Z,7.90
2023-03-22T04:06:59.532Z,7.83
2023-03-22T04:09:28.724Z,7.81
2023-03-22T04:11:57.255Z,7.73
2023-03-22T04:14:25.674Z,7.75
2023-03-22T04:16:54.928Z,7.78
2023-03-22T04:19:23.152Z,7.71
2023-03-22T04:21:53.037Z,7.65
2023-03-22T04:24:21.428Z,7.64
2023-03-22T04:26:48.919Z,7.68
2023-03-22T04:29:16.460Z,7.61
2023-03-22T04:31:44.117Z,7.51
2023-03-22T04:34:12.925Z,7.59
2023-03-22T04:36:41.057Z,7.56
2023-03-22T04:39:10.921Z,7.54
2023-03-22T04:41:38.760Z,7.44
2023-03-22T04:44:07.520Z,7.43
2023-03-22T04:46:36.584Z,7.45
2023-03-22T04:49:04.463Z,7.38
2023-03-22T04:51:33.384Z,7.38
2023-03-22T04:54:01.102Z,7.40
2023-03-22T04:56:28.540Z,7.45
2023-03-22T04:58:56.005Z,7.36
2023-03-22T05:01:23.484Z,7.43
2023-03-22T05:03:50.983Z,7.36
2023-03-22T05:06:18.651Z,7.38
2023-03-22T05:08:47.435Z,7.34
2023-03-22T05:11:17.474Z,7.25
2023-03-22T05:13:45.205Z,7.24
2023-03-22T05:16:12.868Z,7.27
2023-03-22T05:18:45.655Z,7.25
2023-03-22T05:21:15.284Z,7.25
2023-03-22T05:23:43.134Z,7.05
2023-03-22T05:26:15.966Z,7.22
2023-03-22T05:28:44.128Z,7.24
2023-03-22T05:31:14.582Z,7.23
2023-03-22T05:33:42.375Z,7.21
2023-03-22T05:36:11.583Z,7.19
2023-03-22T05:38:39.231Z,7.14
2023-03-22T05:41:07.290Z,7.20
2023-03-22T05:43:36.089Z,7.22
2023-03-22T05:46:06.289Z,7.18
2023-03-22T05:48:33.729Z,7.16
2023-03-22T05:51:03.290Z,7.15
2023-03-22T05:53:31.737Z,7.15
2023-03-22T05:56:00.591Z,7.22
2023-03-22T05:58:28.923Z,7.24
2023-03-22T06:01:00.881Z,7.19
2023-03-22T06:03:28.882Z,7.24
2023-03-22T06:05:56.348Z,7.22
2023-03-22T06:08:26.520Z,7.24
2023-03-22T06:10:54.829Z,7.24
2023-03-22T06:13:22.869Z,7.26
2023-03-22T06:15:50.333Z,6.94
2023-03-22T06:18:19.138Z,7.30
2023-03-22T06:20:46.683Z,7.23
2023-03-22T06:23:14.130Z,7.27
2023-03-22T06:25:41.580Z,7.33
2023-03-22T06:28:09.032Z,7.37
2023-03-22T06:30:36.528Z,7.40
2023-03-22T06:33:05.924Z,7.43
2023-03-22T06:35:34.899Z,7.21
2023-03-22T06:38:02.357Z,5.93
2023-03-22T06:40:30.237Z,6.89
2023-03-22T06:42:57.722Z,6.42
2023-03-22T06:45:25.134Z,6.38
2023-03-22T06:47:52.710Z,6.62
2023-03-22T06:50:20.209Z,6.66
2023-03-22T06:52:48.975Z,6.81
2023-03-22T06:55:16.500Z,6.95
2023-03-22T06:57:43.975Z,7.17
2023-03-22T07:00:12.775Z,7.36
2023-03-22T07:02:40.073Z,7.49
2023-03-22T07:05:08.197Z,7.47
2023-03-22T07:07:35.687Z,7.48
2023-03-22T07:10:04.995Z,7.65
2023-03-22T07:12:32.644Z,7.76
2023-03-22T07:15:00.269Z,7.73
2023-03-22T07:17:27.788Z,8.00
2023-03-22T07:19:55.190Z,7.93
2023-03-22T07:22:24.643Z,8.10
2023-03-22T07:24:57.696Z,8.11
2023-03-22T07:27:27.709Z,8.32
2023-03-22T07:29:55.180Z,8.26
2023-03-22T07:32:22.725Z,8.39
2023-03-22T07:34:50.252Z,8.42
2023-03-22T07:37:17.695Z,8.53
2023-03-22T07:39:45.252Z,8.56
2023-03-22T07:42:12.899Z,8.76
2023-03-22T07:44:41.963Z,8.68
2023-03-22T07:47:09.868Z,8.73
2023-03-22T07:49:37.560Z,8.92
2023-03-22T07:52:05.463Z,8.98
2023-03-22T07:54:34.489Z,9.02
2023-03-22T07:57:02.886Z,9.04
2023-03-22T07:59:31.199Z,9.24
2023-03-22T08:02:00.152Z,9.08
2023-03-22T08:04:27.694Z,9.29
2023-03-22T08:06:58.539Z,9.60
2023-03-22T08:09:26.344Z,9.31
2023-03-22T08:11:54.246Z,9.53
2023-03-22T08:14:27.486Z,9.79
2023-03-22T08:17:04.891Z,9.95
2023-03-22T08:19:33.012Z,9.87
2023-03-22T08:22:00.996Z,10.04
2023-03-22T08:24:28.606Z,10.03
2023-03-22T08:26:56.131Z,10.10
2023-03-22T08:29:23.742Z,10.44
2023-03-22T08:31:51.781Z,10.49
2023-03-22T08:34:20.800Z,10.20
2023-03-22T08:36:48.640Z,10.21
2023-03-22T08:39:16.142Z,10.20
2023-03-22T08:41:43.632Z,10.57
2023-03-22T08:44:11.281Z,10.61
2023-03-22T08:46:38.727Z,10.48
2023-03-22T08:49:06.192Z,10.66
2023-03-22T08:51:34.979Z,10.52
2023-03-22T08:54:04.362Z,10.62
2023-03-22T08:56:32.308Z,10.48
2023-03-22T08:58:59.783Z,10.91
2023-03-22T09:01:27.398Z,10.79
2023-03-22T09:03:54.918Z,11.02
2023-03-22T09:06:22.362Z,10.95
2023-03-22T09:08:52.125Z,10.93
2023-03-22T09:11:20.743Z,11.08
2023-03-22T09:13:48.128Z,10.94
2023-03-22T09:16:16.442Z,11.21
2023-03-22T09:18:44.579Z,11.08
2023-03-22T09:21:12.211Z,11.16
2023-03-22T09:23:40.392Z,11.27
2023-03-22T09:26:11.040Z,11.29
2023-03-22T09:28:38.649Z,11.64
2023-03-22T09:31:09.327Z,11.61
2023-03-22T09:33:38.417Z,11.44
2023-03-22T09:36:06.531Z,11.50
2023-03-22T09:38:35.335Z,11.96
2023-03-22T09:41:06.239Z,11.91
2023-03-22T09:43:37.720Z,11.73
2023-03-22T09:46:09.679Z,11.82
2023-03-22T09:48:41.819Z,12.27
2023-03-22T09:51:24.339Z,12.14
2023-03-22T09:53:51.771Z,12.28
2023-03-22T09:56:24.861Z,12.53
2023-03-22T09:59:00.882Z,12.39
2023-03-22T10:01:37.172Z,12.29
2023-03-22T10:04:26.126Z,12.40
2023-03-22T10:07:01.602Z,12.78
2023-03-22T10:09:33.598Z,12.40
2023-03-22T10:12:09.486Z,12.66
2023-03-22T10:14:41.836Z,13.01
2023-03-22T10:17:13.163Z,13.04
2023-03-22T10:19:50.532Z,12.96
2023-03-22T10:22:24.944Z,13.39
2023-03-22T10:24:54.365Z,13.26
2023-03-22T10:27:23.822Z,13.11
2023-03-22T10:29:57.745Z,13.21
2023-03-22T10:32:32.635Z,13.40
2023-03-22T10:35:00.205Z,13.39
2023-03-22T10:37:32.360Z,13.22
2023-03-22T10:40:07.031Z,13.15
2023-03-22T10:42:39.215Z,13.09
2023-03-22T10:45:13.085Z,13.58
2023-03-22T10:47:46.362Z,13.37
2023-03-22T10:50:18.770Z,13.36
2023-03-22T10:52:52.889Z,13.38
2023-03-22T10:55:20.322Z,13.43
2023-03-22T10:57:57.081Z,13.48
2023-03-22T11:00:28.644Z,13.12
2023-03-22T11:03:00.387Z,13.76
2023-03-22T11:05:30.198Z,14.29
2023-03-22T11:07:59.070Z,14.11
2023-03-22T11:10:29.430Z,13.79
2023-03-22T11:13:12.311Z,13.48
2023-03-22T11:15:43.135Z,13.44
2023-03-22T11:18:15.682Z,13.65
2023-03-22T11:20:53.229Z,14.02
2023-03-22T11:23:22.218Z,13.79
2023-03-22T11:25:51.611Z,14.21
2023-03-22T11:28:21.196Z,13.69
2023-03-22T11:31:06.002Z,13.77
2023-03-22T11:33:35.182Z,13.97
2023-03-22T11:36:04.579Z,14.03
2023-03-22T11:38:37.853Z,14.05
2023-03-22T11:41:08.720Z,14.38
2023-03-22T11:43:38.189Z,14.01
2023-03-22T11:46:09.375Z,13.86
2023-03-22T11:48:37.854Z,14.16
2023-03-22T11:51:09.751Z,14.80
2023-03-22T11:53:40.403Z,14.72
2023-03-22T11:56:11.257Z,15.01
2023-03-22T11:58:59.927Z,14.52
2023-03-22T12:01:45.317Z,14.54
2023-03-22T12:04:18.698Z,14.18
2023-03-22T12:06:46.231Z,14.39
2023-03-22T12:09:26.005Z,14.63
2023-03-22T12:11:57.152Z,14.80
2023-03-22T12:14:27.500Z,14.50
2023-03-22T12:17:00.753Z,14.86
2023-03-22T12:19:42.828Z,15.18
2023-03-22T12:22:13.802Z,14.88
2023-03-22T12:24:42.908Z,15.16
2023-03-22T12:27:18.543Z,15.15
2023-03-22T12:29:52.715Z,14.78
2023-03-22T12:32:27.109Z,14.78
2023-03-22T12:35:09.268Z,14.78
2023-03-22T12:37:47.197Z,14.65
2023-03-22T12:40:22.805Z,14.77
2023-03-22T12:43:00.238Z,14.85
2023-03-22T12:45:29.659Z,14.55
2023-03-22T12:48:04.759Z,14.65
2023-03-22T12:50:38.069Z,14.79
2023-03-22T12:53:06.545Z,14.80
2023-03-22T12:55:36.614Z,14.57
2023-03-22T12:58:07.431Z,14.57
2023-03-22T13:00:43.200Z,14.79
2023-03-22T13:03:24.327Z,14.89
2023-03-22T13:06:03.111Z,14.99
2023-03-22T13:09:04.491Z,14.63
2023-03-22T13:11:32.095Z,14.62
2023-03-22T13:13:59.627Z,14.63
2023-03-22T13:16:51.727Z,15.15
2023-03-22T13:19:31.384Z,15.25
2023-03-22T13:22:20.928Z,15.13
2023-03-22T13:25:07.038Z,14.75
2023-03-22T13:27:37.805Z,14.91
2023-03-22T13:30:15.147Z,15.05
2023-03-22T13:32:52.555Z,15.31
2023-03-22T13:35:28.191Z,15.34
2023-03-22T13:38:03.616Z,15.03
2023-03-22T13:40:36.579Z,15.17
2023-03-22T13:43:23.372Z,15.40
2023-03-22T13:46:13.701Z,15.51
2023-03-22T13:48:48.835Z,15.37
2023-03-22T13:51:22.510Z,15.26
2023-03-22T13:54:00.201Z,15.13
2023-03-22T13:56:52.675Z,15.47
2023-03-22T13:59:21.674Z,15.17
2023-03-22T14:01:52.378Z,15.31
2023-03-22T14:04:26.549Z,15.33
2023-03-22T14:06:59.842Z,15.60
2023-03-22T14:09:32.267Z,15.69
2023-03-22T14:12:06.324Z,15.58
2023-03-22T14:14:40.497Z,16.19
2023-03-22T14:17:17.632Z,15.61
2023-03-22T14:19:45.752Z,15.57
