createdAt,value
2022-12-25T00:01:43.203Z,3.91
2022-12-25T00:06:45.989Z,3.88
2022-12-25T00:11:48.798Z,3.84
2022-12-25T00:16:52.369Z,3.80
2022-12-25T00:21:55.079Z,3.79
2022-12-25T00:26:57.839Z,3.80
2022-12-25T00:32:01.181Z,3.78
2022-12-25T00:37:04.051Z,3.81
2022-12-25T00:42:18.717Z,3.87
2022-12-25T00:47:21.974Z,3.87
2022-12-25T00:52:24.901Z,3.82
2022-12-25T00:57:27.766Z,3.75
2022-12-25T01:02:30.635Z,3.72
2022-12-25T01:07:33.717Z,3.78
2022-12-25T01:12:40.108Z,3.84
2022-12-25T01:17:44.442Z,3.84
2022-12-25T01:22:47.169Z,3.81
2022-12-25T01:27:50.316Z,3.78
2022-12-25T01:32:53.447Z,3.76
2022-12-25T01:37:56.214Z,3.77
2022-12-25T01:42:58.985Z,3.80
2022-12-25T01:48:06.364Z,3.78
2022-12-25T01:53:09.191Z,3.78
2022-12-25T01:58:12.071Z,3.74
2022-12-25T02:03:14.967Z,3.70
2022-12-25T02:08:20.700Z,3.67
2022-12-25T02:13:23.426Z,3.62
2022-12-25T02:18:56.870Z,3.60
2022-12-25T02:24:37.064Z,3.60
2022-12-25T02:30:10.403Z,3.61
2022-12-25T02:35:28.504Z,3.62
2022-12-25T02:40:57.634Z,3.62
2022-12-25T02:46:23.403Z,3.61
2022-12-25T02:51:48.399Z,3.63
2022-12-25T02:57:09.957Z,3.62
2022-12-25T03:02:33.101Z,3.59
2022-12-25T03:07:37.686Z,3.56
2022-12-25T03:12:54.074Z,3.49
2022-12-25T03:17:59.455Z,3.38
2022-12-25T03:23:23.352Z,3.40
2022-12-25T03:28:27.736Z,3.41
2022-12-25T03:34:23.985Z,3.42
2022-12-25T03:39:49.540Z,3.43
2022-12-25T03:45:58.257Z,3.44
2022-12-25T03:51:25.127Z,3.40
2022-12-25T03:56:47.076Z,3.39
2022-12-25T04:02:09.398Z,3.38
2022-12-25T04:07:30.774Z,3.41
2022-12-25T04:12:52.220Z,3.33
2022-12-25T04:18:14.030Z,3.33
2022-12-25T04:23:35.368Z,3.30
2022-12-25T04:28:56.709Z,3.32
2022-12-25T04:34:18.295Z,3.35
2022-12-25T04:39:21.026Z,3.39
2022-12-25T04:44:23.762Z,3.44
2022-12-25T04:49:28.455Z,3.47
2022-12-25T04:54:31.233Z,3.53
2022-12-25T04:59:33.998Z,3.43
2022-12-25T05:04:36.773Z,3.39
2022-12-25T05:09:42.423Z,3.44
2022-12-25T05:14:45.210Z,3.41
2022-12-25T05:19:48.027Z,3.46
2022-12-25T05:24:50.822Z,3.53
2022-12-25T05:29:53.615Z,3.56
2022-12-25T05:34:56.310Z,3.47
2022-12-25T05:39:59.214Z,3.44
2022-12-25T05:45:02.139Z,3.42
2022-12-25T05:50:05.728Z,3.45
2022-12-25T05:55:08.763Z,3.43
2022-12-25T06:00:12.189Z,3.41
2022-12-25T06:05:15.464Z,3.42
2022-12-25T06:10:18.736Z,3.44
2022-12-25T06:15:21.630Z,3.47
2022-12-25T06:20:24.392Z,3.49
2022-12-25T06:25:27.180Z,3.49
2022-12-25T06:30:30.018Z,3.47
2022-12-25T06:35:32.999Z,3.44
2022-12-25T06:40:35.743Z,3.39
2022-12-25T06:45:38.718Z,3.37
2022-12-25T06:50:44.696Z,3.38
2022-12-25T06:55:47.689Z,3.38
2022-12-25T07:00:50.537Z,3.46
2022-12-25T07:05:53.343Z,3.49
2022-12-25T07:10:56.631Z,3.46
2022-12-25T07:16:00.448Z,3.43
2022-12-25T07:21:11.720Z,3.48
2022-12-25T07:26:15.037Z,3.53
2022-12-25T07:31:18.215Z,3.57
2022-12-25T07:36:21.153Z,3.67
2022-12-25T07:41:23.999Z,3.73
2022-12-25T07:46:28.615Z,3.81
2022-12-25T07:51:31.508Z,3.92
2022-12-25T07:56:34.240Z,4.02
2022-12-25T08:01:37.224Z,4.03
2022-12-25T08:06:40.793Z,4.05
2022-12-25T08:11:47.400Z,4.07
2022-12-25T08:16:50.281Z,4.09
2022-12-25T08:21:54.409Z,4.16
2022-12-25T08:26:57.145Z,4.26
2022-12-25T08:32:00.845Z,4.30
2022-12-25T08:37:03.698Z,4.31
2022-12-25T08:42:06.447Z,4.40
2022-12-25T08:47:09.937Z,4.52
2022-12-25T08:52:12.733Z,4.56
2022-12-25T08:57:15.526Z,4.55
2022-12-25T09:02:18.719Z,4.61
2022-12-25T09:07:21.694Z,4.71
2022-12-25T09:12:24.399Z,4.74
2022-12-25T09:17:29.605Z,4.77
2022-12-25T09:22:32.350Z,4.74
2022-12-25T09:27:35.131Z,4.68
2022-12-25T09:32:40.366Z,4.65
2022-12-25T09:37:45.820Z,4.66
2022-12-25T09:42:48.803Z,4.67
2022-12-25T09:47:51.567Z,4.73
2022-12-25T09:53:07.445Z,4.83
2022-12-25T09:58:12.822Z,4.91
2022-12-25T10:03:38.343Z,5.11
2022-12-25T10:09:35.863Z,5.14
2022-12-25T10:15:17.080Z,5.22
2022-12-25T10:20:42.093Z,5.27
2022-12-25T10:25:47.423Z,5.29
2022-12-25T10:31:19.912Z,5.35
2022-12-25T10:36:26.170Z,5.48
2022-12-25T10:41:44.922Z,5.58
2022-12-25T10:46:49.400Z,5.62
2022-12-25T10:51:52.235Z,5.59
2022-12-25T10:57:01.206Z,5.63
2022-12-25T11:02:31.463Z,5.68
2022-12-25T11:07:46.695Z,5.70
2022-12-25T11:12:49.635Z,5.78
2022-12-25T11:17:52.480Z,5.75
2022-12-25T11:22:56.091Z,5.73
2022-12-25T11:28:04.077Z,5.55
2022-12-25T11:33:10.978Z,5.52
2022-12-25T11:38:13.710Z,5.66
2022-12-25T11:43:23.743Z,5.78
2022-12-25T11:48:31.820Z,5.81
2022-12-25T11:53:59.931Z,5.81
2022-12-25T11:59:20.779Z,5.68
2022-12-25T12:04:38.495Z,5.58
2022-12-25T12:10:15.190Z,5.60
2022-12-25T12:15:30.951Z,5.70
2022-12-25T12:20:35.039Z,5.74
2022-12-25T12:25:41.457Z,5.68
2022-12-25T12:30:44.320Z,5.70
2022-12-25T12:35:47.156Z,5.76
2022-12-25T12:41:04.183Z,5.79
2022-12-25T12:46:24.518Z,5.76
2022-12-25T12:51:33.147Z,5.77
2022-12-25T12:56:35.979Z,5.82
2022-12-25T13:01:47.893Z,5.82
2022-12-25T13:07:32.362Z,5.83
2022-12-25T13:12:35.206Z,5.80
2022-12-25T13:17:38.026Z,5.73
2022-12-25T13:22:40.877Z,5.69
2022-12-25T13:27:45.755Z,5.69
2022-12-25T13:32:49.406Z,5.64
2022-12-25T13:37:52.875Z,5.50
2022-12-25T13:42:59.733Z,5.47
2022-12-25T13:48:16.063Z,5.48
2022-12-25T13:53:18.857Z,5.46
2022-12-25T13:58:30.759Z,5.40
2022-12-25T14:03:39.492Z,5.39
2022-12-25T14:08:42.422Z,5.41
2022-12-25T14:13:45.154Z,5.43
2022-12-25T14:18:56.847Z,5.48
2022-12-25T14:23:59.561Z,5.48
2022-12-25T14:29:17.664Z,5.45
2022-12-25T14:34:23.094Z,5.47
2022-12-25T14:39:32.137Z,5.45
2022-12-25T14:44:38.977Z,5.37
2022-12-25T14:49:41.725Z,5.34
2022-12-25T14:54:54.426Z,5.36
2022-12-25T15:00:35.466Z,5.32
2022-12-25T15:05:39.176Z,5.34
2022-12-25T15:16:17.092Z,5.37
2022-12-25T15:21:28.407Z,5.29
2022-12-25T15:26:33.395Z,5.23
2022-12-25T15:31:37.880Z,5.27
2022-12-25T15:36:40.714Z,5.24
2022-12-25T15:42:02.382Z,5.29
2022-12-25T15:47:05.529Z,5.30
2022-12-25T15:52:10.734Z,5.31
2022-12-25T15:57:18.358Z,5.28
2022-12-25T16:02:21.444Z,5.24
2022-12-25T16:07:25.926Z,5.24
2022-12-25T16:12:28.715Z,5.21
2022-12-25T16:17:31.409Z,5.21
2022-12-25T16:22:39.893Z,5.25
2022-12-25T16:27:43.610Z,5.20
2022-12-25T16:32:49.242Z,5.13
2022-12-25T16:37:52.003Z,5.13
2022-12-25T16:42:55.704Z,5.12
2022-12-25T16:47:58.491Z,5.10
2022-12-25T16:53:01.280Z,5.11
2022-12-25T16:58:05.232Z,5.10
2022-12-25T17:03:08.110Z,5.09
2022-12-25T17:08:11.017Z,5.08
2022-12-25T17:13:13.756Z,5.09
2022-12-25T17:18:17.420Z,5.09
2022-12-25T17:23:20.757Z,5.07
2022-12-25T17:28:23.569Z,5.08
2022-12-25T17:33:26.400Z,5.13
2022-12-25T17:38:32.630Z,5.12
2022-12-25T17:43:37.275Z,5.15
2022-12-25T17:48:40.370Z,5.18
2022-12-25T17:53:45.915Z,5.17
2022-12-25T17:58:53.325Z,5.10
2022-12-25T18:03:56.166Z,5.10
2022-12-25T18:09:00.241Z,5.13
2022-12-25T18:14:04.021Z,5.14
2022-12-25T18:19:06.943Z,5.07
2022-12-25T18:24:09.830Z,5.05
2022-12-25T18:29:12.675Z,5.04
2022-12-25T18:34:15.737Z,5.05
2022-12-25T18:39:18.482Z,4.97
2022-12-25T18:44:21.291Z,4.94
2022-12-25T18:49:24.163Z,4.95
2022-12-25T18:54:28.042Z,4.97
2022-12-25T18:59:31.160Z,4.96
2022-12-25T19:04:33.907Z,4.91
2022-12-25T19:09:36.724Z,4.90
2022-12-25T19:14:47.218Z,4.88
2022-12-25T19:19:51.044Z,4.88
2022-12-25T19:24:53.867Z,4.97
2022-12-25T19:29:56.707Z,4.97
2022-12-25T19:35:04.381Z,4.91
2022-12-25T19:40:27.038Z,4.90
2022-12-25T19:45:29.873Z,4.86
2022-12-25T19:50:32.744Z,4.87
2022-12-25T19:55:36.448Z,4.82
2022-12-25T20:00:41.829Z,4.74
2022-12-25T20:05:45.517Z,4.73
2022-12-25T20:10:48.333Z,4.72
2022-12-25T20:15:51.311Z,4.73
2022-12-25T20:21:11.554Z,4.71
2022-12-25T20:26:15.174Z,4.73
2022-12-25T20:31:28.022Z,4.78
2022-12-25T20:36:36.356Z,4.74
2022-12-25T20:41:40.739Z,4.72
2022-12-25T20:46:44.326Z,4.72
2022-12-25T20:51:47.160Z,4.73
2022-12-25T20:56:49.891Z,4.70
2022-12-25T21:01:54.354Z,4.67
2022-12-25T21:06:57.276Z,4.68
2022-12-25T21:12:00.198Z,4.66
2022-12-25T21:17:03.099Z,4.61
2022-12-25T21:22:06.088Z,4.58
2022-12-25T21:27:09.087Z,4.56
2022-12-25T21:32:31.008Z,4.59
2022-12-25T21:37:33.772Z,4.52
2022-12-25T21:42:36.663Z,4.50
2022-12-25T21:48:02.294Z,4.51
2022-12-25T21:53:04.697Z,4.54
2022-12-25T21:58:07.452Z,4.56
2022-12-25T22:03:10.291Z,4.61
2022-12-25T22:08:13.119Z,4.64
2022-12-25T22:13:34.726Z,4.64
2022-12-25T22:18:56.376Z,4.61
2022-12-25T22:23:59.232Z,4.57
2022-12-25T22:29:02.833Z,4.54
2022-12-25T22:34:06.552Z,4.59
2022-12-25T22:39:09.371Z,4.57
2022-12-25T22:44:17.854Z,4.53
2022-12-25T22:49:21.717Z,4.53
2022-12-25T22:54:24.867Z,4.47
2022-12-25T22:59:27.632Z,4.50
2022-12-25T23:04:30.745Z,4.47
2022-12-25T23:09:33.558Z,4.45
2022-12-25T23:14:39.222Z,4.43
2022-12-25T23:20:00.540Z,4.43
2022-12-25T23:25:22.455Z,4.42
2022-12-25T23:30:25.267Z,4.37
2022-12-25T23:35:28.925Z,4.36
2022-12-25T23:40:31.889Z,4.33
2022-12-25T23:45:34.700Z,4.28
2022-12-25T23:50:37.605Z,4.32
2022-12-25T23:55:42.581Z,4.34
