createdAt,value
2019-02-05T00:04:05.974Z,101249.45
2019-02-05T00:09:09.318Z,101244.50
2019-02-05T00:14:11.112Z,101241.41
2019-02-05T00:19:13.206Z,101250.92
2019-02-05T00:24:14.786Z,101258.02
2019-02-05T00:29:16.447Z,101252.36
2019-02-05T00:34:18.036Z,101248.11
2019-02-05T00:39:19.760Z,101246.90
2019-02-05T00:44:21.443Z,101247.81
2019-02-05T00:49:23.135Z,101243.02
2019-02-05T00:54:24.700Z,101240.18
2019-02-05T00:59:26.489Z,101222.19
2019-02-05T01:04:28.160Z,101212.21
2019-02-05T01:09:29.739Z,101211.53
2019-02-05T01:14:31.320Z,101203.37
2019-02-05T01:19:33.288Z,101201.26
2019-02-05T01:24:34.972Z,101195.22
2019-02-05T01:29:36.555Z,101197.27
2019-02-05T01:34:38.159Z,101206.86
2019-02-05T01:39:39.736Z,101200.09
2019-02-05T01:44:41.941Z,101195.68
2019-02-05T01:49:43.658Z,101188.68
2019-02-05T01:54:45.336Z,101184.33
2019-02-05T01:59:47.032Z,101171.28
2019-02-05T02:04:49.118Z,101170.89
2019-02-05T02:09:50.707Z,101173.95
2019-02-05T02:14:52.369Z,101163.69
2019-02-05T02:19:54.151Z,101179.81
2019-02-05T02:24:55.830Z,101188.11
2019-02-05T02:29:57.411Z,101184.80
2019-02-05T02:34:58.968Z,101175.78
2019-02-05T02:40:00.548Z,101176.70
2019-02-05T02:45:04.267Z,101168.69
2019-02-05T02:50:07.258Z,101159.33
2019-02-05T02:55:09.313Z,101164.65
2019-02-05T03:00:13.469Z,101162.20
2019-02-05T03:05:17.170Z,101155.37
2019-02-05T03:10:24.075Z,101143.09
2019-02-05T03:15:25.858Z,101149.43
2019-02-05T03:20:27.484Z,101145.30
2019-02-05T03:25:29.356Z,101144.64
2019-02-05T03:30:30.937Z,101145.98
2019-02-05T03:35:32.501Z,101146.31
2019-02-05T03:41:07.155Z,101153.38
2019-02-05T03:46:12.850Z,101140.28
2019-02-05T03:51:38.279Z,101143.02
2019-02-05T03:57:30.590Z,101150.41
2019-02-05T04:03:01.815Z,101160.39
2019-02-05T04:08:17.943Z,101162.61
2019-02-05T04:13:31.659Z,101180.35
2019-02-05T04:19:21.834Z,101188.82
2019-02-05T04:24:56.649Z,101187.44
2019-02-05T04:30:25.168Z,101178.76
2019-02-05T04:36:11.805Z,101171.52
2019-02-05T04:41:58.052Z,101169.53
2019-02-05T04:47:29.832Z,101182.45
2019-02-05T04:53:28.972Z,101191.77
2019-02-05T04:59:21.736Z,101191.92
2019-02-05T05:05:07.184Z,101182.77
2019-02-05T05:10:08.961Z,101184.55
2019-02-05T05:15:10.751Z,101178.98
2019-02-05T05:20:12.501Z,101162.30
2019-02-05T05:25:14.207Z,101171.89
2019-02-05T05:30:17.391Z,101171.12
2019-02-05T05:35:18.970Z,101165.41
2019-02-05T05:40:21.314Z,101153.14
2019-02-05T05:45:23.012Z,101152.71
2019-02-05T05:50:24.685Z,101157.28
2019-02-05T05:55:26.574Z,101151.41
2019-02-05T06:00:28.610Z,101153.53
2019-02-05T06:05:30.193Z,101143.64
2019-02-05T06:10:31.889Z,101146.47
2019-02-05T06:15:35.822Z,101137.70
2019-02-05T06:20:37.194Z,101144.32
2019-02-05T06:25:38.776Z,101152.47
2019-02-05T06:30:40.370Z,101158.56
2019-02-05T06:35:42.065Z,101148.67
2019-02-05T06:40:43.754Z,101154.81
2019-02-05T06:45:45.332Z,101156.11
2019-02-05T06:50:47.316Z,101150.11
2019-02-05T06:55:48.926Z,101155.83
2019-02-05T07:00:50.607Z,101152.71
2019-02-05T07:05:52.382Z,101160.92
2019-02-05T07:10:53.958Z,101153.48
2019-02-05T07:15:55.551Z,101164.13
2019-02-05T07:20:57.141Z,101165.37
2019-02-05T07:25:58.729Z,101162.02
2019-02-05T07:31:00.408Z,101160.17
2019-02-05T07:36:02.201Z,101149.08
2019-02-05T07:41:03.903Z,101164.15
2019-02-05T07:46:05.701Z,101168.56
2019-02-05T07:51:07.487Z,101174.28
2019-02-05T07:56:09.190Z,101197.74
2019-02-05T08:01:10.872Z,101221.78
2019-02-05T08:06:12.577Z,101221.22
2019-02-05T08:11:14.266Z,101211.59
2019-02-05T08:16:16.006Z,101224.39
2019-02-05T08:21:18.121Z,101226.81
2019-02-05T08:26:19.816Z,101222.58
2019-02-05T08:31:21.383Z,101220.13
2019-02-05T08:36:23.343Z,101233.80
2019-02-05T08:41:24.900Z,101233.87
2019-02-05T08:46:26.460Z,101245.14
2019-02-05T08:51:28.111Z,101238.84
2019-02-05T08:56:29.788Z,101238.27
2019-02-05T09:01:31.486Z,101248.03
2019-02-05T09:06:35.407Z,101248.16
2019-02-05T09:11:36.764Z,101260.02
2019-02-05T09:16:38.351Z,101262.39
2019-02-05T09:21:39.917Z,101259.23
2019-02-05T09:26:41.599Z,101252.47
2019-02-05T09:31:43.183Z,101258.97
2019-02-05T09:36:44.759Z,101259.95
2019-02-05T09:41:46.468Z,101257.93
2019-02-05T09:46:48.044Z,101263.13
2019-02-05T09:51:49.775Z,101263.11
2019-02-05T09:56:51.531Z,101266.45
2019-02-05T10:01:53.110Z,101272.83
2019-02-05T10:06:54.708Z,101282.75
2019-02-05T10:11:56.303Z,101280.97
2019-02-05T10:16:57.905Z,101290.83
2019-02-05T10:21:59.511Z,101283.23
2019-02-05T10:27:01.234Z,101285.29
2019-02-05T10:32:03.487Z,101283.61
2019-02-05T10:37:05.258Z,101284.47
2019-02-05T10:42:06.925Z,101287.30
2019-02-05T10:47:08.804Z,101292.45
2019-02-05T10:52:10.476Z,101286.41
2019-02-05T10:57:12.189Z,101288.06
2019-02-05T11:02:14.050Z,101290.55
2019-02-05T11:07:15.629Z,101290.91
2019-02-05T11:12:17.302Z,101297.75
2019-02-05T11:17:18.971Z,101299.28
2019-02-05T11:22:20.648Z,101302.47
2019-02-05T11:27:22.272Z,101298.23
2019-02-05T11:32:24.133Z,101291.14
2019-02-05T11:37:25.810Z,101291.62
2019-02-05T11:42:27.398Z,101290.97
2019-02-05T11:47:29.199Z,101293.12
2019-02-05T11:52:30.854Z,101296.41
2019-02-05T11:57:32.454Z,101287.75
2019-02-05T12:02:34.172Z,101291.11
2019-02-05T12:07:36.761Z,101289.98
2019-02-05T12:12:38.448Z,101284.50
2019-02-05T12:17:40.162Z,101282.57
2019-02-05T12:22:41.881Z,101274.58
2019-02-05T12:27:43.597Z,101265.88
2019-02-05T12:32:45.312Z,101265.48
2019-02-05T12:37:47.001Z,101269.90
2019-02-05T12:42:48.704Z,101253.91
2019-02-05T12:47:50.407Z,101249.89
2019-02-05T12:52:52.302Z,101244.67
2019-02-05T12:57:55.038Z,101238.84
2019-02-05T13:02:57.017Z,101229.78
2019-02-05T13:07:58.721Z,101239.56
2019-02-05T13:13:00.494Z,101245.25
2019-02-05T13:18:02.222Z,101235.09
2019-02-05T13:23:05.176Z,101234.11
2019-02-05T13:28:08.871Z,101235.83
2019-02-05T13:33:12.339Z,101237.36
2019-02-05T13:38:14.053Z,101241.19
2019-02-05T13:43:15.844Z,101250.86
2019-02-05T13:48:17.527Z,101253.58
2019-02-05T13:53:19.224Z,101248.19
2019-02-05T13:58:20.799Z,101258.98
2019-02-05T14:03:23.090Z,101255.86
2019-02-05T14:08:24.666Z,101262.38
2019-02-05T14:13:26.339Z,101262.88
2019-02-05T14:18:27.906Z,101280.44
2019-02-05T14:23:29.592Z,101272.08
2019-02-05T14:28:31.156Z,101279.27
2019-02-05T14:33:32.738Z,101278.33
2019-02-05T14:38:34.395Z,101285.64
2019-02-05T14:43:35.962Z,101290.23
2019-02-05T14:48:37.539Z,101297.84
2019-02-05T14:53:39.200Z,101299.99
2019-02-05T14:58:40.873Z,101290.67
2019-02-05T15:03:42.527Z,101290.25
2019-02-05T15:08:44.351Z,101297.85
2019-02-05T15:13:46.305Z,101298.47
2019-02-05T15:18:48.040Z,101292.13
2019-02-05T15:28:59.526Z,101301.07
2019-02-05T15:34:04.063Z,101301.72
2019-02-05T15:39:13.266Z,101297.50
2019-02-05T15:44:15.194Z,101302.76
2019-02-05T15:49:16.789Z,101306.75
2019-02-05T15:54:18.360Z,101308.38
2019-02-05T15:59:20.372Z,101315.14
2019-02-05T16:04:22.078Z,101312.80
2019-02-05T16:09:23.645Z,101314.70
2019-02-05T16:14:25.417Z,101317.78
2019-02-05T16:19:42.708Z,101325.48
2019-02-05T16:24:44.591Z,101317.41
2019-02-05T16:29:46.156Z,101321.55
2019-02-05T16:34:47.726Z,101320.42
2019-02-05T16:39:49.444Z,101316.42
2019-02-05T16:44:51.165Z,101328.94
2019-02-05T16:49:52.729Z,101349.98
2019-02-05T16:54:54.459Z,101350.90
2019-02-05T16:59:56.151Z,101355.59
2019-02-05T17:04:58.294Z,101354.73
2019-02-05T17:09:59.928Z,101359.67
2019-02-05T17:15:01.601Z,101361.14
2019-02-05T17:20:06.199Z,101361.16
2019-02-05T17:25:09.910Z,101369.98
2019-02-05T17:30:17.588Z,101378.22
2019-02-05T17:35:19.486Z,101379.89
2019-02-05T17:40:22.262Z,101386.73
2019-02-05T17:45:29.124Z,101378.30
2019-02-05T17:50:30.833Z,101378.02
2019-02-05T17:55:33.245Z,101384.91
2019-02-05T18:00:47.882Z,101388.52
2019-02-05T18:05:49.618Z,101394.63
2019-02-05T18:10:51.308Z,101400.05
2019-02-05T18:15:53.480Z,101402.55
2019-02-05T18:20:55.484Z,101413.45
2019-02-05T18:25:57.877Z,101404.27
2019-02-05T18:31:00.327Z,101404.48
2019-02-05T18:36:04.005Z,101405.34
2019-02-05T18:41:06.541Z,101401.59
2019-02-05T18:46:12.611Z,101402.96
2019-02-05T18:51:15.018Z,101403.50
2019-02-05T18:56:19.090Z,101401.38
2019-02-05T19:01:21.885Z,101391.90
2019-02-05T19:06:25.098Z,101387.40
2019-02-05T19:11:28.546Z,101396.58
2019-02-05T19:16:32.259Z,101399.87
2019-02-05T19:21:34.580Z,101400.02
2019-02-05T19:26:48.553Z,101395.78
2019-02-05T19:31:52.320Z,101398.81
2019-02-05T19:36:55.685Z,101406.61
2019-02-05T19:41:58.235Z,101406.70
2019-02-05T19:47:07.763Z,101411.95
2019-02-05T19:52:11.081Z,101423.13
2019-02-05T19:57:14.496Z,101419.17
2019-02-05T20:02:17.853Z,101419.08
2019-02-05T20:07:20.668Z,101419.91
2019-02-05T20:12:23.313Z,101415.18
2019-02-05T20:17:26.136Z,101418.98
2019-02-05T20:22:29.638Z,101418.55
2019-02-05T20:27:33.811Z,101433.12
2019-02-05T20:32:37.543Z,101430.67
2019-02-05T20:37:41.066Z,101432.89
2019-02-05T20:42:44.717Z,101432.22
2019-02-05T20:47:48.534Z,101430.23
2019-02-05T20:52:51.497Z,101431.38
2019-02-05T20:57:54.007Z,101433.27
2019-02-05T21:02:56.044Z,101439.77
2019-02-05T21:07:58.081Z,101442.59
2019-02-05T21:13:00.826Z,101440.61
2019-02-05T21:18:03.875Z,101436.56
2019-02-05T21:23:05.713Z,101431.94
2019-02-05T21:28:07.542Z,101424.53
2019-02-05T21:33:09.402Z,101428.20
2019-02-05T21:38:11.522Z,101432.86
2019-02-05T21:43:13.112Z,101434.16
2019-02-05T21:48:15.061Z,101432.86
2019-02-05T21:53:17.062Z,101434.39
2019-02-05T21:58:18.736Z,101439.43
2019-02-05T22:03:20.300Z,101432.02
2019-02-05T22:08:21.878Z,101439.43
2019-02-05T22:13:23.572Z,101438.28
2019-02-05T22:18:25.162Z,101440.05
2019-02-05T22:23:26.734Z,101441.48
2019-02-05T22:28:28.428Z,101431.16
2019-02-05T22:33:30.008Z,101428.12
2019-02-05T22:38:32.180Z,101434.52
2019-02-05T22:43:33.896Z,101434.14
2019-02-05T22:48:35.497Z,101430.72
2019-02-05T22:53:37.200Z,101440.73
2019-02-05T22:58:38.807Z,101445.92
2019-02-05T23:03:43.849Z,101445.77
2019-02-05T23:08:45.868Z,101442.92
2019-02-05T23:13:47.957Z,101442.01
2019-02-05T23:18:49.644Z,101444.38
2019-02-05T23:23:51.361Z,101434.27
2019-02-05T23:28:53.139Z,101436.05
2019-02-05T23:33:54.686Z,101444.31
2019-02-05T23:38:56.385Z,101435.81
2019-02-05T23:43:58.052Z,101441.11
2019-02-05T23:48:59.699Z,101442.47
2019-02-05T23:54:01.379Z,101432.64
2019-02-05T23:59:03.288Z,101430.88
