createdAt,value
2018-03-22T00:02:05.911Z,14.67
2018-03-22T00:04:33.486Z,15.10
2018-03-22T00:07:01.244Z,16.23
2018-03-22T00:09:28.884Z,15.27
2018-03-22T00:11:56.546Z,16.67
2018-03-22T00:14:24.137Z,17.13
2018-03-22T00:16:51.986Z,18.30
2018-03-22T00:19:19.672Z,15.57
2018-03-22T00:21:47.255Z,15.87
2018-03-22T00:24:14.910Z,18.00
2018-03-22T00:26:42.487Z,17.77
2018-03-22T00:29:10.105Z,18.73
2018-03-22T00:31:37.733Z,17.67
2018-03-22T00:34:05.303Z,17.37
2018-03-22T00:36:33.003Z,19.50
2018-03-22T00:39:00.560Z,18.77
2018-03-22T00:41:28.650Z,19.70
2018-03-22T00:43:56.267Z,19.10
2018-03-22T00:46:23.858Z,18.17
2018-03-22T00:48:51.483Z,18.23
2018-03-22T00:51:19.128Z,19.37
2018-03-22T00:53:46.794Z,18.73
2018-03-22T00:56:14.364Z,20.73
2018-03-22T00:58:42.030Z,20.83
2018-03-22T01:01:09.609Z,19.60
2018-03-22T01:03:37.185Z,19.33
2018-03-22T01:06:04.820Z,18.90
2018-03-22T01:08:32.478Z,20.50
2018-03-22T01:11:00.115Z,20.70
2018-03-22T01:13:27.693Z,20.40
2018-03-22T01:15:55.557Z,19.57
2018-03-22T01:18:23.192Z,20.40
2018-03-22T01:20:50.793Z,20.20
2018-03-22T01:23:18.388Z,19.80
2018-03-22T01:25:46.253Z,21.23
2018-03-22T01:28:13.855Z,20.93
2018-03-22T01:30:42.401Z,20.43
2018-03-22T01:33:10.090Z,22.27
2018-03-22T01:35:37.705Z,24.57
2018-03-22T01:38:05.263Z,22.63
2018-03-22T01:40:32.905Z,23.47
2018-03-22T01:43:00.561Z,22.53
2018-03-22T01:45:28.266Z,22.80
2018-03-22T01:47:55.885Z,24.57
2018-03-22T01:50:23.435Z,23.63
2018-03-22T01:53:02.922Z,24.10
2018-03-22T01:55:30.487Z,24.90
2018-03-22T01:57:58.129Z,23.43
2018-03-22T02:00:25.709Z,25.70
2018-03-22T02:02:57.896Z,27.67
2018-03-22T02:05:25.535Z,24.27
2018-03-22T02:07:53.187Z,26.63
2018-03-22T02:10:20.760Z,24.67
2018-03-22T02:12:48.800Z,26.10
2018-03-22T02:15:16.510Z,25.40
2018-03-22T02:17:44.276Z,26.80
2018-03-22T02:20:12.112Z,27.83
2018-03-22T02:22:39.716Z,27.53
2018-03-22T02:25:07.368Z,27.73
2018-03-22T02:27:35.013Z,29.20
2018-03-22T02:30:02.568Z,27.23
2018-03-22T02:32:30.122Z,28.30
2018-03-22T02:34:57.730Z,28.17
2018-03-22T02:37:25.371Z,28.40
2018-03-22T02:39:53.016Z,30.27
2018-03-22T02:42:20.612Z,32.90
2018-03-22T02:44:48.488Z,30.77
2018-03-22T02:47:16.148Z,31.80
2018-03-22T02:49:43.839Z,32.53
2018-03-22T02:52:11.458Z,33.30
2018-03-22T02:54:39.114Z,31.47
2018-03-22T02:57:06.751Z,32.90
2018-03-22T02:59:34.704Z,35.03
2018-03-22T03:02:02.281Z,36.13
2018-03-22T03:04:30.221Z,35.10
2018-03-22T03:06:57.776Z,37.63
2018-03-22T03:09:25.615Z,38.40
2018-03-22T03:11:53.265Z,36.30
2018-03-22T03:14:21.214Z,34.67
2018-03-22T03:16:48.894Z,33.47
2018-03-22T03:19:16.566Z,34.40
2018-03-22T03:21:44.195Z,35.23
2018-03-22T03:24:11.810Z,33.97
2018-03-22T03:26:39.411Z,34.67
2018-03-22T03:29:06.987Z,36.03
2018-03-22T03:31:34.647Z,32.50
2018-03-22T03:34:02.231Z,35.73
2018-03-22T03:36:29.873Z,33.90
2018-03-22T03:38:57.458Z,32.90
2018-03-22T03:41:25.098Z,30.83
2018-03-22T03:43:52.698Z,34.63
2018-03-22T03:46:20.355Z,32.57
2018-03-22T03:48:48.000Z,28.20
2018-03-22T03:51:16.016Z,34.23
2018-03-22T03:53:43.984Z,30.83
2018-03-22T03:56:11.610Z,30.77
2018-03-22T03:58:39.235Z,30.53
2018-03-22T04:01:07.047Z,29.97
2018-03-22T04:03:34.785Z,28.20
2018-03-22T04:06:02.359Z,27.00
2018-03-22T04:08:29.993Z,28.10
2018-03-22T04:10:57.597Z,26.50
2018-03-22T04:13:25.211Z,26.57
2018-03-22T04:15:53.164Z,27.43
2018-03-22T04:18:20.806Z,26.23
2018-03-22T04:20:48.376Z,24.47
2018-03-22T04:23:16.181Z,24.10
2018-03-22T04:25:44.217Z,25.53
2018-03-22T04:28:11.886Z,23.90
2018-03-22T04:30:39.479Z,23.53
2018-03-22T04:33:07.107Z,24.90
2018-03-22T04:35:34.712Z,25.63
2018-03-22T04:38:02.293Z,25.70
2018-03-22T04:40:29.939Z,24.63
2018-03-22T04:42:57.488Z,25.70
2018-03-22T04:45:25.517Z,25.73
2018-03-22T04:47:53.128Z,22.40
2018-03-22T04:50:20.744Z,24.00
2018-03-22T04:52:48.439Z,24.90
2018-03-22T04:55:16.011Z,24.43
2018-03-22T04:57:43.596Z,24.37
2018-03-22T05:00:11.213Z,22.90
2018-03-22T05:02:38.802Z,25.77
2018-03-22T05:05:06.436Z,22.20
2018-03-22T05:07:34.062Z,24.97
2018-03-22T05:10:01.925Z,24.77
2018-03-22T05:12:29.531Z,22.67
2018-03-22T05:14:57.145Z,21.27
2018-03-22T05:17:24.763Z,23.60
2018-03-22T05:19:52.560Z,24.50
2018-03-22T05:22:20.445Z,22.57
2018-03-22T05:24:48.068Z,22.13
2018-03-22T05:27:15.690Z,22.80
2018-03-22T05:29:43.345Z,22.03
2018-03-22T05:32:10.967Z,23.33
2018-03-22T05:34:38.753Z,21.83
2018-03-22T05:37:06.437Z,21.10
2018-03-22T05:39:34.093Z,21.37
2018-03-22T05:42:02.057Z,21.93
2018-03-22T05:44:29.660Z,22.73
2018-03-22T05:46:57.238Z,24.17
2018-03-22T05:49:24.847Z,21.30
2018-03-22T05:51:52.788Z,21.03
2018-03-22T05:54:20.339Z,22.30
2018-03-22T05:56:47.982Z,19.67
2018-03-22T05:59:15.574Z,20.27
2018-03-22T06:01:43.209Z,19.17
2018-03-22T06:04:10.811Z,19.27
2018-03-22T06:06:38.411Z,18.90
2018-03-22T06:09:06.041Z,17.53
2018-03-22T06:11:33.672Z,17.57
2018-03-22T06:14:01.556Z,15.00
2018-03-22T06:16:29.193Z,16.23
2018-03-22T06:18:56.769Z,15.10
2018-03-22T06:21:24.391Z,15.07
2018-03-22T06:23:52.097Z,14.53
2018-03-22T06:26:19.655Z,12.50
2018-03-22T06:28:47.253Z,13.83
2018-03-22T06:31:15.097Z,13.60
2018-03-22T06:33:42.686Z,12.97
2018-03-22T06:36:10.297Z,12.33
2018-03-22T06:38:37.858Z,11.70
2018-03-22T06:41:05.468Z,11.67
2018-03-22T06:43:33.084Z,11.80
2018-03-22T06:46:00.677Z,11.43
2018-03-22T06:48:28.328Z,12.10
2018-03-22T06:50:56.202Z,11.73
2018-03-22T06:53:23.811Z,12.70
2018-03-22T06:55:51.449Z,11.80
2018-03-22T06:58:19.022Z,13.00
2018-03-22T07:00:46.648Z,12.00
2018-03-22T07:03:14.597Z,12.13
2018-03-22T07:05:42.249Z,12.00
2018-03-22T07:08:09.798Z,12.40
2018-03-22T07:10:37.498Z,12.20
2018-03-22T07:13:05.184Z,10.93
2018-03-22T07:15:32.876Z,11.33
2018-03-22T07:18:00.550Z,10.87
2018-03-22T07:20:28.442Z,10.70
2018-03-22T07:22:56.070Z,11.47
2018-03-22T07:25:23.659Z,10.50
2018-03-22T07:27:51.472Z,11.10
2018-03-22T07:30:19.095Z,11.27
2018-03-22T07:32:46.726Z,10.63
2018-03-22T07:35:14.359Z,10.30
2018-03-22T07:37:42.272Z,10.97
2018-03-22T07:40:10.154Z,9.83
2018-03-22T07:42:37.710Z,10.37
2018-03-22T07:45:10.402Z,10.77
2018-03-22T07:47:38.037Z,11.10
2018-03-22T07:50:05.697Z,9.50
2018-03-22T07:52:33.385Z,10.90
2018-03-22T07:55:01.020Z,9.77
2018-03-22T07:57:28.859Z,9.43
2018-03-22T07:59:56.481Z,9.50
2018-03-22T08:02:24.091Z,9.23
2018-03-22T08:04:51.704Z,9.00
2018-03-22T08:07:19.377Z,10.20
2018-03-22T08:09:46.980Z,10.33
2018-03-22T08:12:14.626Z,9.60
2018-03-22T08:14:42.277Z,9.87
2018-03-22T08:17:09.866Z,10.93
2018-03-22T08:19:37.516Z,11.73
2018-03-22T08:22:05.131Z,11.47
2018-03-22T08:24:32.744Z,11.30
2018-03-22T08:27:00.766Z,12.27
2018-03-22T08:29:28.627Z,11.37
2018-03-22T08:31:56.275Z,12.20
2018-03-22T08:34:23.857Z,11.50
2018-03-22T08:36:51.486Z,13.17
2018-03-22T08:39:19.230Z,13.87
2018-03-22T08:41:46.796Z,12.80
2018-03-22T08:44:14.378Z,12.53
2018-03-22T08:46:42.097Z,12.67
2018-03-22T08:49:09.980Z,12.23
2018-03-22T08:51:37.574Z,12.30
2018-03-22T08:54:05.240Z,12.70
2018-03-22T08:56:32.904Z,14.10
2018-03-22T08:59:00.742Z,13.53
2018-03-22T09:01:28.351Z,11.97
2018-03-22T09:03:56.116Z,11.17
2018-03-22T09:06:23.691Z,13.17
2018-03-22T09:08:51.364Z,11.50
2018-03-22T09:11:19.018Z,11.60
2018-03-22T09:13:47.458Z,9.90
2018-03-22T09:16:15.133Z,11.73
2018-03-22T09:18:42.855Z,10.77
2018-03-22T09:21:10.431Z,9.47
2018-03-22T09:23:38.023Z,10.47
2018-03-22T09:26:05.681Z,10.17
2018-03-22T09:28:33.409Z,9.93
2018-03-22T09:31:01.002Z,11.37
2018-03-22T09:33:28.560Z,8.73
2018-03-22T09:35:56.256Z,9.80
2018-03-22T09:38:23.817Z,10.17
2018-03-22T09:40:51.654Z,9.87
2018-03-22T09:43:19.282Z,9.43
2018-03-22T09:45:46.846Z,9.70
2018-03-22T09:48:14.525Z,7.60
2018-03-22T09:50:42.179Z,9.27
2018-03-22T09:53:09.821Z,8.00
2018-03-22T09:55:37.400Z,7.50
2018-03-22T09:58:05.407Z,7.57
2018-03-22T10:00:33.021Z,6.50
2018-03-22T10:03:00.587Z,5.37
2018-03-22T10:05:28.186Z,5.20
2018-03-22T10:07:55.736Z,6.37
2018-03-22T10:10:23.446Z,6.57
2018-03-22T10:12:51.265Z,6.00
2018-03-22T10:15:18.844Z,4.53
2018-03-22T10:17:46.452Z,5.37
2018-03-22T10:20:14.102Z,6.47
2018-03-22T10:22:41.759Z,5.10
2018-03-22T10:25:09.448Z,4.80
2018-03-22T10:27:37.336Z,4.73
2018-03-22T10:30:04.906Z,4.83
2018-03-22T10:32:33.020Z,4.87
2018-03-22T10:35:00.656Z,6.07
2018-03-22T10:37:28.334Z,4.07
2018-03-22T10:39:56.363Z,5.20
2018-03-22T10:42:24.026Z,4.17
2018-03-22T10:44:51.680Z,4.10
2018-03-22T10:47:19.656Z,3.63
2018-03-22T10:49:47.310Z,5.27
2018-03-22T10:52:14.966Z,5.03
2018-03-22T10:54:42.677Z,4.33
2018-03-22T10:57:10.346Z,4.20
2018-03-22T10:59:38.047Z,5.10
2018-03-22T11:02:05.870Z,4.33
2018-03-22T11:04:33.518Z,3.60
2018-03-22T11:07:01.342Z,4.23
2018-03-22T11:09:28.935Z,3.00
2018-03-22T11:11:56.620Z,3.50
2018-03-22T11:14:24.171Z,1.90
2018-03-22T11:16:51.820Z,2.10
2018-03-22T11:19:19.419Z,2.63
2018-03-22T11:21:47.123Z,2.90
2018-03-22T11:24:14.895Z,2.50
2018-03-22T11:26:42.573Z,1.83
2018-03-22T11:29:10.146Z,2.20
2018-03-22T11:31:37.777Z,2.17
2018-03-22T11:34:05.379Z,1.93
2018-03-22T11:36:32.979Z,1.57
2018-03-22T11:39:00.874Z,1.33
2018-03-22T11:41:28.506Z,1.23
2018-03-22T11:43:56.089Z,1.43
2018-03-22T11:46:23.675Z,1.77
2018-03-22T11:48:51.424Z,1.00
2018-03-22T11:51:18.977Z,0.80
2018-03-22T11:53:46.635Z,0.93
2018-03-22T11:56:14.226Z,1.20
2018-03-22T11:58:42.065Z,0.70
2018-03-22T12:01:09.723Z,0.50
2018-03-22T12:03:37.386Z,0.47
2018-03-22T12:06:04.972Z,0.40
2018-03-22T12:08:32.579Z,0.50
2018-03-22T12:11:00.638Z,0.40
2018-03-22T12:13:29.174Z,0.53
2018-03-22T12:15:57.109Z,0.60
2018-03-22T12:18:24.763Z,0.53
2018-03-22T12:20:52.624Z,0.40
2018-03-22T12:23:20.225Z,0.40
2018-03-22T12:25:48.000Z,0.67
2018-03-22T12:28:15.615Z,0.70
2018-03-22T12:30:43.222Z,0.40
2018-03-22T12:33:10.869Z,0.50
2018-03-22T12:35:38.433Z,0.60
2018-03-22T12:38:06.038Z,0.40
2018-03-22T12:40:33.639Z,0.40
2018-03-22T12:43:01.240Z,0.70
2018-03-22T12:45:28.818Z,0.70
2018-03-22T12:47:56.371Z,0.50
2018-03-22T12:50:23.973Z,0.50
2018-03-22T12:52:51.646Z,0.50
2018-03-22T12:55:19.255Z,0.50
2018-03-22T12:57:46.917Z,0.47
2018-03-22T13:00:14.482Z,0.40
2018-03-22T13:02:42.163Z,0.67
2018-03-22T13:05:09.834Z,0.30
2018-03-22T13:07:37.736Z,0.30
2018-03-22T13:10:05.349Z,0.70
2018-03-22T13:12:33.092Z,0.53
2018-03-22T13:15:00.718Z,0.53
2018-03-22T13:17:28.279Z,0.70
2018-03-22T13:19:56.154Z,0.43
2018-03-22T13:22:24.505Z,0.47
2018-03-22T13:24:52.320Z,0.30
2018-03-22T13:27:20.137Z,0.40
2018-03-22T13:29:47.750Z,0.40
2018-03-22T13:32:15.292Z,0.50
2018-03-22T13:34:42.914Z,0.40
2018-03-22T13:37:10.592Z,0.80
2018-03-22T13:39:38.196Z,0.50
2018-03-22T13:42:05.797Z,0.67
2018-03-22T13:44:33.401Z,0.40
2018-03-22T13:47:01.025Z,0.60
2018-03-22T13:49:28.621Z,0.70
2018-03-22T13:51:56.193Z,0.60
2018-03-22T13:54:23.819Z,0.60
2018-03-22T13:56:51.505Z,0.77
2018-03-22T13:59:19.185Z,0.70
2018-03-22T14:01:46.809Z,0.70
2018-03-22T14:04:14.488Z,1.37
2018-03-22T14:06:42.069Z,0.83
2018-03-22T14:09:09.729Z,0.90
2018-03-22T14:11:37.317Z,0.60
2018-03-22T14:14:04.932Z,0.80
2018-03-22T14:16:32.642Z,0.60
2018-03-22T14:19:00.293Z,0.63
2018-03-22T14:21:27.880Z,0.70
2018-03-22T14:23:55.585Z,0.90
2018-03-22T14:26:23.157Z,1.20
2018-03-22T14:28:50.751Z,0.70
2018-03-22T14:31:18.429Z,0.50
2018-03-22T14:33:46.067Z,0.67
2018-03-22T14:36:13.649Z,0.60
2018-03-22T14:38:41.304Z,0.90
2018-03-22T14:41:08.883Z,1.00
2018-03-22T14:43:36.441Z,1.03
2018-03-22T14:46:04.098Z,1.27
2018-03-22T14:48:31.697Z,0.70
2018-03-22T14:50:59.274Z,0.70
2018-03-22T14:53:26.875Z,0.60
2018-03-22T14:55:54.774Z,0.80
2018-03-22T14:58:22.394Z,1.10
2018-03-22T15:00:49.952Z,0.80
2018-03-22T15:03:17.641Z,0.70
2018-03-22T15:05:45.473Z,0.70
2018-03-22T15:08:13.065Z,0.80
2018-03-22T15:10:40.747Z,0.57
2018-03-22T15:13:08.302Z,0.80
2018-03-22T15:15:35.952Z,0.63
2018-03-22T15:18:03.624Z,0.80
2018-03-22T15:20:31.187Z,0.67
2018-03-22T15:22:58.766Z,0.87
2018-03-22T15:25:26.374Z,0.63
2018-03-22T15:27:54.027Z,0.50
2018-03-22T15:30:21.624Z,0.60
2018-03-22T15:32:49.211Z,0.63
2018-03-22T15:35:16.831Z,0.60
2018-03-22T15:37:44.591Z,0.90
2018-03-22T15:40:12.169Z,1.13
2018-03-22T15:42:40.163Z,0.70
2018-03-22T15:45:08.104Z,0.80
2018-03-22T15:47:35.681Z,0.60
2018-03-22T15:50:03.542Z,1.00
2018-03-22T15:52:31.155Z,0.83
2018-03-22T15:54:58.795Z,0.70
2018-03-22T15:57:26.549Z,1.00
2018-03-22T15:59:54.174Z,0.60
2018-03-22T16:02:21.814Z,0.80
2018-03-22T16:04:49.530Z,2.00
2018-03-22T16:07:17.157Z,1.20
2018-03-22T16:09:44.771Z,1.57
2018-03-22T16:12:12.485Z,0.80
2018-03-22T16:14:40.082Z,1.27
2018-03-22T16:17:07.687Z,0.90
2018-03-22T16:19:35.321Z,2.80
2018-03-22T16:22:03.013Z,2.37
2018-03-22T16:24:30.935Z,2.13
2018-03-22T16:26:58.684Z,2.03
2018-03-22T16:29:26.355Z,1.67
2018-03-22T16:31:54.177Z,2.20
2018-03-22T16:34:21.795Z,1.47
2018-03-22T16:36:49.464Z,1.83
2018-03-22T16:39:17.125Z,1.80
2018-03-22T16:41:44.842Z,1.50
2018-03-22T16:44:12.471Z,1.90
2018-03-22T16:46:40.086Z,1.83
2018-03-22T16:49:07.757Z,2.00
2018-03-22T16:51:35.578Z,2.00
2018-03-22T16:54:03.185Z,2.77
2018-03-22T16:56:30.817Z,1.60
2018-03-22T16:58:58.421Z,2.10
2018-03-22T17:01:26.045Z,2.30
2018-03-22T17:03:53.672Z,2.63
2018-03-22T17:06:21.359Z,2.80
2018-03-22T17:08:48.940Z,2.67
2018-03-22T17:11:16.572Z,2.07
2018-03-22T17:13:44.584Z,2.60
2018-03-22T17:16:12.224Z,3.07
2018-03-22T17:18:39.861Z,2.00
2018-03-22T17:21:07.442Z,1.87
2018-03-22T17:23:35.325Z,1.70
2018-03-22T17:26:02.988Z,1.90
2018-03-22T17:28:30.644Z,1.70
2018-03-22T17:30:58.241Z,1.63
2018-03-22T17:33:25.909Z,2.20
2018-03-22T17:35:53.468Z,1.97
2018-03-22T17:38:21.065Z,2.47
2018-03-22T17:40:48.808Z,2.00
2018-03-22T17:43:16.387Z,2.53
2018-03-22T17:45:44.065Z,1.70
2018-03-22T17:48:11.792Z,2.10
2018-03-22T17:50:39.351Z,2.13
2018-03-22T17:53:06.910Z,2.50
2018-03-22T17:55:34.545Z,2.33
2018-03-22T17:58:02.213Z,2.37
2018-03-22T18:00:29.811Z,2.83
2018-03-22T18:02:57.540Z,2.70
2018-03-22T18:05:25.133Z,2.70
2018-03-22T18:07:52.757Z,3.60
2018-03-22T18:10:20.426Z,2.90
2018-03-22T18:12:48.284Z,3.13
2018-03-22T18:15:17.077Z,3.30
2018-03-22T18:17:45.129Z,3.57
2018-03-22T18:20:13.219Z,3.63
2018-03-22T18:22:40.889Z,3.33
2018-03-22T18:25:09.217Z,3.93
2018-03-22T18:27:36.819Z,3.80
2018-03-22T18:30:04.525Z,2.80
2018-03-22T18:32:32.190Z,2.77
2018-03-22T18:34:59.842Z,2.67
2018-03-22T18:37:27.622Z,2.40
2018-03-22T18:39:55.544Z,2.57
2018-03-22T18:42:23.179Z,2.37
2018-03-22T18:44:50.827Z,2.03
2018-03-22T18:47:18.429Z,2.13
2018-03-22T18:49:46.246Z,2.50
2018-03-22T18:52:14.162Z,2.17
2018-03-22T18:54:41.988Z,2.10
2018-03-22T18:57:09.649Z,2.20
2018-03-22T18:59:37.531Z,2.27
2018-03-22T19:02:05.128Z,2.80
2018-03-22T19:04:32.788Z,2.97
2018-03-22T19:07:00.691Z,2.20
2018-03-22T19:09:28.292Z,2.77
2018-03-22T19:11:55.882Z,3.47
2018-03-22T19:14:23.518Z,3.27
2018-03-22T19:16:51.118Z,3.47
2018-03-22T19:19:18.882Z,3.57
2018-03-22T19:21:46.601Z,4.10
2018-03-22T19:24:14.245Z,4.07
2018-03-22T19:26:41.987Z,3.93
2018-03-22T19:29:09.648Z,4.90
2018-03-22T19:31:37.253Z,3.73
2018-03-22T19:34:04.858Z,4.17
2018-03-22T19:36:32.778Z,4.73
2018-03-22T19:39:00.468Z,4.40
2018-03-22T19:41:28.329Z,4.17
2018-03-22T19:43:55.894Z,4.30
2018-03-22T19:46:23.622Z,5.90
2018-03-22T19:48:51.524Z,5.23
2018-03-22T19:51:19.120Z,5.13
2018-03-22T19:53:46.787Z,5.27
2018-03-22T19:56:14.373Z,4.43
2018-03-22T19:58:42.049Z,4.30
2018-03-22T20:01:10.511Z,4.83
2018-03-22T20:03:38.413Z,4.17
2018-03-22T20:06:06.464Z,4.40
2018-03-22T20:08:34.136Z,4.17
2018-03-22T20:11:01.778Z,4.23
2018-03-22T20:13:29.486Z,3.87
2018-03-22T20:15:57.070Z,3.13
2018-03-22T20:18:24.725Z,4.27
2018-03-22T20:20:52.399Z,3.50
2018-03-22T20:23:20.003Z,3.57
2018-03-22T20:25:47.695Z,3.60
2018-03-22T20:28:15.501Z,3.00
2018-03-22T20:30:43.139Z,3.80
2018-03-22T20:33:10.727Z,3.57
2018-03-22T20:35:38.493Z,5.20
2018-03-22T20:38:06.122Z,4.53
2018-03-22T20:40:33.802Z,5.20
2018-03-22T20:43:02.260Z,6.07
2018-03-22T20:45:29.847Z,5.20
2018-03-22T20:47:57.447Z,5.40
2018-03-22T20:50:25.416Z,7.80
2018-03-22T20:52:53.260Z,7.03
2018-03-22T20:55:20.851Z,5.70
2018-03-22T20:57:48.469Z,6.07
2018-03-22T21:00:16.221Z,6.50
2018-03-22T21:02:43.914Z,5.87
2018-03-22T21:05:11.509Z,6.37
2018-03-22T21:07:39.153Z,6.00
2018-03-22T21:10:06.741Z,7.30
2018-03-22T21:12:34.327Z,7.50
2018-03-22T21:15:01.970Z,7.50
2018-03-22T21:17:29.549Z,7.00
2018-03-22T21:19:57.184Z,7.03
2018-03-22T21:22:24.864Z,6.87
2018-03-22T21:24:52.465Z,8.57
2018-03-22T21:27:20.100Z,9.60
2018-03-22T21:29:47.881Z,9.93
2018-03-22T21:32:15.466Z,8.83
2018-03-22T21:34:43.071Z,9.07
2018-03-22T21:37:10.721Z,11.07
2018-03-22T21:39:38.357Z,10.87
2018-03-22T21:42:06.939Z,10.33
2018-03-22T21:44:34.553Z,9.63
2018-03-22T21:47:14.342Z,9.77
2018-03-22T21:49:41.947Z,10.47
2018-03-22T21:52:21.392Z,8.93
2018-03-22T21:54:49.432Z,9.40
2018-03-22T21:57:17.101Z,9.17
2018-03-22T21:59:44.971Z,8.90
2018-03-22T22:02:13.012Z,8.80
2018-03-22T22:04:40.732Z,7.43
2018-03-22T22:07:08.785Z,8.30
2018-03-22T22:09:37.032Z,7.57
2018-03-22T22:12:04.749Z,8.40
2018-03-22T22:14:32.580Z,7.93
2018-03-22T22:17:00.557Z,8.87
2018-03-22T22:19:28.228Z,7.60
2018-03-22T22:21:55.825Z,8.47
2018-03-22T22:24:23.467Z,8.13
2018-03-22T22:26:51.128Z,8.03
2018-03-22T22:29:18.841Z,9.00
2018-03-22T22:31:46.483Z,7.37
2018-03-22T22:34:14.094Z,8.97
2018-03-22T22:36:41.948Z,7.50
2018-03-22T22:39:09.675Z,8.37
2018-03-22T22:41:37.395Z,7.90
2018-03-22T22:44:05.186Z,7.70
2018-03-22T22:46:32.800Z,8.30
2018-03-22T22:49:00.380Z,9.67
2018-03-22T22:51:28.484Z,7.50
2018-03-22T22:53:56.189Z,7.90
2018-03-22T22:56:23.935Z,7.63
2018-03-22T22:58:51.584Z,7.70
2018-03-22T23:01:19.247Z,7.70
2018-03-22T23:03:46.895Z,8.73
2018-03-22T23:06:14.625Z,8.10
2018-03-22T23:08:42.442Z,7.73
2018-03-22T23:11:10.030Z,9.07
2018-03-22T23:13:38.079Z,8.07
2018-03-22T23:16:05.658Z,8.90
2018-03-22T23:18:33.872Z,8.10
2018-03-22T23:21:02.204Z,7.50
2018-03-22T23:23:30.238Z,7.40
2018-03-22T23:25:58.189Z,7.23
2018-03-22T23:28:26.123Z,7.60
2018-03-22T23:30:54.371Z,8.37
2018-03-22T23:33:21.992Z,7.70
2018-03-22T23:35:49.721Z,8.03
2018-03-22T23:38:17.402Z,8.63
2018-03-22T23:40:45.049Z,6.70
2018-03-22T23:43:12.681Z,7.40
2018-03-22T23:45:40.509Z,7.30
2018-03-22T23:48:08.467Z,6.63
2018-03-22T23:50:36.700Z,6.37
2018-03-22T23:53:04.298Z,7.43
2018-03-22T23:55:31.910Z,7.80
2018-03-22T23:57:59.935Z,7.77
