createdAt,value
2023-02-15T00:01:35.744Z,63.42
2023-02-15T00:04:02.251Z,59.60
2023-02-15T00:06:29.066Z,57.45
2023-02-15T00:08:55.935Z,64.90
2023-02-15T00:11:40.845Z,63.17
2023-02-15T00:14:10.071Z,63.25
2023-02-15T00:16:37.232Z,66.72
2023-02-15T00:19:03.731Z,62.53
2023-02-15T00:21:31.739Z,61.58
2023-02-15T00:23:59.592Z,56.40
2023-02-15T00:26:26.275Z,58.88
2023-02-15T00:28:53.021Z,63.20
2023-02-15T00:31:19.772Z,58.10
2023-02-15T00:33:46.204Z,63.50
2023-02-15T00:36:13.187Z,65.82
2023-02-15T00:38:39.790Z,60.03
2023-02-15T00:41:07.660Z,61.47
2023-02-15T00:43:35.301Z,60.92
2023-02-15T00:46:03.129Z,61.10
2023-02-15T00:48:29.752Z,62.47
2023-02-15T00:50:57.951Z,64.45
2023-02-15T00:53:25.611Z,62.13
2023-02-15T00:55:52.027Z,62.58
2023-02-15T00:58:18.344Z,58.08
2023-02-15T01:00:46.673Z,61.95
2023-02-15T01:03:14.260Z,65.43
2023-02-15T01:05:40.693Z,62.08
2023-02-15T01:08:07.244Z,51.05
2023-02-15T01:10:35.660Z,58.33
2023-02-15T01:13:02.181Z,49.45
2023-02-15T01:15:28.653Z,51.67
2023-02-15T01:17:55.193Z,52.15
2023-02-15T01:20:24.502Z,51.47
2023-02-15T01:22:51.742Z,50.90
2023-02-15T01:25:18.969Z,54.95
2023-02-15T01:27:45.844Z,52.50
2023-02-15T01:30:12.776Z,53.58
2023-02-15T01:32:39.159Z,51.05
2023-02-15T01:35:05.972Z,54.67
2023-02-15T01:37:32.785Z,54.78
2023-02-15T01:40:01.053Z,61.22
2023-02-15T01:42:29.226Z,58.10
2023-02-15T01:44:58.619Z,58.10
2023-02-15T01:47:36.889Z,56.60
2023-02-15T01:50:39.324Z,53.05
2023-02-15T01:53:24.413Z,58.72
2023-02-15T01:55:59.668Z,57.30
2023-02-15T01:58:29.982Z,55.00
2023-02-15T02:00:59.677Z,51.08
2023-02-15T02:03:44.322Z,51.47
2023-02-15T02:06:11.091Z,47.45
2023-02-15T02:08:38.006Z,49.15
2023-02-15T02:11:11.182Z,48.28
2023-02-15T02:13:37.573Z,52.97
2023-02-15T02:16:14.581Z,49.88
2023-02-15T02:18:58.261Z,52.72
2023-02-15T02:21:24.716Z,57.05
2023-02-15T02:24:12.665Z,52.28
2023-02-15T02:27:03.212Z,54.05
2023-02-15T02:29:43.000Z,55.42
2023-02-15T02:32:25.225Z,52.78
2023-02-15T02:35:02.491Z,53.38
2023-02-15T02:37:38.487Z,49.85
2023-02-15T02:40:27.037Z,51.10
2023-02-15T02:43:02.956Z,52.70
2023-02-15T02:45:37.360Z,55.13
2023-02-15T02:48:10.324Z,56.10
2023-02-15T02:50:40.125Z,53.28
2023-02-15T02:53:06.835Z,52.95
2023-02-15T02:55:37.173Z,54.75
2023-02-15T02:58:14.336Z,51.30
2023-02-15T03:01:19.443Z,55.17
2023-02-15T03:03:50.038Z,57.65
2023-02-15T03:06:20.207Z,54.13
2023-02-15T03:08:51.961Z,54.08
2023-02-15T03:11:18.395Z,50.50
2023-02-15T03:13:46.007Z,57.92
2023-02-15T03:16:27.768Z,50.83
2023-02-15T03:19:21.926Z,57.13
2023-02-15T03:21:58.407Z,57.88
2023-02-15T03:24:29.904Z,52.17
2023-02-15T03:26:57.005Z,49.05
2023-02-15T03:29:26.937Z,55.85
2023-02-15T03:31:59.043Z,54.70
2023-02-15T03:34:25.561Z,53.45
2023-02-15T03:37:03.895Z,50.05
2023-02-15T03:39:46.718Z,50.72
2023-02-15T03:42:39.208Z,48.58
2023-02-15T03:45:11.077Z,57.05
2023-02-15T03:47:40.791Z,55.35
2023-02-15T03:50:33.588Z,49.67
2023-02-15T03:53:01.125Z,52.90
2023-02-15T03:55:28.575Z,59.50
2023-02-15T03:58:13.363Z,56.63
2023-02-15T04:01:01.768Z,57.78
2023-02-15T04:03:52.819Z,55.15
2023-02-15T04:06:19.236Z,55.42
2023-02-15T04:09:04.450Z,55.80
2023-02-15T04:11:31.504Z,53.53
2023-02-15T04:13:57.958Z,55.17
2023-02-15T04:16:25.176Z,56.55
2023-02-15T04:19:10.872Z,56.33
2023-02-15T04:21:55.813Z,58.78
2023-02-15T04:24:40.643Z,65.05
2023-02-15T04:27:07.052Z,60.10
2023-02-15T04:29:33.458Z,62.70
2023-02-15T04:32:01.574Z,62.15
2023-02-15T04:34:27.987Z,60.60
2023-02-15T04:36:54.371Z,65.97
2023-02-15T04:39:20.748Z,61.08
2023-02-15T04:41:48.564Z,60.55
2023-02-15T04:44:15.001Z,61.30
2023-02-15T04:46:41.329Z,63.85
2023-02-15T04:49:09.336Z,61.10
2023-02-15T04:51:35.670Z,64.28
2023-02-15T04:54:02.039Z,68.40
2023-02-15T04:56:30.826Z,70.70
2023-02-15T04:58:57.228Z,72.00
2023-02-15T05:01:23.602Z,66.88
2023-02-15T05:03:50.020Z,61.17
2023-02-15T05:06:16.467Z,63.22
2023-02-15T05:08:42.805Z,61.17
2023-02-15T05:11:09.147Z,68.68
2023-02-15T05:13:35.552Z,64.07
2023-02-15T05:16:02.429Z,65.88
2023-02-15T05:18:28.929Z,67.88
2023-02-15T05:20:55.328Z,67.15
2023-02-15T05:23:21.692Z,66.80
2023-02-15T05:26:08.315Z,69.38
2023-02-15T05:28:35.842Z,66.20
2023-02-15T05:31:11.358Z,65.95
2023-02-15T05:33:38.263Z,73.78
2023-02-15T05:36:05.943Z,69.18
2023-02-15T05:38:32.647Z,66.32
2023-02-15T05:40:59.634Z,69.45
2023-02-15T05:43:26.926Z,69.90
2023-02-15T05:45:54.845Z,66.65
2023-02-15T05:48:23.609Z,70.18
2023-02-15T05:51:05.004Z,68.35
2023-02-15T05:53:33.263Z,68.30
2023-02-15T05:56:01.529Z,67.28
2023-02-15T05:58:30.117Z,63.55
2023-02-15T06:00:56.525Z,75.07
2023-02-15T06:03:24.013Z,73.53
2023-02-15T06:05:50.506Z,73.00
2023-02-15T06:08:16.840Z,91.10
2023-02-15T06:10:43.277Z,75.78
2023-02-15T06:13:09.645Z,77.07
2023-02-15T06:15:36.154Z,75.10
2023-02-15T06:18:03.034Z,60.97
2023-02-15T06:20:29.416Z,63.30
2023-02-15T06:22:55.776Z,61.90
2023-02-15T06:25:22.188Z,60.20
2023-02-15T06:27:48.585Z,60.03
2023-02-15T06:30:15.141Z,95.03
2023-02-15T06:32:41.853Z,76.28
2023-02-15T06:35:08.716Z,77.55
2023-02-15T06:37:35.080Z,67.43
2023-02-15T06:40:03.624Z,71.43
2023-02-15T06:42:30.401Z,74.63
2023-02-15T06:44:56.796Z,70.72
2023-02-15T06:47:23.231Z,70.47
2023-02-15T06:49:49.638Z,76.13
2023-02-15T06:52:16.023Z,80.75
2023-02-15T06:54:42.427Z,78.57
2023-02-15T06:57:10.329Z,80.68
2023-02-15T06:59:40.651Z,82.25
2023-02-15T07:02:07.049Z,81.15
2023-02-15T07:04:33.556Z,82.40
2023-02-15T07:06:59.919Z,75.43
2023-02-15T07:09:26.485Z,73.88
2023-02-15T07:12:11.498Z,86.40
2023-02-15T07:14:38.129Z,77.13
2023-02-15T07:17:05.262Z,82.85
2023-02-15T07:19:31.661Z,125.85
2023-02-15T07:21:58.016Z,69.95
2023-02-15T07:24:24.435Z,69.88
2023-02-15T07:26:51.110Z,81.22
2023-02-15T07:29:17.509Z,79.93
2023-02-15T07:31:46.499Z,79.57
2023-02-15T07:34:13.188Z,68.60
2023-02-15T07:36:39.682Z,76.78
2023-02-15T07:39:06.132Z,61.03
2023-02-15T07:41:32.498Z,60.42
2023-02-15T07:43:58.868Z,100.05
2023-02-15T07:46:25.349Z,59.33
2023-02-15T07:48:51.741Z,124.07
2023-02-15T07:51:18.240Z,82.40
2023-02-15T07:53:44.949Z,83.07
2023-02-15T07:56:12.804Z,77.00
2023-02-15T07:58:51.629Z,60.75
2023-02-15T08:01:23.155Z,70.53
2023-02-15T08:03:49.669Z,70.32
2023-02-15T08:06:16.279Z,65.25
2023-02-15T08:08:42.966Z,48.70
2023-02-15T08:11:26.749Z,54.83
2023-02-15T08:14:00.316Z,51.45
2023-02-15T08:16:38.139Z,46.28
2023-02-15T08:19:10.250Z,55.78
2023-02-15T08:21:39.117Z,51.72
2023-02-15T08:24:06.681Z,48.15
2023-02-15T08:26:33.791Z,47.97
2023-02-15T08:29:00.714Z,58.33
2023-02-15T08:31:28.163Z,43.42
2023-02-15T08:33:56.282Z,54.83
2023-02-15T08:36:25.746Z,53.67
2023-02-15T08:38:52.283Z,47.03
2023-02-15T08:41:20.428Z,45.08
2023-02-15T08:43:49.051Z,40.22
2023-02-15T08:46:17.176Z,43.60
2023-02-15T08:48:44.004Z,45.47
2023-02-15T08:51:16.407Z,45.70
2023-02-15T08:53:45.826Z,46.03
2023-02-15T08:56:12.873Z,44.20
2023-02-15T08:58:39.324Z,47.13
2023-02-15T09:01:23.984Z,47.85
2023-02-15T09:03:54.317Z,46.67
2023-02-15T09:06:22.190Z,39.63
2023-02-15T09:08:49.192Z,38.13
2023-02-15T09:11:23.303Z,36.28
2023-02-15T09:13:51.228Z,36.88
2023-02-15T09:16:17.700Z,40.13
2023-02-15T09:18:44.458Z,41.35
2023-02-15T09:21:16.622Z,44.95
2023-02-15T09:23:44.565Z,46.83
2023-02-15T09:26:13.533Z,47.63
2023-02-15T09:28:40.813Z,43.55
2023-02-15T09:31:18.897Z,44.75
2023-02-15T09:33:46.614Z,41.13
2023-02-15T09:36:19.913Z,40.22
2023-02-15T09:38:53.717Z,38.17
2023-02-15T09:41:50.777Z,40.72
2023-02-15T09:44:35.565Z,39.25
2023-02-15T09:47:36.388Z,42.58
2023-02-15T09:50:21.490Z,38.45
2023-02-15T09:53:02.888Z,39.88
2023-02-15T09:55:49.659Z,40.90
2023-02-15T09:58:39.024Z,44.15
2023-02-15T10:01:25.751Z,36.72
2023-02-15T10:04:23.296Z,34.80
2023-02-15T10:07:19.613Z,34.72
2023-02-15T10:09:45.896Z,32.80
2023-02-15T10:12:49.198Z,33.55
2023-02-15T10:15:15.453Z,31.92
2023-02-15T10:18:02.914Z,29.60
2023-02-15T10:20:39.892Z,36.30
2023-02-15T10:23:27.215Z,31.00
2023-02-15T10:26:02.918Z,36.50
2023-02-15T10:28:51.407Z,30.17
2023-02-15T10:31:42.825Z,33.63
2023-02-15T10:34:22.563Z,35.20
2023-02-15T10:37:13.971Z,36.25
2023-02-15T10:39:57.506Z,36.25
2023-02-15T10:42:51.356Z,35.83
2023-02-15T10:45:29.771Z,36.10
2023-02-15T10:48:28.437Z,36.03
2023-02-15T10:51:06.459Z,39.00
2023-02-15T10:53:57.382Z,32.72
2023-02-15T10:56:32.287Z,37.85
2023-02-15T10:59:04.542Z,40.40
2023-02-15T11:01:37.289Z,33.20
2023-02-15T11:04:23.352Z,35.33
2023-02-15T11:06:54.259Z,34.88
2023-02-15T11:09:23.053Z,35.50
2023-02-15T11:11:51.992Z,43.15
2023-02-15T11:14:38.654Z,38.35
2023-02-15T11:17:13.509Z,38.40
2023-02-15T11:19:47.499Z,41.35
2023-02-15T11:22:13.904Z,44.67
2023-02-15T11:24:43.221Z,43.95
2023-02-15T11:27:31.513Z,45.20
2023-02-15T11:30:05.155Z,48.42
2023-02-15T11:32:34.491Z,42.00
2023-02-15T11:35:12.956Z,45.38
2023-02-15T11:37:52.735Z,47.45
2023-02-15T11:40:26.999Z,47.15
2023-02-15T11:42:57.259Z,47.17
2023-02-15T11:45:31.601Z,49.72
2023-02-15T11:47:59.585Z,48.92
2023-02-15T11:50:33.876Z,44.03
2023-02-15T11:53:03.572Z,48.55
2023-02-15T11:55:30.313Z,50.90
2023-02-15T11:58:25.516Z,46.25
2023-02-15T12:01:05.375Z,49.90
2023-02-15T12:03:48.831Z,53.50
2023-02-15T12:06:17.931Z,50.08
2023-02-15T12:08:49.933Z,42.10
2023-02-15T12:11:20.575Z,50.47
2023-02-15T12:14:06.256Z,49.28
2023-02-15T12:16:41.706Z,45.65
2023-02-15T12:19:18.426Z,43.53
2023-02-15T12:21:45.875Z,46.10
2023-02-15T12:24:22.089Z,42.67
2023-02-15T12:27:17.485Z,50.88
2023-02-15T12:29:47.674Z,51.75
2023-02-15T12:32:25.779Z,52.17
2023-02-15T12:34:55.432Z,47.88
2023-02-15T12:37:27.811Z,52.95
2023-02-15T12:40:01.628Z,51.58
2023-02-15T12:42:30.052Z,48.40
2023-02-15T12:45:02.077Z,53.00
2023-02-15T12:47:30.287Z,54.60
2023-02-15T12:50:22.778Z,50.90
2023-02-15T12:52:51.138Z,48.88
2023-02-15T12:55:24.697Z,49.13
2023-02-15T12:58:17.195Z,55.80
2023-02-15T13:00:43.772Z,56.35
2023-02-15T13:03:21.516Z,56.80
2023-02-15T13:05:51.960Z,62.28
2023-02-15T13:08:21.366Z,53.55
2023-02-15T13:11:04.615Z,53.20
2023-02-15T13:13:34.156Z,60.17
2023-02-15T13:16:06.818Z,57.72
2023-02-15T13:18:36.987Z,42.70
2023-02-15T13:21:12.365Z,83.43
2023-02-15T13:23:40.651Z,74.68
2023-02-15T13:26:14.230Z,54.35
2023-02-15T13:28:43.576Z,53.85
2023-02-15T13:31:14.822Z,52.75
2023-02-15T13:33:46.289Z,49.03
2023-02-15T13:36:22.432Z,48.83
2023-02-15T13:39:06.059Z,46.80
2023-02-15T13:41:36.952Z,50.15
2023-02-15T13:44:29.209Z,51.05
2023-02-15T13:47:28.463Z,52.50
2023-02-15T13:50:18.061Z,55.00
2023-02-15T13:52:54.208Z,52.80
2023-02-15T13:55:41.620Z,49.40
2023-02-15T13:58:37.973Z,53.70
2023-02-15T14:01:20.619Z,54.00
2023-02-15T14:04:06.022Z,52.30
2023-02-15T14:06:51.026Z,52.92
2023-02-15T14:09:36.150Z,44.22
2023-02-15T14:12:31.101Z,46.13
2023-02-15T14:15:21.210Z,52.13
2023-02-15T14:18:06.253Z,46.67
2023-02-15T14:20:52.711Z,49.50
2023-02-15T14:23:39.560Z,60.50
2023-02-15T14:26:46.409Z,57.05
2023-02-15T14:29:31.455Z,52.85
2023-02-15T14:32:00.983Z,49.97
2023-02-15T14:34:50.407Z,52.67
2023-02-15T14:37:23.219Z,56.60
2023-02-15T14:40:32.432Z,55.97
2023-02-15T14:43:00.617Z,52.13
2023-02-15T14:45:50.818Z,64.18
2023-02-15T14:48:22.486Z,62.00
2023-02-15T14:50:49.395Z,57.70
2023-02-15T14:53:26.198Z,60.00
2023-02-15T14:56:10.908Z,59.97
2023-02-15T14:58:38.059Z,57.13
2023-02-15T15:01:09.153Z,59.17
2023-02-15T15:03:39.664Z,61.30
2023-02-15T15:06:07.153Z,66.28
2023-02-15T15:08:41.672Z,63.35
2023-02-15T15:11:42.541Z,67.45
2023-02-15T15:14:11.173Z,67.20
2023-02-15T15:16:38.138Z,63.13
2023-02-15T15:19:09.267Z,63.45
2023-02-15T15:21:47.531Z,65.75
2023-02-15T15:24:38.533Z,56.17
2023-02-15T15:27:56.249Z,61.25
2023-02-15T15:30:22.665Z,62.90
2023-02-15T15:32:54.978Z,55.13
2023-02-15T15:35:38.935Z,61.45
2023-02-15T15:38:40.266Z,65.07
2023-02-15T15:41:44.503Z,70.43
2023-02-15T15:44:22.808Z,66.00
2023-02-15T15:47:17.026Z,74.13
2023-02-15T15:49:43.557Z,69.07
2023-02-15T15:52:16.150Z,122.40
2023-02-15T15:54:43.072Z,93.63
2023-02-15T15:57:26.630Z,97.22
2023-02-15T15:59:54.314Z,66.75
2023-02-15T16:02:20.882Z,67.95
2023-02-15T16:04:48.579Z,63.88
2023-02-15T16:07:24.131Z,61.80
2023-02-15T16:10:01.341Z,72.85
2023-02-15T16:12:33.320Z,67.18
2023-02-15T16:15:03.577Z,75.35
2023-02-15T16:17:32.759Z,72.65
2023-02-15T16:20:22.811Z,68.10
2023-02-15T16:22:55.062Z,79.75
2023-02-15T16:25:36.737Z,71.75
2023-02-15T16:28:12.357Z,72.78
2023-02-15T16:30:43.706Z,67.32
2023-02-15T16:33:15.820Z,71.47
2023-02-15T16:35:56.756Z,66.45
2023-02-15T16:38:47.711Z,63.65
2023-02-15T16:41:20.447Z,63.05
2023-02-15T16:43:48.681Z,59.25
2023-02-15T16:46:21.649Z,53.30
2023-02-15T16:48:52.374Z,53.15
2023-02-15T16:51:26.455Z,55.28
2023-02-15T16:53:55.084Z,61.42
2023-02-15T16:56:27.070Z,56.40
2023-02-15T16:58:54.918Z,56.03
2023-02-15T17:01:24.424Z,63.70
2023-02-15T17:03:52.663Z,66.30
2023-02-15T17:06:26.711Z,60.17
2023-02-15T17:08:53.981Z,63.83
2023-02-15T17:11:21.232Z,64.00
2023-02-15T17:14:06.558Z,68.72
2023-02-15T17:16:38.032Z,66.88
2023-02-15T17:19:19.442Z,63.83
2023-02-15T17:21:51.519Z,64.80
2023-02-15T17:24:34.902Z,63.70
2023-02-15T17:27:08.093Z,63.57
2023-02-15T17:29:39.497Z,63.67
2023-02-15T17:32:14.782Z,63.72
2023-02-15T17:35:12.420Z,67.03
2023-02-15T17:37:38.635Z,67.78
2023-02-15T17:40:27.905Z,71.53
2023-02-15T17:42:54.598Z,73.00
2023-02-15T17:45:21.963Z,70.07
2023-02-15T17:47:49.800Z,77.75
2023-02-15T17:50:24.104Z,69.47
2023-02-15T17:52:52.177Z,70.80
2023-02-15T17:55:36.029Z,65.78
2023-02-15T17:58:04.927Z,69.72
2023-02-15T18:00:50.697Z,63.88
2023-02-15T18:03:36.461Z,65.40
2023-02-15T18:06:21.506Z,60.67
2023-02-15T18:09:06.459Z,63.35
2023-02-15T18:11:38.704Z,62.20
2023-02-15T18:14:06.737Z,61.50
2023-02-15T18:16:36.104Z,66.32
2023-02-15T18:19:04.733Z,68.82
2023-02-15T18:21:33.068Z,67.50
2023-02-15T18:23:59.494Z,62.42
2023-02-15T18:26:26.746Z,64.13
2023-02-15T18:28:53.338Z,60.42
2023-02-15T18:31:21.258Z,72.18
2023-02-15T18:33:49.279Z,62.20
2023-02-15T18:36:23.132Z,66.30
2023-02-15T18:41:20.157Z,57.05
2023-02-15T18:43:48.735Z,62.03
2023-02-15T18:46:16.668Z,55.58
2023-02-15T18:48:43.592Z,55.83
2023-02-15T18:51:20.237Z,55.85
2023-02-15T18:53:47.939Z,57.75
2023-02-15T18:56:18.864Z,59.35
2023-02-15T18:58:49.530Z,59.53
2023-02-15T19:01:18.775Z,66.07
2023-02-15T19:03:50.162Z,60.70
2023-02-15T19:06:22.923Z,64.32
2023-02-15T19:08:51.139Z,70.03
2023-02-15T19:11:23.394Z,62.20
2023-02-15T19:13:51.548Z,68.45
2023-02-15T19:16:32.579Z,67.43
2023-02-15T19:18:59.572Z,70.25
2023-02-15T19:21:27.622Z,70.78
2023-02-15T19:23:57.080Z,72.68
2023-02-15T19:26:28.702Z,67.18
2023-02-15T19:29:01.290Z,73.68
2023-02-15T19:31:28.356Z,73.72
2023-02-15T19:33:54.870Z,76.75
2023-02-15T19:36:22.880Z,69.38
2023-02-15T19:38:54.529Z,69.88
2023-02-15T19:41:27.020Z,69.20
2023-02-15T19:43:55.793Z,69.05
2023-02-15T19:46:23.258Z,70.00
2023-02-15T19:48:53.699Z,79.43
2023-02-15T19:51:21.648Z,73.65
2023-02-15T19:53:48.991Z,76.05
2023-02-15T19:56:21.113Z,77.80
2023-02-15T19:58:49.711Z,77.57
2023-02-15T20:01:18.152Z,81.97
2023-02-15T20:03:44.690Z,84.82
2023-02-15T20:06:14.870Z,71.18
2023-02-15T20:08:42.447Z,70.15
2023-02-15T20:11:10.588Z,68.97
2023-02-15T20:13:37.280Z,74.53
2023-02-15T20:16:07.808Z,77.00
2023-02-15T20:18:34.926Z,78.03
2023-02-15T20:21:02.495Z,78.90
2023-02-15T20:23:31.993Z,71.15
2023-02-15T20:26:00.297Z,78.38
2023-02-15T20:28:29.358Z,69.22
2023-02-15T20:30:55.914Z,69.20
2023-02-15T20:33:22.803Z,72.95
2023-02-15T20:35:49.914Z,78.00
2023-02-15T20:38:21.838Z,76.47
2023-02-15T20:41:06.617Z,76.75
2023-02-15T20:43:33.959Z,67.55
2023-02-15T20:46:01.091Z,74.90
2023-02-15T20:48:27.656Z,66.78
2023-02-15T20:50:54.992Z,70.03
2023-02-15T20:53:21.691Z,69.00
2023-02-15T20:55:48.121Z,72.90
2023-02-15T20:58:26.795Z,70.00
2023-02-15T21:00:54.241Z,74.40
2023-02-15T21:03:26.231Z,67.70
2023-02-15T21:05:52.602Z,67.68
2023-02-15T21:08:21.952Z,69.22
2023-02-15T21:10:50.117Z,69.05
2023-02-15T21:13:27.921Z,67.13
2023-02-15T21:15:55.377Z,70.10
2023-02-15T21:18:22.926Z,69.43
2023-02-15T21:20:52.584Z,68.60
2023-02-15T21:23:22.626Z,68.25
2023-02-15T21:25:49.147Z,68.82
2023-02-15T21:28:21.749Z,84.10
2023-02-15T21:30:49.605Z,74.20
2023-02-15T21:33:16.473Z,81.00
2023-02-15T21:35:45.034Z,83.78
2023-02-15T21:38:15.411Z,82.35
2023-02-15T21:40:42.286Z,81.55
2023-02-15T21:43:35.466Z,85.13
2023-02-15T21:46:34.003Z,80.60
2023-02-15T21:49:01.731Z,84.43
2023-02-15T21:51:48.667Z,84.22
2023-02-15T21:54:16.990Z,86.95
2023-02-15T21:56:43.372Z,88.00
2023-02-15T21:59:14.135Z,80.50
2023-02-15T22:01:50.896Z,86.68
2023-02-15T22:04:29.766Z,86.72
2023-02-15T22:06:56.707Z,84.35
2023-02-15T22:09:25.151Z,94.85
2023-02-15T22:11:51.861Z,91.80
2023-02-15T22:14:37.145Z,82.43
2023-02-15T22:17:18.514Z,87.68
2023-02-15T22:19:45.691Z,82.88
2023-02-15T22:22:12.133Z,82.43
2023-02-15T22:24:39.152Z,82.50
2023-02-15T22:27:06.337Z,79.35
2023-02-15T22:29:33.413Z,84.65
2023-02-15T22:31:59.863Z,86.82
2023-02-15T22:34:29.606Z,82.88
2023-02-15T22:36:56.432Z,83.20
2023-02-15T22:39:24.588Z,89.63
2023-02-15T22:41:51.978Z,79.28
2023-02-15T22:44:27.378Z,85.75
2023-02-15T22:46:53.815Z,86.70
2023-02-15T22:49:20.408Z,91.40
2023-02-15T22:51:50.576Z,91.43
2023-02-15T22:54:17.981Z,84.78
2023-02-15T22:56:50.971Z,93.45
2023-02-15T22:59:26.008Z,96.37
2023-02-15T23:01:53.157Z,97.55
2023-02-15T23:04:25.145Z,101.10
2023-02-15T23:06:53.220Z,106.10
2023-02-15T23:09:20.166Z,130.55
2023-02-15T23:11:55.070Z,91.63
2023-02-15T23:14:33.546Z,108.70
2023-02-15T23:17:00.217Z,101.47
2023-02-15T23:19:26.824Z,107.30
2023-02-15T23:21:53.321Z,105.68
2023-02-15T23:24:25.716Z,137.82
2023-02-15T23:26:52.448Z,105.40
2023-02-15T23:29:21.329Z,102.95
2023-02-15T23:31:50.324Z,101.57
2023-02-15T23:34:17.794Z,108.10
2023-02-15T23:36:47.019Z,111.55
2023-02-15T23:39:36.333Z,101.07
2023-02-15T23:42:18.039Z,109.88
2023-02-15T23:44:45.146Z,127.93
2023-02-15T23:47:42.627Z,107.00
2023-02-15T23:50:29.457Z,117.75
2023-02-15T23:52:56.661Z,104.85
2023-02-15T23:55:25.497Z,114.38
2023-02-15T23:57:51.927Z,113.15
