createdAt,value
2019-03-13T00:00:41.836Z,7.90
2019-03-13T00:03:08.975Z,7.90
2019-03-13T00:05:36.729Z,7.80
2019-03-13T00:08:04.091Z,7.70
2019-03-13T00:10:32.693Z,7.60
2019-03-13T00:13:00.117Z,7.10
2019-03-13T00:15:27.286Z,6.40
2019-03-13T00:17:54.693Z,6.00
2019-03-13T00:20:22.200Z,5.80
2019-03-13T00:22:49.487Z,5.70
2019-03-13T00:25:16.801Z,5.50
2019-03-13T00:27:44.306Z,5.40
2019-03-13T00:30:11.971Z,5.20
2019-03-13T00:32:40.098Z,5.20
2019-03-13T00:35:07.335Z,5.10
2019-03-13T00:37:34.342Z,5.10
2019-03-13T00:40:01.479Z,5.00
2019-03-13T00:42:28.611Z,5.00
2019-03-13T00:44:55.875Z,5.00
2019-03-13T00:47:23.011Z,5.00
2019-03-13T00:49:50.158Z,5.00
2019-03-13T00:52:17.263Z,5.00
2019-03-13T00:54:45.312Z,5.00
2019-03-13T00:57:12.330Z,4.90
2019-03-13T00:59:39.331Z,4.90
2019-03-13T01:02:17.458Z,4.90
2019-03-13T01:04:49.810Z,4.90
2019-03-13T01:07:17.094Z,4.90
2019-03-13T01:09:44.756Z,4.90
2019-03-13T01:12:11.821Z,4.80
2019-03-13T01:14:38.991Z,4.90
2019-03-13T01:17:07.147Z,4.80
2019-03-13T01:19:35.291Z,4.90
2019-03-13T01:22:02.528Z,4.90
2019-03-13T01:24:29.658Z,4.90
2019-03-13T01:26:57.113Z,4.90
2019-03-13T01:29:24.142Z,4.90
2019-03-13T01:32:07.383Z,5.00
2019-03-13T01:34:39.258Z,4.90
2019-03-13T01:37:06.481Z,4.90
2019-03-13T01:39:33.822Z,5.00
2019-03-13T01:42:00.874Z,5.00
2019-03-13T01:44:27.912Z,5.00
2019-03-13T01:46:54.970Z,5.10
2019-03-13T01:49:21.991Z,5.00
2019-03-13T01:51:49.280Z,5.00
2019-03-13T01:54:17.029Z,5.10
2019-03-13T01:56:44.173Z,5.00
2019-03-13T01:59:11.539Z,5.00
2019-03-13T02:01:38.681Z,5.00
2019-03-13T02:04:06.250Z,5.00
2019-03-13T02:06:33.359Z,5.00
2019-03-13T02:09:00.440Z,5.00
2019-03-13T02:11:27.454Z,5.10
2019-03-13T02:13:54.588Z,5.00
2019-03-13T02:16:21.786Z,5.10
2019-03-13T02:18:48.908Z,5.10
2019-03-13T02:21:16.087Z,5.10
2019-03-13T02:23:43.323Z,5.20
2019-03-13T02:26:10.705Z,5.10
2019-03-13T02:28:37.799Z,5.20
2019-03-13T02:31:05.034Z,5.20
2019-03-13T02:33:32.182Z,5.20
2019-03-13T02:35:59.512Z,5.20
2019-03-13T02:38:26.528Z,5.30
2019-03-13T02:40:53.599Z,5.30
2019-03-13T02:43:20.668Z,5.30
2019-03-13T02:45:47.816Z,5.30
2019-03-13T02:48:14.985Z,5.30
2019-03-13T02:50:42.124Z,5.30
2019-03-13T02:53:09.165Z,5.30
2019-03-13T02:55:36.296Z,5.40
2019-03-13T02:58:03.445Z,5.30
2019-03-13T03:00:47.660Z,5.40
2019-03-13T03:03:28.528Z,5.50
2019-03-13T03:05:56.456Z,5.40
2019-03-13T03:08:23.914Z,5.50
2019-03-13T03:10:50.877Z,5.50
2019-03-13T03:13:19.014Z,5.50
2019-03-13T03:15:46.490Z,5.50
2019-03-13T03:18:14.491Z,5.50
2019-03-13T03:20:41.526Z,5.60
2019-03-13T03:23:08.750Z,5.50
2019-03-13T03:25:35.828Z,5.60
2019-03-13T03:28:03.007Z,5.60
2019-03-13T03:30:30.077Z,5.60
2019-03-13T03:32:57.387Z,5.60
2019-03-13T03:35:24.442Z,5.70
2019-03-13T03:37:51.562Z,5.70
2019-03-13T03:40:22.582Z,5.70
2019-03-13T03:42:47.574Z,5.70
2019-03-13T03:45:14.843Z,5.60
2019-03-13T03:47:41.830Z,5.70
2019-03-13T03:50:10.075Z,5.70
2019-03-13T03:52:37.128Z,5.80
2019-03-13T03:55:04.816Z,5.80
2019-03-13T03:57:31.958Z,5.80
2019-03-13T03:59:59.085Z,5.90
2019-03-13T04:02:26.158Z,5.90
2019-03-13T04:04:53.156Z,5.90
2019-03-13T04:07:20.619Z,5.90
2019-03-13T04:09:47.916Z,5.90
2019-03-13T04:12:15.191Z,5.90
2019-03-13T04:14:42.207Z,5.90
2019-03-13T04:17:09.668Z,5.90
2019-03-13T04:19:36.696Z,5.90
2019-03-13T04:22:03.784Z,5.90
2019-03-13T04:24:31.116Z,5.80
2019-03-13T04:26:58.240Z,5.90
2019-03-13T04:29:25.219Z,5.90
2019-03-13T04:31:52.216Z,5.90
2019-03-13T04:34:19.664Z,5.90
2019-03-13T04:36:46.754Z,5.90
2019-03-13T04:39:13.989Z,6.00
2019-03-13T04:41:40.951Z,5.90
2019-03-13T04:44:08.147Z,5.90
2019-03-13T04:46:35.134Z,5.80
2019-03-13T04:49:02.403Z,5.80
2019-03-13T04:51:29.378Z,5.80
2019-03-13T04:53:56.704Z,5.70
2019-03-13T04:56:23.967Z,5.80
2019-03-13T04:58:50.966Z,5.80
2019-03-13T05:01:18.050Z,5.90
2019-03-13T05:03:45.018Z,6.00
2019-03-13T05:06:22.088Z,5.90
2019-03-13T05:08:56.590Z,5.90
2019-03-13T05:11:23.659Z,5.90
2019-03-13T05:13:50.638Z,5.80
2019-03-13T05:16:18.631Z,5.80
2019-03-13T05:18:46.035Z,5.90
2019-03-13T05:21:12.994Z,5.90
2019-03-13T05:23:39.995Z,6.10
2019-03-13T05:26:06.978Z,6.10
2019-03-13T05:28:33.963Z,6.20
2019-03-13T05:31:00.967Z,6.10
2019-03-13T05:33:27.993Z,6.10
2019-03-13T05:35:55.058Z,6.10
2019-03-13T05:38:22.197Z,6.10
2019-03-13T05:40:49.381Z,6.10
2019-03-13T05:43:17.028Z,6.10
2019-03-13T05:45:44.022Z,6.10
2019-03-13T05:48:11.008Z,6.20
2019-03-13T05:50:38.274Z,6.20
2019-03-13T05:53:05.361Z,6.20
2019-03-13T05:55:32.437Z,6.20
2019-03-13T05:57:59.432Z,6.30
2019-03-13T06:00:28.243Z,6.30
2019-03-13T06:02:55.591Z,6.30
2019-03-13T06:05:22.567Z,6.20
2019-03-13T06:07:49.645Z,6.20
2019-03-13T06:10:16.714Z,6.30
2019-03-13T06:12:43.993Z,6.30
2019-03-13T06:15:11.176Z,6.30
2019-03-13T06:17:38.200Z,6.30
2019-03-13T06:20:05.555Z,6.40
2019-03-13T06:22:32.665Z,6.40
2019-03-13T06:24:59.609Z,6.40
2019-03-13T06:27:26.562Z,6.40
2019-03-13T06:29:53.581Z,6.50
2019-03-13T06:32:21.162Z,6.50
2019-03-13T06:34:48.203Z,6.50
2019-03-13T06:37:15.218Z,6.50
2019-03-13T06:39:42.323Z,6.50
2019-03-13T06:42:09.434Z,6.50
2019-03-13T06:44:36.496Z,6.50
2019-03-13T06:47:03.595Z,6.50
2019-03-13T06:49:30.592Z,6.60
2019-03-13T06:51:57.623Z,6.50
2019-03-13T06:54:24.672Z,6.50
2019-03-13T06:56:52.745Z,6.50
2019-03-13T06:59:30.116Z,6.50
2019-03-13T07:02:12.602Z,6.60
2019-03-13T07:04:57.985Z,6.50
2019-03-13T07:07:41.363Z,6.50
2019-03-13T07:10:28.303Z,6.70
2019-03-13T07:13:13.812Z,6.60
2019-03-13T07:15:56.432Z,6.60
2019-03-13T07:18:37.235Z,6.60
2019-03-13T07:21:23.767Z,6.70
2019-03-13T07:24:06.034Z,6.60
2019-03-13T07:26:47.806Z,6.70
2019-03-13T07:29:40.595Z,6.70
2019-03-13T07:32:30.063Z,6.70
2019-03-13T07:35:10.531Z,6.80
2019-03-13T07:37:43.841Z,6.70
2019-03-13T07:40:33.500Z,6.70
2019-03-13T07:43:07.202Z,6.60
2019-03-13T07:45:53.270Z,6.70
2019-03-13T07:48:26.461Z,6.80
2019-03-13T07:51:11.719Z,6.80
2019-03-13T07:53:48.411Z,6.80
2019-03-13T07:56:35.367Z,6.80
2019-03-13T07:59:27.592Z,6.80
2019-03-13T08:02:06.359Z,6.90
2019-03-13T08:04:59.070Z,6.70
2019-03-13T08:07:53.315Z,6.80
2019-03-13T08:10:36.479Z,6.80
2019-03-13T08:13:22.263Z,6.90
2019-03-13T08:16:00.578Z,6.80
2019-03-13T08:18:45.899Z,6.90
2019-03-13T08:21:47.794Z,7.00
2019-03-13T08:24:24.253Z,6.90
2019-03-13T08:26:57.115Z,7.00
2019-03-13T08:29:42.561Z,7.00
2019-03-13T08:32:27.886Z,7.00
2019-03-13T08:35:05.259Z,7.20
2019-03-13T08:37:49.950Z,7.20
2019-03-13T08:40:32.678Z,7.00
2019-03-13T08:43:25.290Z,7.10
2019-03-13T08:46:02.158Z,7.10
2019-03-13T08:48:54.602Z,7.20
2019-03-13T08:51:39.970Z,7.20
2019-03-13T08:54:25.019Z,7.20
2019-03-13T08:57:08.342Z,7.30
2019-03-13T09:00:00.856Z,7.30
2019-03-13T09:02:47.303Z,7.30
2019-03-13T09:05:23.379Z,7.40
2019-03-13T09:07:59.607Z,7.30
2019-03-13T09:10:35.986Z,7.40
2019-03-13T09:13:21.552Z,7.40
2019-03-13T09:16:19.502Z,7.40
2019-03-13T09:18:57.240Z,7.40
2019-03-13T09:21:36.370Z,7.40
2019-03-13T09:24:23.186Z,7.40
2019-03-13T09:27:10.480Z,7.40
2019-03-13T09:29:55.014Z,7.50
2019-03-13T09:32:35.839Z,7.50
2019-03-13T09:35:21.946Z,7.50
2019-03-13T09:38:04.114Z,7.70
2019-03-13T09:40:46.185Z,7.60
2019-03-13T09:43:46.318Z,7.60
2019-03-13T09:46:36.492Z,7.60
2019-03-13T09:49:14.382Z,7.70
2019-03-13T09:51:58.232Z,7.60
2019-03-13T09:54:56.786Z,7.60
2019-03-13T09:57:43.640Z,7.60
2019-03-13T10:00:19.730Z,7.70
2019-03-13T10:03:05.704Z,7.80
2019-03-13T10:05:52.380Z,7.80
2019-03-13T10:08:39.008Z,7.70
2019-03-13T10:11:14.277Z,7.70
2019-03-13T10:13:52.771Z,7.60
2019-03-13T10:16:28.853Z,7.70
2019-03-13T10:19:13.815Z,7.60
2019-03-13T10:22:12.520Z,7.70
2019-03-13T10:24:52.967Z,7.70
2019-03-13T10:27:42.507Z,7.80
2019-03-13T10:30:30.365Z,7.70
2019-03-13T10:33:21.910Z,7.70
2019-03-13T10:35:57.351Z,7.80
2019-03-13T10:38:37.734Z,7.70
2019-03-13T10:41:23.392Z,7.70
2019-03-13T10:44:16.131Z,7.70
2019-03-13T10:46:58.444Z,7.50
2019-03-13T10:49:38.682Z,7.40
2019-03-13T10:52:11.183Z,7.40
2019-03-13T10:54:49.680Z,7.30
2019-03-13T10:57:40.767Z,7.20
2019-03-13T11:00:32.916Z,7.20
2019-03-13T11:03:29.277Z,7.30
2019-03-13T11:06:19.232Z,7.30
2019-03-13T11:09:12.333Z,7.40
2019-03-13T11:11:46.919Z,7.30
2019-03-13T11:14:33.505Z,7.20
2019-03-13T11:17:26.904Z,7.10
2019-03-13T11:20:12.600Z,7.00
2019-03-13T11:23:05.928Z,6.90
2019-03-13T11:25:40.559Z,6.90
2019-03-13T11:28:28.295Z,6.80
2019-03-13T11:31:07.401Z,6.80
2019-03-13T11:34:03.320Z,6.70
2019-03-13T11:36:48.931Z,6.70
2019-03-13T11:39:23.267Z,6.80
2019-03-13T11:42:14.076Z,6.80
2019-03-13T11:44:48.186Z,6.80
2019-03-13T11:47:24.891Z,6.90
2019-03-13T11:50:20.760Z,6.90
2019-03-13T11:53:06.262Z,7.00
2019-03-13T11:55:41.077Z,7.00
2019-03-13T11:58:40.215Z,6.90
2019-03-13T12:01:13.279Z,7.00
2019-03-13T12:04:06.363Z,6.90
2019-03-13T12:06:38.633Z,6.80
2019-03-13T12:09:27.738Z,6.80
2019-03-13T12:12:14.768Z,6.90
2019-03-13T12:14:48.640Z,7.00
2019-03-13T12:17:22.774Z,7.00
2019-03-13T12:19:58.883Z,6.90
2019-03-13T12:22:44.325Z,6.90
2019-03-13T12:25:43.452Z,6.90
2019-03-13T12:28:34.221Z,7.00
2019-03-13T12:31:17.358Z,7.10
2019-03-13T12:33:58.943Z,7.20
2019-03-13T12:36:32.005Z,7.20
2019-03-13T12:39:07.014Z,7.40
2019-03-13T12:41:53.090Z,7.50
2019-03-13T12:44:42.929Z,7.60
2019-03-13T12:47:39.215Z,7.70
2019-03-13T12:50:30.311Z,7.80
2019-03-13T12:53:21.474Z,7.80
2019-03-13T12:56:14.595Z,7.80
2019-03-13T12:59:01.271Z,7.90
2019-03-13T13:01:43.618Z,7.90
2019-03-13T13:04:28.877Z,7.90
2019-03-13T13:07:28.023Z,7.80
2019-03-13T13:10:05.363Z,7.70
2019-03-13T13:12:45.136Z,7.60
2019-03-13T13:15:35.035Z,7.60
2019-03-13T13:18:21.965Z,7.70
2019-03-13T13:20:49.087Z,7.60
2019-03-13T13:23:16.603Z,7.70
2019-03-13T13:25:43.698Z,7.70
2019-03-13T13:28:11.138Z,7.70
2019-03-13T13:30:38.254Z,7.70
2019-03-13T13:33:05.550Z,7.80
2019-03-13T13:35:33.270Z,7.80
2019-03-13T13:38:00.464Z,7.90
2019-03-13T13:40:27.606Z,8.00
2019-03-13T13:42:55.060Z,8.00
2019-03-13T13:45:46.175Z,8.10
2019-03-13T13:48:13.256Z,8.10
2019-03-13T13:50:40.370Z,8.20
2019-03-13T13:53:07.387Z,8.20
2019-03-13T13:55:34.648Z,8.20
2019-03-13T13:58:01.893Z,8.20
2019-03-13T14:00:29.082Z,8.20
2019-03-13T14:02:56.313Z,8.10
2019-03-13T14:05:23.380Z,8.00
2019-03-13T14:07:50.666Z,8.10
2019-03-13T14:10:17.738Z,8.10
2019-03-13T14:12:44.867Z,8.00
2019-03-13T14:15:12.275Z,8.10
2019-03-13T14:17:39.703Z,8.00
2019-03-13T14:20:07.387Z,7.90
2019-03-13T14:22:34.428Z,8.00
2019-03-13T14:25:01.688Z,8.00
2019-03-13T14:27:28.864Z,8.00
2019-03-13T14:29:56.297Z,8.00
2019-03-13T14:32:23.707Z,8.00
2019-03-13T14:34:50.891Z,8.00
2019-03-13T14:37:17.936Z,7.90
2019-03-13T14:39:45.046Z,7.70
2019-03-13T14:42:12.642Z,7.60
2019-03-13T14:44:40.534Z,7.50
2019-03-13T14:47:07.663Z,7.50
2019-03-13T14:49:34.706Z,7.50
2019-03-13T14:52:01.682Z,7.50
2019-03-13T14:54:29.083Z,7.50
2019-03-13T14:56:56.796Z,7.60
2019-03-13T14:59:24.158Z,7.60
2019-03-13T15:01:51.383Z,7.60
2019-03-13T15:04:18.393Z,7.50
2019-03-13T15:06:45.463Z,7.50
2019-03-13T15:09:12.655Z,7.30
2019-03-13T15:11:39.911Z,7.20
2019-03-13T15:14:07.206Z,7.10
2019-03-13T15:16:34.387Z,7.00
2019-03-13T15:19:01.630Z,6.90
2019-03-13T15:21:28.773Z,6.80
2019-03-13T15:23:56.445Z,6.70
2019-03-13T15:26:23.731Z,6.50
2019-03-13T15:28:50.957Z,6.40
2019-03-13T15:31:18.073Z,6.30
2019-03-13T15:33:45.235Z,6.30
2019-03-13T15:36:15.516Z,6.20
2019-03-13T15:38:42.594Z,6.30
2019-03-13T15:41:09.642Z,6.30
2019-03-13T15:43:36.740Z,6.40
2019-03-13T15:46:03.974Z,6.40
2019-03-13T15:48:31.241Z,6.50
2019-03-13T15:50:58.330Z,6.50
2019-03-13T15:53:25.369Z,6.60
2019-03-13T15:55:52.766Z,6.60
2019-03-13T15:58:20.074Z,6.60
2019-03-13T16:00:48.420Z,6.60
2019-03-13T16:03:15.492Z,6.50
2019-03-13T16:05:43.081Z,6.60
2019-03-13T16:08:10.307Z,6.60
2019-03-13T16:10:37.449Z,6.60
2019-03-13T16:13:05.316Z,6.60
2019-03-13T16:15:34.370Z,6.50
2019-03-13T16:18:01.589Z,6.50
2019-03-13T16:20:29.156Z,6.50
2019-03-13T16:22:57.764Z,6.50
2019-03-13T16:25:25.053Z,6.40
2019-03-13T16:27:52.403Z,6.40
2019-03-13T16:30:21.159Z,6.50
2019-03-13T16:32:48.444Z,6.50
2019-03-13T16:35:16.822Z,6.50
2019-03-13T16:37:43.971Z,6.40
2019-03-13T16:40:12.451Z,6.30
2019-03-13T16:42:39.597Z,6.30
2019-03-13T16:45:07.519Z,6.40
2019-03-13T16:47:35.070Z,6.30
2019-03-13T16:50:02.753Z,6.30
2019-03-13T16:52:30.952Z,6.30
2019-03-13T16:54:58.579Z,6.10
2019-03-13T16:57:26.371Z,6.10
2019-03-13T17:00:00.644Z,6.00
2019-03-13T17:02:22.788Z,6.00
2019-03-13T17:04:49.870Z,6.00
2019-03-13T17:07:17.203Z,6.00
2019-03-13T17:09:44.946Z,6.10
2019-03-13T17:12:12.097Z,6.00
2019-03-13T17:14:39.252Z,6.00
2019-03-13T17:17:06.645Z,6.00
2019-03-13T17:19:33.919Z,5.90
2019-03-13T17:22:07.694Z,5.90
2019-03-13T17:24:41.872Z,5.80
2019-03-13T17:27:09.252Z,5.80
2019-03-13T17:29:36.462Z,5.80
2019-03-13T17:32:03.828Z,5.80
2019-03-13T17:34:31.202Z,5.80
2019-03-13T17:36:58.310Z,5.80
2019-03-13T17:39:25.466Z,5.70
2019-03-13T17:41:53.239Z,5.80
2019-03-13T17:44:20.716Z,5.80
2019-03-13T17:46:50.038Z,5.80
2019-03-13T17:49:17.202Z,5.80
2019-03-13T17:51:44.398Z,5.80
2019-03-13T17:54:11.466Z,5.90
2019-03-13T17:56:38.498Z,5.90
2019-03-13T17:59:06.602Z,6.00
2019-03-13T18:01:33.608Z,6.00
2019-03-13T18:04:01.003Z,5.90
2019-03-13T18:06:28.152Z,5.90
2019-03-13T18:08:55.408Z,5.90
2019-03-13T18:11:23.299Z,5.90
2019-03-13T18:13:50.994Z,5.90
2019-03-13T18:16:18.430Z,6.00
2019-03-13T18:18:45.539Z,6.10
2019-03-13T18:21:12.610Z,6.00
2019-03-13T18:23:40.098Z,6.00
2019-03-13T18:26:07.208Z,6.00
2019-03-13T18:28:40.141Z,6.10
2019-03-13T18:31:08.499Z,6.10
2019-03-13T18:33:44.828Z,6.10
2019-03-13T18:36:14.224Z,6.10
2019-03-13T18:38:41.075Z,6.10
2019-03-13T18:41:08.309Z,6.10
2019-03-13T18:43:35.675Z,6.10
2019-03-13T18:46:02.787Z,6.10
2019-03-13T18:48:29.839Z,6.10
2019-03-13T18:50:57.535Z,6.20
2019-03-13T18:53:24.887Z,6.10
2019-03-13T18:55:52.066Z,6.20
2019-03-13T18:58:19.289Z,6.20
2019-03-13T19:00:46.683Z,6.20
2019-03-13T19:03:14.437Z,6.20
2019-03-13T19:05:41.564Z,6.20
2019-03-13T19:08:08.843Z,6.20
2019-03-13T19:10:35.964Z,6.10
2019-03-13T19:13:03.348Z,6.10
2019-03-13T19:15:30.793Z,6.20
2019-03-13T19:18:00.683Z,6.10
2019-03-13T19:20:27.457Z,6.10
2019-03-13T19:22:54.738Z,6.10
2019-03-13T19:25:22.076Z,6.10
2019-03-13T19:27:50.571Z,6.20
2019-03-13T19:30:28.727Z,6.10
2019-03-13T19:32:55.977Z,6.10
2019-03-13T19:35:23.350Z,6.10
2019-03-13T19:37:55.201Z,6.10
2019-03-13T19:40:22.275Z,6.10
2019-03-13T19:42:49.623Z,6.10
2019-03-13T19:45:38.232Z,6.10
2019-03-13T19:48:08.821Z,6.10
2019-03-13T19:50:35.969Z,6.10
2019-03-13T19:53:03.513Z,6.10
2019-03-13T19:55:30.971Z,6.10
2019-03-13T19:57:58.303Z,6.10
2019-03-13T20:00:25.992Z,6.00
2019-03-13T20:02:59.999Z,6.00
2019-03-13T20:05:22.622Z,6.00
2019-03-13T20:07:50.972Z,6.00
2019-03-13T20:10:20.673Z,6.00
2019-03-13T20:12:48.982Z,6.10
2019-03-13T20:15:17.672Z,6.10
2019-03-13T20:17:44.896Z,6.10
2019-03-13T20:20:13.174Z,6.10
2019-03-13T20:22:40.661Z,6.20
2019-03-13T20:25:09.314Z,6.10
2019-03-13T20:27:36.614Z,6.10
2019-03-13T20:30:04.444Z,6.20
2019-03-13T20:32:31.815Z,6.20
2019-03-13T20:34:59.066Z,6.20
2019-03-13T20:37:27.375Z,6.20
2019-03-13T20:39:54.713Z,6.30
2019-03-13T20:42:22.138Z,6.30
2019-03-13T20:44:49.294Z,6.30
2019-03-13T20:47:17.185Z,6.30
2019-03-13T20:49:44.941Z,6.30
2019-03-13T20:52:15.079Z,6.40
2019-03-13T20:54:47.385Z,6.30
2019-03-13T20:57:15.068Z,6.30
2019-03-13T20:59:42.424Z,6.30
2019-03-13T21:02:09.762Z,6.30
2019-03-13T21:04:38.257Z,6.40
2019-03-13T21:07:05.463Z,6.30
2019-03-13T21:09:32.799Z,6.40
2019-03-13T21:11:59.894Z,6.40
2019-03-13T21:14:26.962Z,6.40
2019-03-13T21:16:54.516Z,6.40
2019-03-13T21:19:22.198Z,6.30
2019-03-13T21:21:49.275Z,6.30
2019-03-13T21:24:16.574Z,6.30
2019-03-13T21:26:43.767Z,6.30
2019-03-13T21:29:11.617Z,6.40
2019-03-13T21:31:38.842Z,6.40
2019-03-13T21:34:06.332Z,6.30
2019-03-13T21:36:33.852Z,6.40
2019-03-13T21:39:01.038Z,6.40
2019-03-13T21:41:28.938Z,6.40
2019-03-13T21:43:56.463Z,6.40
2019-03-13T21:46:23.619Z,6.40
2019-03-13T21:48:50.826Z,6.40
2019-03-13T21:51:18.304Z,6.40
2019-03-13T21:53:45.645Z,6.40
2019-03-13T21:56:12.831Z,6.40
2019-03-13T21:58:40.590Z,6.40
2019-03-13T22:01:19.298Z,6.40
2019-03-13T22:03:37.174Z,6.40
2019-03-13T22:06:04.294Z,6.40
2019-03-13T22:08:32.774Z,6.40
2019-03-13T22:11:00.043Z,6.30
2019-03-13T22:13:27.342Z,6.30
2019-03-13T22:15:54.935Z,6.30
2019-03-13T22:18:27.858Z,6.30
2019-03-13T22:20:55.102Z,6.20
2019-03-13T22:23:22.236Z,6.20
2019-03-13T22:25:49.335Z,6.20
2019-03-13T22:28:18.073Z,6.20
2019-03-13T22:30:45.190Z,6.20
2019-03-13T22:33:12.287Z,6.10
2019-03-13T22:35:39.285Z,6.00
2019-03-13T22:38:06.342Z,6.00
2019-03-13T22:40:33.519Z,6.00
2019-03-13T22:43:01.068Z,6.00
2019-03-13T22:45:28.237Z,6.00
2019-03-13T22:47:55.362Z,6.00
2019-03-13T22:50:23.027Z,5.90
2019-03-13T22:52:50.251Z,6.00
2019-03-13T22:55:18.495Z,5.90
2019-03-13T22:57:45.778Z,5.90
2019-03-13T23:00:58.016Z,5.90
2019-03-13T23:03:28.934Z,5.80
2019-03-13T23:05:56.956Z,5.80
2019-03-13T23:08:24.204Z,5.80
2019-03-13T23:10:51.728Z,5.80
2019-03-13T23:13:19.018Z,5.90
2019-03-13T23:15:46.456Z,5.90
2019-03-13T23:18:14.794Z,5.90
2019-03-13T23:20:42.820Z,5.90
2019-03-13T23:23:10.144Z,6.00
2019-03-13T23:25:37.492Z,6.00
2019-03-13T23:28:04.713Z,6.00
2019-03-13T23:30:33.064Z,6.00
2019-03-13T23:33:00.201Z,6.00
2019-03-13T23:35:27.218Z,6.00
2019-03-13T23:37:54.623Z,6.00
2019-03-13T23:40:22.133Z,5.90
2019-03-13T23:42:49.421Z,6.00
2019-03-13T23:45:16.539Z,6.00
2019-03-13T23:47:44.226Z,6.00
2019-03-13T23:50:11.907Z,6.00
2019-03-13T23:52:38.915Z,6.00
2019-03-13T23:55:06.465Z,6.00
2019-03-13T23:57:33.470Z,6.00
