createdAt,value
2023-05-18T00:00:05.419Z,0.00
2023-05-18T00:01:05.412Z,0.00
2023-05-18T00:02:05.438Z,0.00
2023-05-18T00:03:05.510Z,0.00
2023-05-18T00:04:05.502Z,0.00
2023-05-18T00:05:05.373Z,0.00
2023-05-18T00:06:05.364Z,0.00
2023-05-18T00:07:05.507Z,0.00
2023-05-18T00:08:05.347Z,0.00
2023-05-18T00:09:05.332Z,0.00
2023-05-18T00:10:05.438Z,0.00
2023-05-18T00:11:05.331Z,0.00
2023-05-18T00:12:05.317Z,0.00
2023-05-18T00:13:05.301Z,0.00
2023-05-18T00:14:05.285Z,0.00
2023-05-18T00:15:05.282Z,0.00
2023-05-18T00:16:05.310Z,0.00
2023-05-18T00:17:05.277Z,0.00
2023-05-18T00:18:05.280Z,0.00
2023-05-18T00:19:05.311Z,0.00
2023-05-18T00:20:05.350Z,0.00
2023-05-18T00:21:05.219Z,0.00
2023-05-18T00:22:05.206Z,0.00
2023-05-18T00:23:05.199Z,0.00
2023-05-18T00:24:05.191Z,0.00
2023-05-18T00:25:05.239Z,0.00
2023-05-18T00:26:05.165Z,0.00
2023-05-18T00:27:05.202Z,0.00
2023-05-18T00:28:05.164Z,0.00
2023-05-18T00:29:05.147Z,0.00
2023-05-18T00:30:05.158Z,0.00
2023-05-18T00:31:05.163Z,0.00
2023-05-18T00:32:05.152Z,0.00
2023-05-18T00:33:05.135Z,0.00
2023-05-18T00:34:05.096Z,0.00
2023-05-18T00:35:05.083Z,0.00
2023-05-18T00:36:05.076Z,0.00
2023-05-18T00:37:05.074Z,0.00
2023-05-18T00:38:05.055Z,0.00
2023-05-18T00:39:05.059Z,0.00
2023-05-18T00:40:05.040Z,0.00
2023-05-18T00:41:05.030Z,0.00
2023-05-18T00:42:05.033Z,0.00
2023-05-18T00:43:05.008Z,0.00
2023-05-18T00:44:05.176Z,0.00
2023-05-18T00:45:05.016Z,0.00
2023-05-18T00:46:05.130Z,0.00
2023-05-18T00:47:04.985Z,0.00
2023-05-18T00:48:04.997Z,0.00
2023-05-18T00:49:04.952Z,0.00
2023-05-18T00:50:04.943Z,0.00
2023-05-18T00:51:04.929Z,0.00
2023-05-18T00:52:04.923Z,0.00
2023-05-18T00:53:04.916Z,0.00
2023-05-18T00:54:04.901Z,0.00
2023-05-18T00:55:04.890Z,0.00
2023-05-18T00:56:04.885Z,0.00
2023-05-18T00:57:04.875Z,0.00
2023-05-18T00:58:04.883Z,0.00
2023-05-18T00:59:04.862Z,0.00
2023-05-18T01:00:04.842Z,0.00
2023-05-18T01:01:04.866Z,0.00
2023-05-18T01:02:04.850Z,0.00
2023-05-18T01:03:04.844Z,0.00
2023-05-18T01:04:04.935Z,0.00
2023-05-18T01:05:04.871Z,0.00
2023-05-18T01:06:04.785Z,0.00
2023-05-18T01:07:04.775Z,0.00
2023-05-18T01:08:04.762Z,0.00
2023-05-18T01:09:04.771Z,0.00
2023-05-18T01:10:04.743Z,0.00
2023-05-18T01:11:04.790Z,0.00
2023-05-18T01:12:04.726Z,0.00
2023-05-18T01:13:04.715Z,0.00
2023-05-18T01:14:04.756Z,0.00
2023-05-18T01:15:04.753Z,0.00
2023-05-18T01:16:04.685Z,0.00
2023-05-18T01:17:04.706Z,0.00
2023-05-18T01:18:04.734Z,0.00
2023-05-18T01:19:04.725Z,0.00
2023-05-18T01:20:04.647Z,0.00
2023-05-18T01:21:04.689Z,0.00
2023-05-18T01:22:04.628Z,0.00
2023-05-18T01:23:04.621Z,0.00
2023-05-18T01:24:04.622Z,0.00
2023-05-18T01:25:04.612Z,0.00
2023-05-18T01:26:04.590Z,0.00
2023-05-18T01:27:04.579Z,0.00
2023-05-18T01:28:04.569Z,0.00
2023-05-18T01:29:04.566Z,0.00
2023-05-18T01:30:04.551Z,0.00
2023-05-18T01:31:04.616Z,0.00
2023-05-18T01:32:04.531Z,0.00
2023-05-18T01:33:04.579Z,0.00
2023-05-18T01:34:04.508Z,0.00
2023-05-18T01:35:04.497Z,0.00
2023-05-18T01:36:04.494Z,0.00
2023-05-18T01:37:04.493Z,0.00
2023-05-18T01:38:04.472Z,0.00
2023-05-18T01:39:04.465Z,0.00
2023-05-18T01:40:04.457Z,0.00
2023-05-18T01:41:04.496Z,0.00
2023-05-18T01:42:04.456Z,0.00
2023-05-18T01:43:04.424Z,0.00
2023-05-18T01:44:04.411Z,0.00
2023-05-18T01:45:04.397Z,0.00
2023-05-18T01:46:04.403Z,0.00
2023-05-18T01:47:04.384Z,0.00
2023-05-18T01:48:04.417Z,0.00
2023-05-18T01:49:04.363Z,0.00
2023-05-18T01:50:04.355Z,0.00
2023-05-18T01:51:04.423Z,0.00
2023-05-18T01:52:04.329Z,0.00
2023-05-18T01:53:04.324Z,0.00
2023-05-18T01:54:04.335Z,0.00
2023-05-18T01:55:04.297Z,0.00
2023-05-18T01:56:04.295Z,0.00
2023-05-18T01:57:04.342Z,0.00
2023-05-18T01:58:04.277Z,0.00
2023-05-18T01:59:04.261Z,0.00
2023-05-18T02:00:04.249Z,0.00
2023-05-18T02:01:04.240Z,0.00
2023-05-18T02:02:04.258Z,0.00
2023-05-18T02:03:04.308Z,0.00
2023-05-18T02:04:04.288Z,0.00
2023-05-18T02:05:04.197Z,0.00
2023-05-18T02:06:04.189Z,0.00
2023-05-18T02:07:04.195Z,0.00
2023-05-18T02:08:04.170Z,0.00
2023-05-18T02:09:04.188Z,0.00
2023-05-18T02:10:04.150Z,0.00
2023-05-18T02:11:04.146Z,0.00
2023-05-18T02:12:04.133Z,0.00
2023-05-18T02:13:04.116Z,0.00
2023-05-18T02:14:04.106Z,0.00
2023-05-18T02:15:04.102Z,0.00
2023-05-18T02:16:04.123Z,0.00
2023-05-18T02:17:04.087Z,0.00
2023-05-18T02:18:04.132Z,0.00
2023-05-18T02:19:04.155Z,0.00
2023-05-18T02:20:04.051Z,0.00
2023-05-18T02:21:04.031Z,0.00
2023-05-18T02:22:04.024Z,0.00
2023-05-18T02:23:04.016Z,0.00
2023-05-18T02:24:04.001Z,0.00
2023-05-18T02:25:03.989Z,0.00
2023-05-18T02:26:04.008Z,0.00
2023-05-18T02:27:03.974Z,0.00
2023-05-18T02:28:03.971Z,0.00
2023-05-18T02:29:03.947Z,0.00
2023-05-18T02:30:03.938Z,0.00
2023-05-18T02:31:03.928Z,4.00
2023-05-18T02:32:03.959Z,4.00
2023-05-18T02:33:03.965Z,4.00
2023-05-18T02:34:03.900Z,0.00
2023-05-18T02:35:03.886Z,4.00
2023-05-18T02:36:03.879Z,4.00
2023-05-18T02:37:03.868Z,4.00
2023-05-18T02:38:03.857Z,4.00
2023-05-18T02:39:03.846Z,4.00
2023-05-18T02:40:03.839Z,4.00
2023-05-18T02:41:03.828Z,8.00
2023-05-18T02:42:03.814Z,8.00
2023-05-18T02:43:03.809Z,12.00
2023-05-18T02:44:03.796Z,12.00
2023-05-18T02:45:03.780Z,12.00
2023-05-18T02:46:03.787Z,16.00
2023-05-18T02:47:03.769Z,16.00
2023-05-18T02:48:03.825Z,16.00
2023-05-18T02:49:03.743Z,20.00
2023-05-18T02:50:03.776Z,20.00
2023-05-18T02:51:03.735Z,24.00
2023-05-18T02:52:03.713Z,24.00
2023-05-18T02:53:03.706Z,32.00
2023-05-18T02:54:03.841Z,32.00
2023-05-18T02:55:03.689Z,36.00
2023-05-18T02:56:03.683Z,40.00
2023-05-18T02:57:03.662Z,48.00
2023-05-18T02:58:03.660Z,52.00
2023-05-18T02:59:03.934Z,56.00
2023-05-18T03:00:03.632Z,60.00
2023-05-18T03:01:03.655Z,68.00
2023-05-18T03:02:03.638Z,76.00
2023-05-18T03:03:03.657Z,84.00
2023-05-18T03:04:03.605Z,92.00
2023-05-18T03:05:03.580Z,100.00
2023-05-18T03:06:03.569Z,108.00
2023-05-18T03:07:03.562Z,116.00
2023-05-18T03:08:03.553Z,128.00
2023-05-18T03:09:03.539Z,136.00
2023-05-18T03:10:03.528Z,152.00
2023-05-18T03:11:03.527Z,168.00
2023-05-18T03:12:03.513Z,176.00
2023-05-18T03:13:03.500Z,192.00
2023-05-18T03:14:03.489Z,212.00
2023-05-18T03:15:03.486Z,228.00
2023-05-18T03:16:03.472Z,244.00
2023-05-18T03:17:03.557Z,264.00
2023-05-18T03:18:03.521Z,288.00
2023-05-18T03:19:03.476Z,312.00
2023-05-18T03:20:03.436Z,332.00
2023-05-18T03:21:03.431Z,356.00
2023-05-18T03:22:03.404Z,384.00
2023-05-18T03:23:03.400Z,412.00
2023-05-18T03:24:03.402Z,436.00
2023-05-18T03:25:03.374Z,468.00
2023-05-18T03:26:03.473Z,496.00
2023-05-18T03:27:03.355Z,524.00
2023-05-18T03:28:03.359Z,552.00
2023-05-18T03:29:03.336Z,584.00
2023-05-18T03:30:03.322Z,616.00
2023-05-18T03:31:03.347Z,656.00
2023-05-18T03:32:03.301Z,696.00
2023-05-18T03:33:03.340Z,736.00
2023-05-18T03:34:03.283Z,780.00
2023-05-18T03:35:03.273Z,828.00
2023-05-18T03:36:03.277Z,872.00
2023-05-18T03:37:03.256Z,924.00
2023-05-18T03:38:03.247Z,1008.00
2023-05-18T03:39:03.233Z,1104.00
2023-05-18T03:40:03.228Z,1220.00
2023-05-18T03:41:03.209Z,1308.00
2023-05-18T03:42:03.212Z,1348.00
2023-05-18T03:43:03.189Z,1316.00
2023-05-18T03:44:03.179Z,1348.00
2023-05-18T03:45:03.170Z,1432.00
2023-05-18T03:46:03.188Z,1536.00
2023-05-18T03:47:03.149Z,1672.00
2023-05-18T03:48:03.171Z,1704.00
2023-05-18T03:49:03.133Z,1652.00
2023-05-18T03:50:03.120Z,1620.00
2023-05-18T03:51:03.109Z,1744.00
2023-05-18T03:52:03.106Z,1872.00
2023-05-18T03:53:03.113Z,2076.00
2023-05-18T03:54:03.078Z,2348.00
2023-05-18T03:55:03.071Z,2468.00
2023-05-18T03:56:03.075Z,2544.00
2023-05-18T03:57:03.061Z,2608.00
2023-05-18T03:58:03.045Z,2660.00
2023-05-18T03:59:03.024Z,2704.00
2023-05-18T04:00:03.029Z,2780.00
2023-05-18T04:01:03.010Z,2856.00
2023-05-18T04:02:03.066Z,2932.00
2023-05-18T04:03:03.090Z,3028.00
2023-05-18T04:04:03.020Z,3112.00
2023-05-18T04:05:02.965Z,3168.00
2023-05-18T04:06:02.958Z,3256.00
2023-05-18T04:07:02.952Z,3324.00
2023-05-18T04:08:02.934Z,3384.00
2023-05-18T04:09:02.937Z,3432.00
2023-05-18T04:10:02.913Z,3488.00
2023-05-18T04:11:02.904Z,3564.00
2023-05-18T04:12:02.905Z,3612.00
2023-05-18T04:13:02.897Z,3660.00
2023-05-18T04:14:02.876Z,3724.00
2023-05-18T04:15:02.865Z,3788.00
2023-05-18T04:16:02.877Z,3844.00
2023-05-18T04:17:02.845Z,3880.00
2023-05-18T04:18:02.886Z,3920.00
2023-05-18T04:19:03.860Z,3988.00
2023-05-18T04:20:02.826Z,4056.00
2023-05-18T04:21:02.807Z,4116.00
2023-05-18T04:22:02.795Z,4164.00
2023-05-18T04:23:02.787Z,4208.00
2023-05-18T04:24:02.815Z,4268.00
2023-05-18T04:25:02.768Z,4312.00
2023-05-18T04:26:02.752Z,4384.00
2023-05-18T04:27:02.753Z,4448.00
2023-05-18T04:28:02.740Z,4508.00
2023-05-18T04:29:02.745Z,4584.00
2023-05-18T04:30:02.720Z,4664.00
2023-05-18T04:31:02.711Z,4728.00
2023-05-18T04:32:02.721Z,4780.00
2023-05-18T04:33:02.744Z,4820.00
2023-05-18T04:34:02.684Z,4872.00
2023-05-18T04:35:02.673Z,4920.00
2023-05-18T04:36:02.665Z,4956.00
2023-05-18T04:37:02.661Z,4996.00
2023-05-18T04:38:02.681Z,5032.00
2023-05-18T04:39:02.640Z,5048.00
2023-05-18T04:40:02.634Z,5104.00
2023-05-18T04:41:02.624Z,5148.00
2023-05-18T04:42:02.615Z,5216.00
2023-05-18T04:43:02.605Z,5312.00
2023-05-18T04:44:02.692Z,5372.00
2023-05-18T04:45:02.592Z,5428.00
2023-05-18T04:46:02.623Z,5472.00
2023-05-18T04:47:02.571Z,5516.00
2023-05-18T04:48:02.636Z,5556.00
2023-05-18T04:49:02.564Z,5592.00
2023-05-18T04:50:02.560Z,5624.00
2023-05-18T04:51:02.539Z,5660.00
2023-05-18T04:52:02.529Z,5704.00
2023-05-18T04:53:02.575Z,5764.00
2023-05-18T04:54:02.514Z,5816.00
2023-05-18T04:55:02.517Z,5844.00
2023-05-18T04:56:02.513Z,5896.00
2023-05-18T04:57:02.490Z,5976.00
2023-05-18T04:58:02.491Z,6032.00
2023-05-18T04:59:02.477Z,6116.00
2023-05-18T05:00:02.472Z,6172.00
2023-05-18T05:01:02.528Z,6224.00
2023-05-18T05:02:02.451Z,6264.00
2023-05-18T05:03:02.512Z,6288.00
2023-05-18T05:04:02.447Z,6316.00
2023-05-18T05:05:02.430Z,6316.00
2023-05-18T05:06:02.426Z,6324.00
2023-05-18T05:07:02.418Z,6356.00
2023-05-18T05:08:02.410Z,6416.00
2023-05-18T05:09:02.402Z,6508.00
2023-05-18T05:10:02.390Z,6612.00
2023-05-18T05:11:02.384Z,6680.00
2023-05-18T05:12:02.379Z,6680.00
2023-05-18T05:13:02.368Z,6692.00
2023-05-18T05:14:02.372Z,6688.00
2023-05-18T05:15:02.362Z,6688.00
2023-05-18T05:16:02.388Z,6668.00
2023-05-18T05:17:02.343Z,6640.00
2023-05-18T05:18:02.368Z,6612.00
2023-05-18T05:19:02.344Z,6600.00
2023-05-18T05:20:02.322Z,6600.00
2023-05-18T05:21:02.316Z,6596.00
2023-05-18T05:22:02.310Z,6616.00
2023-05-18T05:23:02.386Z,6644.00
2023-05-18T05:24:02.298Z,6672.00
2023-05-18T05:25:03.807Z,6712.00
2023-05-18T05:26:02.288Z,6760.00
2023-05-18T05:27:02.277Z,6820.00
2023-05-18T05:28:02.275Z,6936.00
2023-05-18T05:29:02.265Z,7092.00
2023-05-18T05:30:02.266Z,7192.00
2023-05-18T05:31:02.308Z,7284.00
2023-05-18T05:32:02.276Z,7320.00
2023-05-18T05:33:02.305Z,7360.00
2023-05-18T05:34:02.237Z,7412.00
2023-05-18T05:35:02.229Z,7496.00
2023-05-18T05:36:02.223Z,7572.00
2023-05-18T05:37:02.225Z,7664.00
2023-05-18T05:38:02.211Z,7740.00
2023-05-18T05:39:02.210Z,7848.00
2023-05-18T05:40:02.202Z,7960.00
2023-05-18T05:41:02.201Z,8040.00
2023-05-18T05:42:02.191Z,8060.00
2023-05-18T05:43:02.188Z,8084.00
2023-05-18T05:44:02.182Z,8124.00
2023-05-18T05:45:02.176Z,8172.00
2023-05-18T05:46:02.168Z,8272.00
2023-05-18T05:47:02.201Z,8444.00
2023-05-18T05:48:02.227Z,8748.00
2023-05-18T05:49:02.217Z,9312.00
2023-05-18T05:50:02.206Z,10428.00
2023-05-18T05:51:02.145Z,13432.00
2023-05-18T05:52:02.153Z,17472.00
2023-05-18T05:53:02.142Z,21312.00
2023-05-18T05:54:02.123Z,24032.00
2023-05-18T05:55:02.127Z,27232.00
2023-05-18T05:56:02.124Z,30944.00
2023-05-18T05:57:02.112Z,29856.00
2023-05-18T05:58:02.106Z,28448.00
2023-05-18T05:59:02.150Z,27808.00
2023-05-18T06:00:02.096Z,27008.00
2023-05-18T06:01:02.103Z,27040.00
2023-05-18T06:02:02.160Z,28480.00
2023-05-18T06:03:02.117Z,28512.00
2023-05-18T06:04:02.140Z,28992.00
2023-05-18T06:05:02.075Z,28160.00
2023-05-18T06:06:02.069Z,25408.00
2023-05-18T06:07:02.066Z,24640.00
2023-05-18T06:08:02.060Z,24640.00
2023-05-18T06:09:02.057Z,25248.00
2023-05-18T06:10:02.062Z,25824.00
2023-05-18T06:11:02.041Z,25664.00
2023-05-18T06:12:02.047Z,25504.00
2023-05-18T06:13:02.038Z,25504.00
2023-05-18T06:14:02.037Z,25664.00
2023-05-18T06:15:02.032Z,25728.00
2023-05-18T06:16:02.031Z,25888.00
2023-05-18T06:17:02.023Z,26688.00
2023-05-18T06:18:02.083Z,29344.00
2023-05-18T06:19:02.058Z,31712.00
2023-05-18T06:20:02.009Z,30304.00
2023-05-18T06:21:02.004Z,30944.00
2023-05-18T06:22:02.000Z,33856.00
2023-05-18T06:23:01.993Z,31360.00
2023-05-18T06:24:02.008Z,30176.00
2023-05-18T06:25:01.989Z,34208.00
2023-05-18T06:26:01.984Z,36608.00
2023-05-18T06:27:02.028Z,36928.00
2023-05-18T06:28:01.980Z,36672.00
2023-05-18T06:29:01.973Z,41344.00
2023-05-18T06:30:02.007Z,41216.00
2023-05-18T06:31:01.969Z,39008.00
2023-05-18T06:32:02.047Z,40992.00
2023-05-18T06:33:02.123Z,40096.00
2023-05-18T06:34:01.962Z,37984.00
2023-05-18T06:35:01.957Z,38688.00
2023-05-18T06:36:01.967Z,35776.00
2023-05-18T06:37:01.950Z,32480.00
2023-05-18T06:38:01.954Z,34048.00
2023-05-18T06:39:01.950Z,32832.00
2023-05-18T06:40:01.946Z,34496.00
2023-05-18T06:41:01.954Z,41920.00
2023-05-18T06:42:01.988Z,42400.00
2023-05-18T06:43:01.939Z,42528.00
2023-05-18T06:44:01.936Z,49664.00
2023-05-18T06:45:01.939Z,46912.00
2023-05-18T06:46:02.015Z,43360.00
2023-05-18T06:47:01.932Z,43680.00
2023-05-18T06:48:01.979Z,35808.00
2023-05-18T06:49:01.937Z,33056.00
2023-05-18T06:50:01.930Z,40704.00
2023-05-18T06:51:01.922Z,38912.00
2023-05-18T06:52:01.940Z,45536.00
2023-05-18T06:53:01.927Z,51616.00
2023-05-18T06:54:01.945Z,49632.00
2023-05-18T06:55:01.970Z,47008.00
2023-05-18T06:56:01.919Z,51040.00
2023-05-18T06:57:01.907Z,50784.00
2023-05-18T06:58:01.913Z,47168.00
2023-05-18T06:59:01.907Z,50144.00
2023-05-18T07:00:01.921Z,53376.00
2023-05-18T07:01:01.985Z,50656.00
2023-05-18T07:02:01.959Z,47392.00
2023-05-18T07:03:02.025Z,49120.00
2023-05-18T07:04:02.052Z,49664.00
2023-05-18T07:05:01.893Z,51904.00
2023-05-18T07:06:01.889Z,56224.00
2023-05-18T07:07:01.893Z,56288.00
2023-05-18T07:08:01.908Z,53152.00
2023-05-18T07:09:01.893Z,53408.00
2023-05-18T07:10:01.884Z,54656.00
2023-05-18T07:11:01.889Z,52768.00
2023-05-18T07:12:01.882Z,51072.00
2023-05-18T07:13:01.881Z,52128.00
2023-05-18T07:14:01.889Z,53376.00
2023-05-18T07:15:01.889Z,50752.00
2023-05-18T07:16:01.899Z,45888.00
2023-05-18T07:17:01.881Z,49536.00
2023-05-18T07:18:01.958Z,54496.00
2023-05-18T07:19:01.898Z,52736.00
2023-05-18T07:20:01.873Z,52896.00
2023-05-18T07:21:01.880Z,57952.00
2023-05-18T07:22:01.890Z,60416.00
2023-05-18T07:23:01.886Z,61984.00
2023-05-18T07:24:01.864Z,63008.00
2023-05-18T07:25:01.873Z,34240.00
2023-05-18T07:26:01.964Z,59360.00
2023-05-18T07:27:01.870Z,53152.00
2023-05-18T07:28:01.870Z,58528.00
2023-05-18T07:29:01.866Z,56544.00
2023-05-18T07:30:01.977Z,53952.00
2023-05-18T07:31:01.929Z,53280.00
2023-05-18T07:32:01.927Z,57216.00
2023-05-18T07:33:01.890Z,58240.00
2023-05-18T07:34:01.868Z,50688.00
2023-05-18T07:35:01.861Z,45792.00
2023-05-18T07:36:01.868Z,51104.00
2023-05-18T07:37:01.870Z,56640.00
2023-05-18T07:38:01.866Z,52096.00
2023-05-18T07:39:01.874Z,47328.00
2023-05-18T07:40:01.864Z,49312.00
2023-05-18T07:41:01.864Z,49888.00
2023-05-18T07:42:01.862Z,46240.00
2023-05-18T07:43:01.871Z,44704.00
2023-05-18T07:44:01.862Z,50976.00
2023-05-18T07:45:01.876Z,55584.00
2023-05-18T07:46:01.870Z,54144.00
2023-05-18T07:47:01.899Z,49728.00
2023-05-18T07:48:01.973Z,48128.00
2023-05-18T07:49:01.864Z,53568.00
2023-05-18T07:50:01.870Z,61600.00
2023-05-18T07:51:01.877Z,63264.00
2023-05-18T07:52:01.938Z,65280.00
2023-05-18T07:53:01.875Z,69376.00
2023-05-18T07:54:01.906Z,65216.00
2023-05-18T07:55:01.874Z,56256.00
2023-05-18T07:56:01.927Z,59136.00
2023-05-18T07:57:01.883Z,75360.00
2023-05-18T07:58:01.907Z,83584.00
2023-05-18T07:59:01.872Z,75712.00
2023-05-18T08:00:01.881Z,68224.00
2023-05-18T08:01:01.883Z,73120.00
2023-05-18T08:02:01.936Z,80000.00
2023-05-18T08:03:02.044Z,78848.00
2023-05-18T08:04:01.966Z,70496.00
2023-05-18T08:05:01.889Z,68896.00
2023-05-18T08:06:01.901Z,71872.00
2023-05-18T08:07:01.891Z,77056.00
2023-05-18T08:08:02.984Z,79040.00
2023-05-18T08:09:01.894Z,76256.00
2023-05-18T08:10:01.924Z,10204.00
2023-05-18T08:11:01.900Z,7464.00
2023-05-18T08:12:01.931Z,6500.00
2023-05-18T08:13:01.900Z,6272.00
2023-05-18T08:14:02.089Z,7172.00
2023-05-18T08:15:01.919Z,6168.00
2023-05-18T08:16:11.011Z,6080.00
2023-05-18T08:17:01.926Z,6084.00
2023-05-18T08:18:01.921Z,6272.00
2023-05-18T08:19:01.932Z,6304.00
2023-05-18T08:20:01.914Z,6568.00
2023-05-18T08:21:01.909Z,7028.00
2023-05-18T08:22:01.904Z,7576.00
2023-05-18T08:23:01.902Z,7496.00
2023-05-18T08:24:01.912Z,6928.00
2023-05-18T08:25:01.942Z,6184.00
2023-05-18T08:26:01.899Z,5976.00
2023-05-18T08:27:01.898Z,6112.00
2023-05-18T08:28:01.911Z,6464.00
2023-05-18T08:29:01.893Z,7092.00
2023-05-18T08:30:01.900Z,8252.00
2023-05-18T08:31:01.897Z,9712.00
2023-05-18T08:32:01.916Z,10736.00
2023-05-18T08:33:01.937Z,10284.00
2023-05-18T08:34:01.897Z,10336.00
2023-05-18T08:35:01.873Z,10872.00
2023-05-18T08:36:01.893Z,11028.00
2023-05-18T08:37:01.880Z,11820.00
2023-05-18T08:38:04.040Z,11716.00
2023-05-18T08:39:01.873Z,10328.00
2023-05-18T08:40:01.876Z,9728.00
2023-05-18T08:41:01.874Z,8468.00
2023-05-18T08:42:01.855Z,8372.00
2023-05-18T08:43:01.857Z,8588.00
2023-05-18T08:44:01.852Z,9192.00
2023-05-18T08:45:01.851Z,10120.00
2023-05-18T08:46:01.912Z,10904.00
2023-05-18T08:47:01.842Z,27392.00
2023-05-18T08:48:01.879Z,12044.00
2023-05-18T08:49:01.881Z,40160.00
2023-05-18T08:50:01.896Z,11392.00
2023-05-18T08:51:01.907Z,17760.00
2023-05-18T08:52:01.824Z,69120.00
2023-05-18T08:53:01.818Z,89568.00
2023-05-18T08:54:01.877Z,87008.00
2023-05-18T08:55:01.807Z,44576.00
2023-05-18T08:56:01.808Z,11860.00
2023-05-18T08:57:01.799Z,11116.00
2023-05-18T08:58:01.878Z,11796.00
2023-05-18T08:59:01.821Z,11980.00
2023-05-18T09:00:01.833Z,11016.00
2023-05-18T09:01:01.784Z,10960.00
2023-05-18T09:02:01.855Z,10424.00
2023-05-18T09:03:01.826Z,10224.00
2023-05-18T09:04:01.782Z,9416.00
2023-05-18T09:05:01.838Z,9772.00
2023-05-18T09:06:01.794Z,9644.00
2023-05-18T09:07:01.771Z,9992.00
2023-05-18T09:08:01.769Z,10388.00
2023-05-18T09:09:01.767Z,10448.00
2023-05-18T09:10:01.775Z,10592.00
2023-05-18T09:11:01.762Z,10896.00
2023-05-18T09:12:01.795Z,10704.00
2023-05-18T09:13:01.750Z,9876.00
2023-05-18T09:14:01.749Z,9052.00
2023-05-18T09:15:01.742Z,8848.00
2023-05-18T09:16:01.765Z,8280.00
2023-05-18T09:17:01.737Z,7680.00
2023-05-18T09:18:01.790Z,7272.00
2023-05-18T09:19:01.746Z,7092.00
2023-05-18T09:20:01.753Z,6932.00
2023-05-18T09:21:01.720Z,6868.00
2023-05-18T09:22:01.717Z,6728.00
2023-05-18T09:23:01.744Z,6852.00
2023-05-18T09:24:01.717Z,7196.00
2023-05-18T09:25:01.726Z,7512.00
2023-05-18T09:26:01.714Z,7660.00
2023-05-18T09:27:01.695Z,7504.00
2023-05-18T09:28:01.690Z,7688.00
2023-05-18T09:29:01.695Z,7872.00
2023-05-18T09:30:01.678Z,8648.00
2023-05-18T09:31:01.678Z,9468.00
2023-05-18T09:32:01.759Z,9212.00
2023-05-18T09:33:01.760Z,9800.00
2023-05-18T09:34:01.746Z,10280.00
2023-05-18T09:35:01.661Z,10316.00
2023-05-18T09:36:01.653Z,9956.00
2023-05-18T09:37:01.678Z,10204.00
2023-05-18T09:38:01.641Z,10580.00
2023-05-18T09:39:01.638Z,10912.00
2023-05-18T09:40:01.679Z,11232.00
2023-05-18T09:41:01.629Z,11208.00
2023-05-18T09:42:01.625Z,10876.00
2023-05-18T09:43:01.617Z,10404.00
2023-05-18T09:44:01.616Z,9568.00
2023-05-18T09:45:01.631Z,8556.00
2023-05-18T09:46:01.609Z,8400.00
2023-05-18T09:47:01.784Z,8420.00
2023-05-18T09:48:01.634Z,8504.00
2023-05-18T09:49:01.589Z,8796.00
2023-05-18T09:50:01.625Z,9016.00
2023-05-18T09:51:01.581Z,9308.00
2023-05-18T09:52:01.588Z,9492.00
2023-05-18T09:53:01.571Z,9380.00
2023-05-18T09:54:01.570Z,9236.00
2023-05-18T09:55:01.561Z,9420.00
2023-05-18T09:56:01.556Z,10008.00
2023-05-18T09:57:10.462Z,10940.00
2023-05-18T09:58:01.559Z,11308.00
2023-05-18T09:59:01.544Z,11636.00
2023-05-18T10:00:01.541Z,11768.00
2023-05-18T10:01:01.586Z,12220.00
2023-05-18T10:02:01.529Z,12388.00
2023-05-18T10:03:01.546Z,12940.00
2023-05-18T10:04:01.641Z,12668.00
2023-05-18T10:05:01.517Z,11656.00
2023-05-18T10:06:01.562Z,11340.00
2023-05-18T10:07:01.518Z,10448.00
2023-05-18T10:08:01.508Z,9500.00
2023-05-18T10:09:01.496Z,8876.00
2023-05-18T10:10:01.554Z,8660.00
2023-05-18T10:11:01.490Z,8552.00
2023-05-18T10:12:01.483Z,8736.00
2023-05-18T10:13:01.491Z,8460.00
2023-05-18T10:14:01.474Z,7684.00
2023-05-18T10:15:01.477Z,7068.00
2023-05-18T10:16:01.468Z,6748.00
2023-05-18T10:17:14.423Z,6392.00
2023-05-18T10:18:01.486Z,6016.00
2023-05-18T10:19:01.477Z,5948.00
2023-05-18T10:20:01.447Z,5440.00
2023-05-18T10:21:01.467Z,6088.00
2023-05-18T10:22:01.440Z,6344.00
2023-05-18T10:23:01.432Z,6440.00
2023-05-18T10:24:01.425Z,6704.00
2023-05-18T10:25:01.439Z,7104.00
2023-05-18T10:26:01.414Z,7808.00
2023-05-18T10:27:01.408Z,8100.00
2023-05-18T10:28:01.401Z,7628.00
2023-05-18T10:29:01.399Z,7092.00
2023-05-18T10:30:01.397Z,6936.00
2023-05-18T10:31:01.428Z,6944.00
2023-05-18T10:32:03.321Z,6676.00
2023-05-18T10:33:01.434Z,6108.00
2023-05-18T10:34:01.385Z,5992.00
2023-05-18T10:35:01.388Z,6012.00
2023-05-18T10:36:01.365Z,5984.00
2023-05-18T10:37:01.385Z,5832.00
2023-05-18T10:38:01.435Z,5632.00
2023-05-18T10:39:01.352Z,5296.00
2023-05-18T10:40:01.339Z,5012.00
2023-05-18T10:41:01.338Z,4728.00
2023-05-18T10:42:01.336Z,4560.00
2023-05-18T10:43:01.327Z,4644.00
2023-05-18T10:44:01.364Z,4744.00
2023-05-18T10:45:01.358Z,4772.00
2023-05-18T10:46:01.453Z,4796.00
2023-05-18T10:47:01.380Z,4820.00
2023-05-18T10:48:01.329Z,4900.00
2023-05-18T10:49:01.296Z,4992.00
2023-05-18T10:50:01.292Z,5092.00
2023-05-18T10:51:01.290Z,5240.00
2023-05-18T10:52:01.277Z,5292.00
2023-05-18T10:53:01.275Z,5516.00
2023-05-18T10:54:01.267Z,5792.00
2023-05-18T10:55:01.291Z,6168.00
2023-05-18T10:56:01.255Z,6816.00
2023-05-18T10:57:01.254Z,7800.00
2023-05-18T10:58:01.251Z,8808.00
2023-05-18T10:59:01.242Z,9092.00
2023-05-18T11:00:01.240Z,8884.00
2023-05-18T11:01:01.262Z,8888.00
2023-05-18T11:02:01.293Z,8952.00
2023-05-18T11:03:01.256Z,9048.00
2023-05-18T11:04:01.212Z,9224.00
2023-05-18T11:05:01.224Z,8676.00
2023-05-18T11:06:01.209Z,8348.00
2023-05-18T11:07:01.208Z,7280.00
2023-05-18T11:08:01.195Z,6256.00
2023-05-18T11:09:01.188Z,5496.00
2023-05-18T11:10:01.193Z,4940.00
2023-05-18T11:11:01.190Z,4692.00
2023-05-18T11:12:01.174Z,4604.00
2023-05-18T11:13:01.173Z,4608.00
2023-05-18T11:14:01.165Z,4668.00
2023-05-18T11:15:01.165Z,4732.00
2023-05-18T11:16:01.250Z,4900.00
2023-05-18T11:17:01.151Z,5088.00
2023-05-18T11:18:01.216Z,5252.00
2023-05-18T11:19:01.176Z,5540.00
2023-05-18T11:20:01.162Z,5440.00
2023-05-18T11:21:01.128Z,5704.00
2023-05-18T11:22:01.123Z,5592.00
2023-05-18T11:23:01.117Z,5496.00
2023-05-18T11:24:01.114Z,5620.00
2023-05-18T11:25:01.118Z,5824.00
2023-05-18T11:26:01.109Z,6024.00
2023-05-18T11:27:01.108Z,6160.00
2023-05-18T11:28:01.093Z,6148.00
2023-05-18T11:29:01.088Z,5968.00
2023-05-18T11:30:14.747Z,5916.00
2023-05-18T11:31:01.098Z,6308.00
2023-05-18T11:33:01.255Z,7436.00
2023-05-18T11:34:01.068Z,8364.00
2023-05-18T11:35:01.068Z,9220.00
2023-05-18T11:36:01.062Z,9368.00
2023-05-18T11:37:01.050Z,9208.00
2023-05-18T11:38:01.038Z,8920.00
2023-05-18T11:39:01.042Z,8852.00
2023-05-18T11:40:04.409Z,9360.00
2023-05-18T11:41:01.044Z,9640.00
2023-05-18T11:42:01.073Z,9452.00
2023-05-18T11:43:01.024Z,8956.00
2023-05-18T11:44:01.025Z,8592.00
2023-05-18T11:45:01.009Z,8256.00
2023-05-18T11:46:01.002Z,8800.00
2023-05-18T11:47:01.035Z,8740.00
2023-05-18T11:48:01.071Z,8436.00
2023-05-18T11:49:01.047Z,6928.00
2023-05-18T11:50:00.988Z,7432.00
2023-05-18T11:51:01.026Z,6884.00
2023-05-18T11:52:00.980Z,6532.00
2023-05-18T11:53:00.974Z,6092.00
2023-05-18T11:54:00.965Z,5532.00
2023-05-18T11:55:00.963Z,4036.00
2023-05-18T11:56:00.966Z,4840.00
2023-05-18T11:57:00.955Z,4080.00
2023-05-18T11:58:00.963Z,3928.00
2023-05-18T11:59:00.948Z,3948.00
2023-05-18T12:00:00.941Z,3968.00
2023-05-18T12:01:00.934Z,4196.00
2023-05-18T12:02:01.032Z,4484.00
2023-05-18T12:03:01.083Z,4924.00
2023-05-18T12:04:01.039Z,5560.00
2023-05-18T12:05:00.916Z,6600.00
2023-05-18T12:06:00.908Z,7800.00
2023-05-18T12:07:00.905Z,9364.00
2023-05-18T12:08:00.900Z,10096.00
2023-05-18T12:09:01.030Z,9488.00
2023-05-18T12:10:00.889Z,9736.00
2023-05-18T12:11:00.908Z,10104.00
2023-05-18T12:12:00.881Z,9892.00
2023-05-18T12:13:00.877Z,9556.00
2023-05-18T12:14:00.884Z,8932.00
2023-05-18T12:15:00.875Z,8856.00
2023-05-18T12:16:00.874Z,8124.00
2023-05-18T12:17:00.960Z,7760.00
2023-05-18T12:18:00.869Z,7988.00