createdAt,value
2019-02-24T00:02:21.586Z,-0.60
2019-02-24T00:04:50.901Z,-0.60
2019-02-24T00:07:19.605Z,-0.60
2019-02-24T00:09:48.256Z,-0.70
2019-02-24T00:12:16.932Z,-0.60
2019-02-24T00:14:45.617Z,-0.50
2019-02-24T00:17:14.273Z,-0.70
2019-02-24T00:19:43.002Z,-0.60
2019-02-24T00:22:11.674Z,-0.70
2019-02-24T00:24:40.348Z,-0.70
2019-02-24T00:27:09.070Z,-0.60
2019-02-24T00:29:37.721Z,-0.70
2019-02-24T00:32:06.384Z,-0.70
2019-02-24T00:34:35.084Z,-0.70
2019-02-24T00:37:03.803Z,-0.70
2019-02-24T00:39:32.523Z,-0.70
2019-02-24T00:42:01.253Z,-0.70
2019-02-24T00:44:29.940Z,-0.70
2019-02-24T00:46:58.597Z,-0.70
2019-02-24T00:49:27.305Z,-0.70
2019-02-24T00:51:56.022Z,-0.70
2019-02-24T00:54:24.692Z,-0.60
2019-02-24T00:56:53.377Z,-0.70
2019-02-24T00:59:22.032Z,-0.60
2019-02-24T01:01:50.786Z,-0.70
2019-02-24T01:04:19.530Z,-0.60
2019-02-24T01:06:48.176Z,-0.60
2019-02-24T01:09:16.862Z,-0.70
2019-02-24T01:11:45.556Z,-0.70
2019-02-24T01:14:14.210Z,-0.70
2019-02-24T01:16:42.910Z,-0.70
2019-02-24T01:19:11.612Z,-0.70
2019-02-24T01:21:40.262Z,-0.70
2019-02-24T01:24:08.965Z,-0.70
2019-02-24T01:26:37.665Z,-0.70
2019-02-24T01:29:06.372Z,-0.70
2019-02-24T01:31:35.068Z,-0.80
2019-02-24T01:34:03.759Z,-0.80
2019-02-24T01:36:32.429Z,-0.70
2019-02-24T01:39:01.134Z,-0.80
2019-02-24T01:41:29.862Z,-0.90
2019-02-24T01:43:58.575Z,-0.90
2019-02-24T01:46:27.295Z,-0.90
2019-02-24T01:48:55.961Z,-1.00
2019-02-24T01:51:24.641Z,-1.00
2019-02-24T01:53:53.337Z,-1.00
2019-02-24T01:56:22.009Z,-1.00
2019-02-24T01:58:50.680Z,-1.00
2019-02-24T02:01:22.754Z,-1.00
2019-02-24T02:03:51.457Z,-1.00
2019-02-24T02:06:20.132Z,-1.00
2019-02-24T02:08:48.785Z,-1.00
2019-02-24T02:11:17.521Z,-1.10
2019-02-24T02:13:46.185Z,-1.10
2019-02-24T02:16:14.968Z,-1.00
2019-02-24T02:18:43.725Z,-1.00
2019-02-24T02:21:12.460Z,-1.10
2019-02-24T02:23:41.097Z,-1.00
2019-02-24T02:26:09.875Z,-1.10
2019-02-24T02:28:43.995Z,-1.10
2019-02-24T02:31:08.995Z,-1.10
2019-02-24T02:33:37.763Z,-1.00
2019-02-24T02:36:06.410Z,-1.00
2019-02-24T02:38:35.128Z,-1.00
2019-02-24T02:41:05.297Z,-1.00
2019-02-24T02:43:33.944Z,-1.00
2019-02-24T02:46:02.619Z,-1.00
2019-02-24T02:48:31.309Z,-1.00
2019-02-24T02:51:00.050Z,-0.90
2019-02-24T02:53:28.761Z,-0.90
2019-02-24T02:55:57.442Z,-0.90
2019-02-24T02:58:26.168Z,-0.90
2019-02-24T03:00:54.831Z,-0.90
2019-02-24T03:03:23.485Z,-0.90
2019-02-24T03:05:56.859Z,-0.90
2019-02-24T03:08:27.112Z,-0.90
2019-02-24T03:10:55.792Z,-0.80
2019-02-24T03:13:24.589Z,-0.80
2019-02-24T03:15:53.261Z,-0.80
2019-02-24T03:18:21.942Z,-0.80
2019-02-24T03:20:50.639Z,-0.70
2019-02-24T03:23:19.349Z,-0.70
2019-02-24T03:25:48.037Z,-0.70
2019-02-24T03:28:16.733Z,-0.70
2019-02-24T03:30:45.422Z,-0.60
2019-02-24T03:33:14.097Z,-0.70
2019-02-24T03:35:42.756Z,-0.60
2019-02-24T03:38:11.416Z,-0.70
2019-02-24T03:40:40.167Z,-0.70
2019-02-24T03:43:08.886Z,-0.70
2019-02-24T03:45:37.562Z,-0.60
2019-02-24T03:48:06.258Z,-0.60
2019-02-24T03:50:34.958Z,-0.60
2019-02-24T03:53:03.633Z,-0.70
2019-02-24T03:55:32.339Z,-0.70
2019-02-24T03:58:01.024Z,-0.60
2019-02-24T04:00:29.722Z,-0.60
2019-02-24T04:02:58.374Z,-0.60
2019-02-24T04:05:27.061Z,-0.60
2019-02-24T04:07:55.701Z,-0.50
2019-02-24T04:10:24.445Z,-0.50
2019-02-24T04:12:53.141Z,-0.50
2019-02-24T04:15:21.827Z,-0.50
2019-02-24T04:17:50.525Z,-0.50
2019-02-24T04:20:19.211Z,-0.50
2019-02-24T04:22:47.895Z,-0.50
2019-02-24T04:25:16.629Z,-0.50
2019-02-24T04:27:45.294Z,-0.50
2019-02-24T04:30:13.983Z,-0.50
2019-02-24T04:32:42.716Z,-0.50
2019-02-24T04:35:11.361Z,-0.40
2019-02-24T04:37:40.045Z,-0.40
2019-02-24T04:40:08.774Z,-0.40
2019-02-24T04:42:37.451Z,-0.50
2019-02-24T04:45:06.204Z,-0.40
2019-02-24T04:47:34.920Z,-0.40
2019-02-24T04:50:03.901Z,-0.30
2019-02-24T04:52:32.614Z,-0.30
2019-02-24T04:55:01.289Z,-0.30
2019-02-24T04:57:30.050Z,-0.30
2019-02-24T04:59:58.772Z,-0.20
2019-02-24T05:02:27.441Z,-0.20
2019-02-24T05:04:56.093Z,-0.20
2019-02-24T05:07:24.775Z,-0.20
2019-02-24T05:09:53.552Z,-0.20
2019-02-24T05:12:22.282Z,-0.20
2019-02-24T05:14:50.968Z,-0.20
2019-02-24T05:17:19.671Z,-0.20
2019-02-24T05:19:48.379Z,-0.20
2019-02-24T05:22:17.066Z,-0.20
2019-02-24T05:24:45.724Z,-0.20
2019-02-24T05:27:14.421Z,-0.10
2019-02-24T05:29:46.137Z,-0.10
2019-02-24T05:32:13.461Z,0.00
2019-02-24T05:34:42.185Z,-0.10
2019-02-24T05:37:10.845Z,-0.10
2019-02-24T05:39:39.519Z,0.00
2019-02-24T05:42:08.208Z,0.00
2019-02-24T05:44:36.876Z,0.00
2019-02-24T05:47:05.574Z,0.00
2019-02-24T05:49:34.216Z,0.00
2019-02-24T05:52:02.923Z,0.10
2019-02-24T05:54:31.595Z,0.00
2019-02-24T05:57:00.297Z,0.00
2019-02-24T05:59:29.001Z,0.10
2019-02-24T06:01:57.672Z,0.10
2019-02-24T06:04:26.348Z,0.10
2019-02-24T06:06:55.047Z,0.10
2019-02-24T06:09:23.722Z,0.10
2019-02-24T06:11:52.449Z,0.00
2019-02-24T06:14:21.106Z,0.00
2019-02-24T06:16:49.763Z,0.10
2019-02-24T06:19:18.499Z,0.10
2019-02-24T06:21:47.155Z,0.10
2019-02-24T06:24:15.800Z,0.10
2019-02-24T06:26:44.493Z,0.10
2019-02-24T06:29:13.169Z,0.10
2019-02-24T06:31:41.881Z,0.10
2019-02-24T06:34:10.611Z,0.10
2019-02-24T06:36:39.336Z,0.20
2019-02-24T06:39:08.534Z,0.20
2019-02-24T06:41:37.250Z,0.20
2019-02-24T06:44:05.962Z,0.30
2019-02-24T06:46:34.771Z,0.30
2019-02-24T06:49:03.773Z,0.30
2019-02-24T06:51:32.450Z,0.30
2019-02-24T06:54:01.185Z,0.40
2019-02-24T06:56:29.836Z,0.40
2019-02-24T06:58:58.518Z,0.50
2019-02-24T07:01:27.229Z,0.50
2019-02-24T07:03:55.880Z,0.50
2019-02-24T07:06:24.568Z,0.60
2019-02-24T07:08:53.214Z,0.60
2019-02-24T07:11:21.901Z,0.60
2019-02-24T07:13:50.582Z,0.60
2019-02-24T07:16:19.252Z,0.70
2019-02-24T07:18:47.922Z,0.70
2019-02-24T07:21:16.652Z,0.80
2019-02-24T07:23:45.277Z,0.80
2019-02-24T07:26:13.949Z,0.90
2019-02-24T07:28:42.624Z,0.90
2019-02-24T07:31:11.298Z,0.90
2019-02-24T07:33:40.001Z,0.80
2019-02-24T07:36:08.714Z,0.80
2019-02-24T07:38:37.409Z,0.90
2019-02-24T07:41:06.090Z,1.00
2019-02-24T07:43:34.777Z,1.00
2019-02-24T07:46:03.514Z,1.00
2019-02-24T07:48:32.216Z,1.00
2019-02-24T07:51:01.099Z,1.10
2019-02-24T07:53:29.764Z,1.20
2019-02-24T07:55:58.760Z,1.20
2019-02-24T07:58:27.437Z,1.20
2019-02-24T08:00:56.116Z,1.30
2019-02-24T08:03:24.834Z,1.30
2019-02-24T08:05:53.482Z,1.30
2019-02-24T08:08:22.181Z,1.30
2019-02-24T08:10:50.865Z,1.30
2019-02-24T08:13:19.553Z,1.30
2019-02-24T08:15:48.240Z,1.40
2019-02-24T08:18:17.026Z,1.40
2019-02-24T08:20:45.764Z,1.50
2019-02-24T08:23:14.551Z,1.50
2019-02-24T08:25:43.206Z,1.60
2019-02-24T08:28:11.902Z,1.70
2019-02-24T08:30:41.809Z,1.70
2019-02-24T08:33:10.648Z,1.70
2019-02-24T08:35:39.345Z,1.80
2019-02-24T08:38:07.982Z,1.80
2019-02-24T08:40:36.633Z,1.90
2019-02-24T08:43:05.309Z,2.00
2019-02-24T08:45:33.983Z,2.00
2019-02-24T08:48:02.669Z,2.10
2019-02-24T08:50:31.345Z,2.20
2019-02-24T08:52:59.992Z,2.20
2019-02-24T08:55:28.672Z,2.20
2019-02-24T08:57:57.345Z,2.20
2019-02-24T09:00:26.037Z,2.30
2019-02-24T09:02:54.747Z,2.30
2019-02-24T09:05:23.434Z,2.40
2019-02-24T09:07:52.162Z,2.40
2019-02-24T09:10:21.217Z,2.50
2019-02-24T09:12:49.955Z,2.50
2019-02-24T09:15:18.695Z,2.50
2019-02-24T09:17:47.394Z,2.60
2019-02-24T09:20:16.042Z,2.70
2019-02-24T09:22:44.773Z,2.70
2019-02-24T09:25:13.377Z,2.80
2019-02-24T09:27:42.028Z,2.90
2019-02-24T09:30:12.700Z,3.00
2019-02-24T09:32:41.457Z,3.10
2019-02-24T09:35:10.433Z,3.10
2019-02-24T09:37:39.194Z,3.10
2019-02-24T09:40:10.986Z,3.20
2019-02-24T09:42:39.615Z,3.30
2019-02-24T09:45:10.362Z,3.30
2019-02-24T09:47:46.347Z,3.30
2019-02-24T09:50:10.037Z,3.30
2019-02-24T09:52:38.979Z,3.40
2019-02-24T09:55:09.078Z,3.40
2019-02-24T09:57:37.791Z,3.40
2019-02-24T10:00:12.493Z,3.50
2019-02-24T10:02:41.217Z,3.60
2019-02-24T10:05:10.093Z,3.60
2019-02-24T10:07:38.803Z,3.60
2019-02-24T10:10:12.416Z,3.70
2019-02-24T10:12:41.094Z,3.80
2019-02-24T10:15:14.293Z,3.80
2019-02-24T10:17:43.017Z,3.80
2019-02-24T10:20:13.220Z,3.80
2019-02-24T10:22:41.929Z,3.90
2019-02-24T10:25:10.596Z,3.90
2019-02-24T10:27:39.270Z,3.90
2019-02-24T10:30:16.012Z,3.90
2019-02-24T10:32:44.736Z,4.00
2019-02-24T10:35:13.431Z,4.00
2019-02-24T10:37:42.207Z,4.10
2019-02-24T10:40:17.342Z,4.10
2019-02-24T10:42:46.021Z,4.10
2019-02-24T10:45:16.369Z,4.20
2019-02-24T10:47:45.041Z,4.40
2019-02-24T10:50:15.025Z,4.40
2019-02-24T10:52:43.764Z,4.50
2019-02-24T10:55:12.433Z,4.60
2019-02-24T10:57:41.617Z,4.60
2019-02-24T11:00:18.709Z,4.70
2019-02-24T11:02:47.412Z,4.70
2019-02-24T11:05:16.390Z,4.90
2019-02-24T11:07:45.135Z,5.00
2019-02-24T11:10:13.816Z,5.10
2019-02-24T11:12:43.877Z,5.20
2019-02-24T11:15:13.534Z,5.20
2019-02-24T11:17:42.177Z,5.30
2019-02-24T11:20:15.159Z,5.50
2019-02-24T11:22:43.951Z,5.70
2019-02-24T11:25:12.692Z,5.60
2019-02-24T11:27:41.384Z,5.60
2019-02-24T11:30:13.713Z,5.60
2019-02-24T11:32:42.393Z,5.60
2019-02-24T11:35:12.015Z,5.60
2019-02-24T11:37:40.693Z,5.50
2019-02-24T11:40:11.470Z,5.50
2019-02-24T11:42:40.235Z,5.50
2019-02-24T11:45:09.619Z,5.60
2019-02-24T11:47:38.344Z,5.70
2019-02-24T11:50:09.385Z,5.80
2019-02-24T11:52:38.204Z,5.80
2019-02-24T11:55:08.200Z,5.80
2019-02-24T11:57:36.980Z,6.00
2019-02-24T12:00:08.909Z,6.30
2019-02-24T12:02:37.762Z,6.60
2019-02-24T12:05:07.775Z,6.80
2019-02-24T12:07:36.461Z,6.90
2019-02-24T12:10:08.146Z,7.10
2019-02-24T12:12:36.868Z,7.50
2019-02-24T12:15:10.892Z,7.60
2019-02-24T12:17:39.643Z,7.60
2019-02-24T12:20:10.473Z,7.60
2019-02-24T12:22:39.179Z,7.60
2019-02-24T12:25:09.347Z,7.70
2019-02-24T12:27:37.997Z,7.80
2019-02-24T12:30:11.599Z,8.20
2019-02-24T12:32:40.259Z,8.10
2019-02-24T12:35:08.905Z,7.80
2019-02-24T12:37:37.648Z,7.90
2019-02-24T12:40:08.929Z,7.90
2019-02-24T12:42:37.602Z,7.80
2019-02-24T12:45:10.155Z,7.80
2019-02-24T12:47:38.804Z,7.90
2019-02-24T12:50:10.868Z,7.90
2019-02-24T12:52:39.677Z,7.90
2019-02-24T12:55:09.412Z,7.90
2019-02-24T12:57:38.115Z,7.90
2019-02-24T13:00:16.435Z,8.00
2019-02-24T13:02:45.337Z,7.90
2019-02-24T13:05:14.010Z,8.10
2019-02-24T13:07:42.656Z,8.10
2019-02-24T13:10:13.957Z,8.10
2019-02-24T13:12:42.629Z,8.20
2019-02-24T13:15:11.318Z,8.30
2019-02-24T13:17:39.994Z,8.40
2019-02-24T13:20:13.166Z,8.50
2019-02-24T13:22:41.860Z,8.50
2019-02-24T13:25:12.061Z,8.30
2019-02-24T13:27:40.809Z,8.30
2019-02-24T13:30:12.207Z,8.50
2019-02-24T13:32:40.927Z,8.60
2019-02-24T13:35:09.742Z,8.70
2019-02-24T13:37:38.527Z,9.00
2019-02-24T13:40:10.361Z,9.00
2019-02-24T13:42:39.060Z,9.20
2019-02-24T13:45:21.787Z,9.00
2019-02-24T13:47:50.439Z,9.00
2019-02-24T13:50:19.202Z,9.20
2019-02-24T13:52:47.993Z,9.10
2019-02-24T13:55:16.728Z,9.10
2019-02-24T13:57:45.514Z,9.00
2019-02-24T14:00:17.277Z,9.00
2019-02-24T14:02:46.057Z,9.10
2019-02-24T14:05:16.694Z,9.00
2019-02-24T14:07:45.471Z,8.90
2019-02-24T14:10:14.796Z,8.80
2019-02-24T14:12:43.556Z,8.80
2019-02-24T14:15:13.472Z,8.70
2019-02-24T14:17:42.166Z,8.60
2019-02-24T14:20:13.525Z,8.50
2019-02-24T14:22:42.253Z,8.50
2019-02-24T14:25:12.015Z,8.50
2019-02-24T14:27:41.025Z,8.50
2019-02-24T14:30:14.533Z,8.40
2019-02-24T14:32:44.125Z,8.30
2019-02-24T14:35:24.377Z,8.30
2019-02-24T14:37:53.171Z,8.20
2019-02-24T14:40:21.867Z,8.20
2019-02-24T14:42:50.634Z,8.20
2019-02-24T14:45:23.823Z,8.20
2019-02-24T14:47:52.532Z,8.10
2019-02-24T14:50:21.152Z,8.10
2019-02-24T14:52:49.884Z,8.20
2019-02-24T14:55:18.613Z,8.10
2019-02-24T14:57:47.419Z,8.10
2019-02-24T15:00:18.490Z,8.10
2019-02-24T15:02:47.223Z,8.20
2019-02-24T15:05:16.833Z,8.10
2019-02-24T15:07:45.677Z,8.10
2019-02-24T15:10:24.697Z,8.10
2019-02-24T15:12:53.444Z,8.10
2019-02-24T15:15:32.881Z,8.10
2019-02-24T15:17:57.964Z,8.00
2019-02-24T15:20:26.656Z,8.00
2019-02-24T15:22:55.347Z,8.00
2019-02-24T15:25:24.963Z,8.00
2019-02-24T15:27:53.635Z,8.00
2019-02-24T15:30:27.862Z,8.00
2019-02-24T15:32:56.508Z,8.00
2019-02-24T15:35:25.179Z,8.00
2019-02-24T15:37:53.825Z,8.00
2019-02-24T15:40:22.494Z,8.00
2019-02-24T15:42:51.165Z,8.00
2019-02-24T15:45:19.870Z,8.00
2019-02-24T15:47:48.578Z,8.00
2019-02-24T15:50:17.245Z,8.00
2019-02-24T15:52:45.945Z,7.90
2019-02-24T15:55:15.645Z,8.00
2019-02-24T15:57:44.324Z,7.90
2019-02-24T16:00:23.656Z,7.90
2019-02-24T16:03:01.112Z,7.80
2019-02-24T16:05:23.014Z,7.80
2019-02-24T16:07:51.731Z,7.80
2019-02-24T16:10:21.526Z,7.70
2019-02-24T16:12:50.184Z,7.70
2019-02-24T16:15:25.599Z,7.70
2019-02-24T16:17:54.344Z,7.70
2019-02-24T16:20:34.164Z,7.70
2019-02-24T16:23:02.877Z,7.60
2019-02-24T16:25:31.588Z,7.60
2019-02-24T16:28:00.246Z,7.60
2019-02-24T16:30:28.993Z,7.60
2019-02-24T16:32:57.646Z,7.60
2019-02-24T16:35:26.334Z,7.60
2019-02-24T16:37:55.034Z,7.60
2019-02-24T16:40:26.187Z,7.60
2019-02-24T16:42:54.865Z,7.60
2019-02-24T16:45:23.543Z,7.60
2019-02-24T16:47:52.207Z,7.50
2019-02-24T16:50:23.129Z,7.50
2019-02-24T16:52:51.898Z,7.50
2019-02-24T16:55:20.677Z,7.50
2019-02-24T16:57:49.365Z,7.50
2019-02-24T17:00:25.122Z,7.50
2019-02-24T17:02:53.792Z,7.50
2019-02-24T17:05:22.470Z,7.50
2019-02-24T17:07:51.149Z,7.40
2019-02-24T17:10:23.796Z,7.40
2019-02-24T17:12:52.480Z,7.40
2019-02-24T17:15:21.194Z,7.40
2019-02-24T17:17:50.242Z,7.40
2019-02-24T17:20:22.013Z,7.40
2019-02-24T17:22:50.704Z,7.40
2019-02-24T17:25:19.449Z,7.30
2019-02-24T17:27:48.144Z,7.40
2019-02-24T17:30:16.979Z,7.30
2019-02-24T17:32:45.690Z,7.30
2019-02-24T17:35:14.398Z,7.30
2019-02-24T17:37:43.037Z,7.30
2019-02-24T17:40:19.373Z,7.30
2019-02-24T17:42:47.882Z,7.30
2019-02-24T17:45:16.534Z,7.30
2019-02-24T17:47:45.198Z,7.30
2019-02-24T17:50:14.881Z,7.30
2019-02-24T17:52:43.550Z,7.30
2019-02-24T17:55:13.741Z,7.30
2019-02-24T17:57:42.470Z,7.30
2019-02-24T18:00:16.897Z,7.30
2019-02-24T18:02:45.556Z,7.20
2019-02-24T18:05:14.280Z,7.30
2019-02-24T18:07:43.034Z,7.30
2019-02-24T18:10:11.817Z,7.30
2019-02-24T18:12:40.562Z,7.30
2019-02-24T18:15:11.353Z,7.30
2019-02-24T18:17:39.992Z,7.20
2019-02-24T18:20:11.473Z,7.30
2019-02-24T18:22:40.170Z,7.20
2019-02-24T18:25:10.867Z,7.20
2019-02-24T18:27:39.557Z,7.20
2019-02-24T18:30:22.424Z,7.20
2019-02-24T18:32:51.143Z,7.20
2019-02-24T18:35:19.861Z,7.20
2019-02-24T18:37:48.492Z,7.20
2019-02-24T18:40:17.167Z,7.20
2019-02-24T18:42:45.892Z,7.20
2019-02-24T18:45:16.072Z,7.20
2019-02-24T18:47:44.748Z,7.10
2019-02-24T18:50:15.142Z,7.10
2019-02-24T18:52:43.826Z,7.10
2019-02-24T18:55:13.208Z,7.10
2019-02-24T18:57:41.872Z,7.10
2019-02-24T19:00:17.667Z,7.10
2019-02-24T19:02:46.349Z,7.10
2019-02-24T19:05:14.992Z,7.10
2019-02-24T19:07:43.993Z,7.10
2019-02-24T19:10:14.742Z,7.10
2019-02-24T19:12:43.773Z,7.10
2019-02-24T19:15:14.746Z,7.10
2019-02-24T19:17:43.448Z,7.10
2019-02-24T19:20:17.459Z,7.10
2019-02-24T19:22:46.190Z,7.00
2019-02-24T19:25:14.941Z,7.00
2019-02-24T19:27:43.586Z,7.00
2019-02-24T19:30:19.470Z,7.00
2019-02-24T19:32:48.161Z,6.90
2019-02-24T19:35:17.813Z,6.80
2019-02-24T19:37:46.464Z,6.80
2019-02-24T19:40:19.836Z,6.70
2019-02-24T19:42:48.509Z,6.70
2019-02-24T19:45:23.110Z,6.60
2019-02-24T19:47:51.790Z,6.60
2019-02-24T19:50:20.535Z,6.60
2019-02-24T19:52:49.205Z,6.60
2019-02-24T19:55:18.314Z,6.50
2019-02-24T19:57:47.029Z,6.50
2019-02-24T20:00:23.689Z,6.50
2019-02-24T20:02:52.421Z,6.50
2019-02-24T20:05:21.277Z,6.50
2019-02-24T20:07:49.962Z,6.50
2019-02-24T20:10:23.382Z,6.50
2019-02-24T20:12:52.087Z,6.50
2019-02-24T20:15:20.770Z,6.50
2019-02-24T20:17:49.526Z,6.50
2019-02-24T20:20:18.189Z,6.40
2019-02-24T20:22:46.882Z,6.40
2019-02-24T20:25:21.437Z,6.40
2019-02-24T20:27:50.132Z,6.30
2019-02-24T20:30:30.507Z,6.30
2019-02-24T20:33:00.098Z,6.30
2019-02-24T20:35:28.773Z,6.20
2019-02-24T20:37:57.455Z,6.20
2019-02-24T20:40:26.188Z,6.10
2019-02-24T20:42:54.865Z,6.10
2019-02-24T20:45:24.329Z,6.10
2019-02-24T20:47:52.997Z,6.10
2019-02-24T20:50:33.358Z,6.00
2019-02-24T20:53:02.079Z,6.00
2019-02-24T20:55:30.750Z,5.90
2019-02-24T20:57:59.445Z,5.80
2019-02-24T21:00:40.138Z,5.80
2019-02-24T21:03:09.078Z,5.80
2019-02-24T21:05:37.969Z,5.70
2019-02-24T21:08:08.051Z,5.70
2019-02-24T21:10:37.174Z,5.60
2019-02-24T21:13:05.956Z,5.60
2019-02-24T21:15:34.831Z,5.60
2019-02-24T21:18:03.693Z,5.60
2019-02-24T21:20:33.839Z,5.50
2019-02-24T21:23:02.649Z,5.40
2019-02-24T21:25:31.419Z,5.40
2019-02-24T21:28:00.399Z,5.40
2019-02-24T21:30:29.178Z,5.30
2019-02-24T21:32:57.911Z,5.30
2019-02-24T21:35:26.735Z,5.30
2019-02-24T21:37:55.444Z,5.20
2019-02-24T21:40:24.168Z,5.20
2019-02-24T21:42:52.914Z,5.30
2019-02-24T21:45:29.143Z,5.20
2019-02-24T21:47:57.857Z,5.30
2019-02-24T21:50:26.599Z,5.20
2019-02-24T21:52:55.380Z,5.20
2019-02-24T21:55:24.158Z,5.10
2019-02-24T21:57:52.902Z,5.20
2019-02-24T22:00:25.391Z,5.20
2019-02-24T22:02:54.139Z,5.10
2019-02-24T22:05:22.848Z,5.10
2019-02-24T22:07:51.582Z,5.10
2019-02-24T22:10:20.390Z,5.10
2019-02-24T22:12:49.188Z,5.10
2019-02-24T22:15:20.025Z,5.00
2019-02-24T22:17:48.854Z,4.90
2019-02-24T22:20:17.661Z,4.80
2019-02-24T22:22:46.603Z,4.90
2019-02-24T22:25:15.597Z,4.80
2019-02-24T22:27:44.380Z,4.80
2019-02-24T22:30:22.343Z,4.80
2019-02-24T22:32:51.307Z,4.70
2019-02-24T22:35:20.098Z,4.70
2019-02-24T22:37:48.765Z,4.70
2019-02-24T22:40:17.615Z,4.70
2019-02-24T22:42:46.712Z,4.70
2019-02-24T22:45:18.017Z,4.70
2019-02-24T22:47:46.780Z,4.70
2019-02-24T22:50:15.889Z,4.70
2019-02-24T22:52:45.081Z,4.70
2019-02-24T22:55:15.455Z,4.70
2019-02-24T22:57:44.330Z,4.70
2019-02-24T23:00:33.030Z,4.60
2019-02-24T23:03:01.671Z,4.60
2019-02-24T23:05:30.366Z,4.60
2019-02-24T23:07:59.009Z,4.60
2019-02-24T23:10:27.935Z,4.60
2019-02-24T23:12:56.578Z,4.60
2019-02-24T23:15:25.241Z,4.60
2019-02-24T23:17:53.906Z,4.60
2019-02-24T23:20:22.680Z,4.60
2019-02-24T23:22:51.289Z,4.60
2019-02-24T23:25:19.939Z,4.60
2019-02-24T23:27:48.654Z,4.50
2019-02-24T23:30:17.332Z,4.50
2019-02-24T23:32:46.061Z,4.50
2019-02-24T23:35:14.757Z,4.40
2019-02-24T23:37:43.609Z,4.40
2019-02-24T23:40:12.252Z,4.40
2019-02-24T23:42:40.980Z,4.40
2019-02-24T23:45:11.883Z,4.40
2019-02-24T23:47:40.894Z,4.40
2019-02-24T23:50:11.160Z,4.30
2019-02-24T23:52:39.841Z,4.30
2019-02-24T23:55:09.613Z,4.30
2019-02-24T23:57:38.299Z,4.30
