createdAt,value
2018-05-27T00:00:23.207Z,70.50
2018-05-27T00:03:55.709Z,70.50
2018-05-27T00:07:28.976Z,70.80
2018-05-27T00:11:01.470Z,70.60
2018-05-27T00:14:33.948Z,70.80
2018-05-27T00:18:06.444Z,71.00
2018-05-27T00:21:38.924Z,71.30
2018-05-27T00:25:11.429Z,71.50
2018-05-27T00:28:44.684Z,71.80
2018-05-27T00:32:17.180Z,71.60
2018-05-27T00:35:49.663Z,71.60
2018-05-27T00:39:22.155Z,71.60
2018-05-27T00:42:54.647Z,71.60
2018-05-27T00:46:27.888Z,72.10
2018-05-27T00:50:00.382Z,72.10
2018-05-27T00:53:44.800Z,72.50
2018-05-27T00:57:18.054Z,72.80
2018-05-27T01:00:50.548Z,72.80
2018-05-27T01:04:23.037Z,72.90
2018-05-27T01:07:55.527Z,72.90
2018-05-27T01:11:28.009Z,72.90
2018-05-27T01:15:00.504Z,73.00
2018-05-27T01:18:33.765Z,73.10
2018-05-27T01:22:06.252Z,73.10
2018-05-27T01:25:38.736Z,73.10
2018-05-27T01:29:11.229Z,73.10
2018-05-27T01:32:43.717Z,73.20
2018-05-27T01:36:16.206Z,73.20
2018-05-27T01:39:48.696Z,73.30
2018-05-27T01:43:21.948Z,73.40
2018-05-27T01:46:54.436Z,73.40
2018-05-27T01:50:26.929Z,73.60
2018-05-27T01:53:59.428Z,73.40
2018-05-27T01:57:31.916Z,73.30
2018-05-27T02:01:04.403Z,73.30
2018-05-27T02:04:37.669Z,73.30
2018-05-27T02:08:10.169Z,73.30
2018-05-27T02:11:42.659Z,73.40
2018-05-27T02:15:15.144Z,73.40
2018-05-27T02:18:47.642Z,73.50
2018-05-27T02:22:20.883Z,74.00
2018-05-27T02:25:53.386Z,74.00
2018-05-27T02:29:25.883Z,74.00
2018-05-27T02:32:58.376Z,74.30
2018-05-27T02:36:30.866Z,74.30
2018-05-27T02:40:04.123Z,73.90
2018-05-27T02:43:36.620Z,73.80
2018-05-27T02:47:09.107Z,73.60
2018-05-27T02:50:41.600Z,73.70
2018-05-27T02:54:14.097Z,73.60
2018-05-27T02:57:47.349Z,74.00
2018-05-27T03:01:19.836Z,74.00
2018-05-27T03:04:52.335Z,74.30
2018-05-27T03:08:24.825Z,74.70
2018-05-27T03:11:57.316Z,74.80
2018-05-27T03:15:30.579Z,75.40
2018-05-27T03:19:03.064Z,75.20
2018-05-27T03:22:35.559Z,75.20
2018-05-27T03:26:08.044Z,75.30
2018-05-27T03:29:40.532Z,75.10
2018-05-27T03:33:13.025Z,75.00
2018-05-27T03:36:46.279Z,75.60
2018-05-27T03:40:18.768Z,74.80
2018-05-27T03:43:51.268Z,74.60
2018-05-27T03:47:23.772Z,74.60
2018-05-27T03:50:57.031Z,74.80
2018-05-27T03:54:29.524Z,74.60
2018-05-27T03:58:02.025Z,74.80
2018-05-27T04:01:35.332Z,75.10
2018-05-27T04:05:19.732Z,75.00
2018-05-27T04:08:52.221Z,75.30
2018-05-27T04:12:24.712Z,74.50
2018-05-27T04:15:57.203Z,74.40
2018-05-27T04:19:29.698Z,74.20
2018-05-27T04:23:02.186Z,74.10
2018-05-27T04:26:34.669Z,73.90
2018-05-27T04:30:07.169Z,74.00
2018-05-27T04:33:39.656Z,73.90
2018-05-27T04:37:12.137Z,73.70
2018-05-27T04:40:45.388Z,73.10
2018-05-27T04:44:17.881Z,72.90
2018-05-27T04:47:50.369Z,72.70
2018-05-27T04:51:22.846Z,72.90
2018-05-27T04:54:55.336Z,72.70
2018-05-27T04:58:27.840Z,72.70
2018-05-27T05:02:00.332Z,72.40
2018-05-27T05:05:33.588Z,71.70
2018-05-27T05:09:06.089Z,71.70
2018-05-27T05:12:38.592Z,71.60
2018-05-27T05:16:11.069Z,71.20
2018-05-27T05:19:43.560Z,70.80
2018-05-27T05:23:16.815Z,70.20
2018-05-27T05:26:49.445Z,70.20
2018-05-27T05:30:22.691Z,69.80
2018-05-27T05:33:55.188Z,69.70
2018-05-27T05:37:27.661Z,69.70
2018-05-27T05:41:00.155Z,69.50
2018-05-27T05:44:32.741Z,69.30
2018-05-27T05:48:05.227Z,68.80
2018-05-27T05:51:37.739Z,68.30
2018-05-27T05:55:10.222Z,67.70
2018-05-27T05:58:42.725Z,67.10
2018-05-27T06:02:15.196Z,66.40
2018-05-27T06:05:48.468Z,65.20
2018-05-27T06:09:21.117Z,65.10
2018-05-27T06:12:53.686Z,64.40
2018-05-27T06:16:26.396Z,63.90
2018-05-27T06:19:58.888Z,63.40
2018-05-27T06:23:31.376Z,62.80
2018-05-27T06:27:03.899Z,62.40
2018-05-27T06:30:36.405Z,62.20
2018-05-27T06:34:08.910Z,61.20
2018-05-27T06:37:41.391Z,60.60
2018-05-27T06:41:13.902Z,60.00
2018-05-27T06:44:46.392Z,59.60
2018-05-27T06:48:18.893Z,59.40
2018-05-27T06:51:52.240Z,58.80
2018-05-27T06:55:24.739Z,58.90
2018-05-27T06:58:57.234Z,58.30
2018-05-27T07:02:29.720Z,57.40
2018-05-27T07:06:02.203Z,56.70
2018-05-27T07:09:35.471Z,56.00
2018-05-27T07:13:08.753Z,56.00
2018-05-27T07:16:41.264Z,55.50
2018-05-27T07:20:14.206Z,55.30
2018-05-27T07:23:46.715Z,55.40
2018-05-27T07:27:19.205Z,54.90
2018-05-27T07:30:51.697Z,54.80
2018-05-27T07:34:24.191Z,54.80
2018-05-27T07:37:56.676Z,54.50
2018-05-27T07:41:29.168Z,54.00
2018-05-27T07:45:01.656Z,54.10
2018-05-27T07:48:34.128Z,53.80
2018-05-27T07:52:06.612Z,53.10
2018-05-27T07:55:39.108Z,52.90
2018-05-27T07:59:12.357Z,52.70
2018-05-27T08:02:44.848Z,52.60
2018-05-27T08:06:17.326Z,52.30
2018-05-27T08:09:49.817Z,52.50
2018-05-27T08:13:22.292Z,52.10
2018-05-27T08:16:54.792Z,52.50
2018-05-27T08:20:27.298Z,52.60
2018-05-27T08:24:00.546Z,53.00
2018-05-27T08:27:33.040Z,52.80
2018-05-27T08:31:05.517Z,53.20
2018-05-27T08:34:38.004Z,53.50
2018-05-27T08:38:10.484Z,53.80
2018-05-27T08:41:42.971Z,53.50
2018-05-27T08:45:15.461Z,53.20
2018-05-27T08:48:47.946Z,52.60
2018-05-27T08:52:20.442Z,53.00
2018-05-27T08:55:52.923Z,52.00
2018-05-27T08:59:25.539Z,52.00
2018-05-27T09:02:58.040Z,51.70
2018-05-27T09:06:30.537Z,51.40
2018-05-27T09:10:03.028Z,51.30
2018-05-27T09:13:35.515Z,51.50
2018-05-27T09:17:08.028Z,51.40
2018-05-27T09:20:40.500Z,51.20
2018-05-27T09:24:12.981Z,51.20
2018-05-27T09:27:45.468Z,51.20
2018-05-27T09:31:17.979Z,51.20
2018-05-27T09:34:51.228Z,49.70
2018-05-27T09:38:23.708Z,49.70
2018-05-27T09:41:56.204Z,49.40
2018-05-27T09:45:28.748Z,49.30
2018-05-27T09:49:01.239Z,49.50
2018-05-27T09:52:33.723Z,49.00
2018-05-27T09:56:06.212Z,49.10
2018-05-27T09:59:38.705Z,48.90
2018-05-27T10:03:11.189Z,48.40
2018-05-27T10:06:43.683Z,48.20
2018-05-27T10:10:16.163Z,48.00
2018-05-27T10:13:48.648Z,48.00
2018-05-27T10:17:21.141Z,47.80
2018-05-27T10:20:54.630Z,47.10
2018-05-27T10:24:27.296Z,47.00
2018-05-27T10:27:59.776Z,47.20
2018-05-27T10:31:32.270Z,47.20
2018-05-27T10:35:04.762Z,47.00
2018-05-27T10:38:37.264Z,46.70
2018-05-27T10:42:10.516Z,45.70
2018-05-27T10:45:43.019Z,45.70
2018-05-27T10:49:15.499Z,45.30
2018-05-27T10:52:48.035Z,45.10
2018-05-27T10:56:20.523Z,45.20
2018-05-27T10:59:53.015Z,44.90
2018-05-27T11:03:25.518Z,44.90
2018-05-27T11:06:58.012Z,45.10
2018-05-27T11:10:30.496Z,45.00
2018-05-27T11:14:02.988Z,44.90
2018-05-27T11:17:35.480Z,44.80
2018-05-27T11:21:08.728Z,45.60
2018-05-27T11:24:41.240Z,45.10
2018-05-27T11:28:13.729Z,45.40
2018-05-27T11:31:46.200Z,45.40
2018-05-27T11:35:18.684Z,44.10
2018-05-27T11:38:51.171Z,44.10
2018-05-27T11:42:23.657Z,44.00
2018-05-27T11:45:56.673Z,44.20
2018-05-27T11:49:29.925Z,44.10
2018-05-27T11:53:02.408Z,44.00
2018-05-27T11:56:34.880Z,43.70
2018-05-27T12:00:07.378Z,43.70
2018-05-27T12:03:39.877Z,43.70
2018-05-27T12:07:12.354Z,43.40
2018-05-27T12:10:44.831Z,43.50
2018-05-27T12:14:17.333Z,43.60
2018-05-27T12:17:49.823Z,43.60
2018-05-27T12:21:23.761Z,42.90
2018-05-27T12:24:56.267Z,43.40
2018-05-27T12:28:28.749Z,43.00
2018-05-27T12:32:01.220Z,43.10
2018-05-27T12:35:33.697Z,42.90
2018-05-27T12:39:06.847Z,42.80
2018-05-27T12:42:39.340Z,42.80
2018-05-27T12:46:11.817Z,42.90
2018-05-27T12:49:44.296Z,42.60
2018-05-27T12:53:16.776Z,42.80
2018-05-27T12:56:49.256Z,42.80
2018-05-27T13:00:21.747Z,42.70
2018-05-27T13:03:54.222Z,42.30
2018-05-27T13:07:26.728Z,42.00
2018-05-27T13:10:59.972Z,41.90
2018-05-27T13:14:32.439Z,41.80
2018-05-27T13:18:04.955Z,41.70
2018-05-27T13:21:37.441Z,41.30
2018-05-27T13:25:09.943Z,41.20
2018-05-27T13:28:42.424Z,41.00
2018-05-27T13:32:14.901Z,40.70
2018-05-27T13:35:47.383Z,39.50
2018-05-27T13:39:19.864Z,39.20
2018-05-27T13:42:52.347Z,39.30
2018-05-27T13:46:24.836Z,39.10
2018-05-27T13:49:57.324Z,38.90
2018-05-27T13:53:30.576Z,37.90
2018-05-27T13:57:03.055Z,37.80
2018-05-27T14:00:35.543Z,37.50
2018-05-27T14:04:08.027Z,37.10
2018-05-27T14:07:40.512Z,36.90
2018-05-27T14:11:12.987Z,36.90
2018-05-27T14:14:45.477Z,37.20
2018-05-27T14:18:18.728Z,37.50
2018-05-27T14:21:51.968Z,37.80
2018-05-27T14:25:24.451Z,37.70
2018-05-27T14:28:56.933Z,37.90
2018-05-27T14:32:29.412Z,37.60
2018-05-27T14:36:01.881Z,37.30
2018-05-27T14:39:34.372Z,37.40
2018-05-27T14:43:06.860Z,37.80
2018-05-27T14:46:39.357Z,37.80
2018-05-27T14:50:11.846Z,38.20
2018-05-27T14:53:44.330Z,38.20
2018-05-27T14:57:16.811Z,38.40
2018-05-27T15:00:49.303Z,38.30
2018-05-27T15:04:21.793Z,37.90
2018-05-27T15:07:54.268Z,37.20
2018-05-27T15:11:26.742Z,36.30
2018-05-27T15:14:59.224Z,35.20
2018-05-27T15:18:31.769Z,34.40
2018-05-27T15:22:04.209Z,33.50
2018-05-27T15:25:37.457Z,33.50
2018-05-27T15:29:09.944Z,33.50
2018-05-27T15:32:42.424Z,32.60
2018-05-27T15:36:14.901Z,31.60
2018-05-27T15:39:47.377Z,31.60
2018-05-27T15:43:19.864Z,32.10
2018-05-27T15:46:52.362Z,32.00
2018-05-27T15:50:24.855Z,32.50
2018-05-27T15:53:57.335Z,32.30
2018-05-27T15:57:29.823Z,32.40
2018-05-27T16:01:03.079Z,33.00
2018-05-27T16:04:35.572Z,32.90
2018-05-27T16:08:08.076Z,32.90
2018-05-27T16:11:40.564Z,33.00
2018-05-27T16:15:13.034Z,33.10
2018-05-27T16:18:45.515Z,33.10
2018-05-27T16:22:17.988Z,33.10
2018-05-27T16:25:51.241Z,34.40
2018-05-27T16:29:24.467Z,34.80
2018-05-27T16:32:56.960Z,34.70
2018-05-27T16:36:29.488Z,35.40
2018-05-27T16:40:01.988Z,35.80
2018-05-27T16:43:35.243Z,36.50
2018-05-27T16:47:07.715Z,36.40
2018-05-27T16:50:40.221Z,36.40
2018-05-27T16:54:12.689Z,36.70
2018-05-27T16:57:45.177Z,37.00
2018-05-27T17:01:17.653Z,37.80
2018-05-27T17:04:50.136Z,37.70
2018-05-27T17:08:22.609Z,38.20
2018-05-27T17:11:55.107Z,38.90
2018-05-27T17:15:27.582Z,38.50
2018-05-27T17:19:00.076Z,39.60
2018-05-27T17:22:32.569Z,39.40
2018-05-27T17:26:05.050Z,39.50
2018-05-27T17:29:37.548Z,39.90
2018-05-27T17:33:10.823Z,40.80
2018-05-27T17:36:43.311Z,40.70
2018-05-27T17:40:15.793Z,41.30
2018-05-27T17:43:48.293Z,42.00
2018-05-27T17:47:21.548Z,42.60
2018-05-27T17:50:54.058Z,42.50
2018-05-27T17:54:26.536Z,43.00
2018-05-27T17:58:01.476Z,43.20
2018-05-27T18:01:33.964Z,43.50
2018-05-27T18:05:06.452Z,43.70
2018-05-27T18:08:38.932Z,43.90
2018-05-27T18:12:11.416Z,44.20
2018-05-27T18:15:43.909Z,44.30
2018-05-27T18:19:16.404Z,44.60
2018-05-27T18:22:48.905Z,44.60
2018-05-27T18:26:21.412Z,45.00
2018-05-27T18:29:53.889Z,45.40
2018-05-27T18:33:26.388Z,45.60
2018-05-27T18:36:58.873Z,45.90
2018-05-27T18:40:31.570Z,46.40
2018-05-27T18:44:04.088Z,46.60
2018-05-27T18:47:36.573Z,47.00
2018-05-27T18:51:09.055Z,47.30
2018-05-27T18:54:41.548Z,47.60
2018-05-27T18:58:14.053Z,47.40
2018-05-27T19:01:46.533Z,47.10
2018-05-27T19:05:19.026Z,46.90
2018-05-27T19:08:51.512Z,47.10
2018-05-27T19:12:24.013Z,47.20
2018-05-27T19:15:56.488Z,47.30
2018-05-27T19:19:28.984Z,47.50
2018-05-27T19:23:01.480Z,47.60
2018-05-27T19:26:34.728Z,47.50
2018-05-27T19:30:07.207Z,47.50
2018-05-27T19:33:39.736Z,47.30
2018-05-27T19:37:13.001Z,47.80
2018-05-27T19:40:45.516Z,47.80
2018-05-27T19:44:18.783Z,48.80
2018-05-27T19:47:51.269Z,48.80
2018-05-27T19:51:23.783Z,49.20
2018-05-27T19:54:57.508Z,49.60
2018-05-27T19:58:30.020Z,49.60
2018-05-27T20:02:02.512Z,49.40
2018-05-27T20:05:35.552Z,49.30
2018-05-27T20:09:08.049Z,49.30
2018-05-27T20:12:41.300Z,49.70
2018-05-27T20:16:13.801Z,49.70
2018-05-27T20:19:46.304Z,49.80
2018-05-27T20:23:19.605Z,50.20
2018-05-27T20:26:52.873Z,50.10
2018-05-27T20:30:25.348Z,50.10
2018-05-27T20:33:57.890Z,50.30
2018-05-27T20:37:30.394Z,50.30
2018-05-27T20:41:07.212Z,50.90
2018-05-27T20:44:39.713Z,51.50
2018-05-27T20:48:13.054Z,52.20
2018-05-27T20:51:45.560Z,52.20
2018-05-27T20:55:18.056Z,52.20
2018-05-27T20:58:50.559Z,52.20
2018-05-27T21:02:23.808Z,51.70
2018-05-27T21:05:58.036Z,51.50
2018-05-27T21:09:30.524Z,51.50
2018-05-27T21:13:03.034Z,51.40
2018-05-27T21:16:35.508Z,51.50
2018-05-27T21:20:08.020Z,51.50
2018-05-27T21:23:41.290Z,51.70
2018-05-27T21:27:13.821Z,51.70
2018-05-27T21:30:46.307Z,51.90
2018-05-27T21:34:18.817Z,52.60
2018-05-27T21:37:51.299Z,52.90
2018-05-27T21:41:23.805Z,53.00
2018-05-27T21:44:56.367Z,53.20
2018-05-27T21:48:28.928Z,53.20
2018-05-27T21:52:01.423Z,53.60
2018-05-27T21:55:33.904Z,53.50
2018-05-27T21:59:06.388Z,53.60
2018-05-27T22:02:38.895Z,53.70
2018-05-27T22:06:11.379Z,54.30
2018-05-27T22:09:43.878Z,54.60
2018-05-27T22:13:17.148Z,55.20
2018-05-27T22:16:49.637Z,55.20
2018-05-27T22:20:22.132Z,55.20
2018-05-27T22:23:54.641Z,55.10
2018-05-27T22:27:27.892Z,55.30
2018-05-27T22:31:00.388Z,55.30
2018-05-27T22:34:32.904Z,55.30
2018-05-27T22:38:05.401Z,55.40
2018-05-27T22:41:37.871Z,55.40
2018-05-27T22:45:11.123Z,55.60
2018-05-27T22:48:43.612Z,55.60
2018-05-27T22:52:16.108Z,55.70
2018-05-27T22:55:48.588Z,55.70
2018-05-27T22:59:21.110Z,56.00
2018-05-27T23:02:53.588Z,56.10
2018-05-27T23:06:26.092Z,56.10
2018-05-27T23:09:58.580Z,56.20
2018-05-27T23:13:31.080Z,56.30
2018-05-27T23:17:03.562Z,56.50
2018-05-27T23:20:36.053Z,56.70
2018-05-27T23:24:08.556Z,57.00
2018-05-27T23:27:41.820Z,56.80
2018-05-27T23:31:14.312Z,57.20
2018-05-27T23:34:46.792Z,57.40
2018-05-27T23:38:19.284Z,57.60
2018-05-27T23:41:51.785Z,57.80
2018-05-27T23:45:24.264Z,58.00
2018-05-27T23:48:56.757Z,58.20
2018-05-27T23:52:30.017Z,58.90
2018-05-27T23:56:02.516Z,58.90
2018-05-27T23:59:35.015Z,59.40
