createdAt,value
2017-01-31T00:01:40.881Z,99.99
2017-01-31T00:03:53.069Z,99.99
2017-01-31T00:06:03.733Z,99.99
2017-01-31T00:08:11.080Z,99.99
2017-01-31T00:10:23.462Z,99.99
2017-01-31T00:12:30.965Z,99.99
2017-01-31T00:14:43.899Z,99.99
2017-01-31T00:16:56.390Z,99.99
2017-01-31T00:19:08.726Z,99.99
2017-01-31T00:21:20.989Z,99.99
2017-01-31T00:23:33.288Z,99.99
2017-01-31T00:25:45.764Z,99.99
2017-01-31T00:27:58.102Z,99.99
2017-01-31T00:30:10.325Z,99.99
2017-01-31T00:32:17.555Z,99.99
2017-01-31T00:34:29.941Z,99.99
2017-01-31T00:36:42.182Z,99.99
2017-01-31T00:38:54.528Z,99.99
2017-01-31T00:41:01.790Z,99.99
2017-01-31T00:43:13.882Z,99.99
2017-01-31T00:45:21.030Z,99.99
2017-01-31T00:47:33.318Z,99.99
2017-01-31T00:49:45.855Z,99.99
2017-01-31T00:51:58.154Z,99.99
2017-01-31T00:54:05.428Z,99.99
2017-01-31T00:56:17.869Z,99.99
2017-01-31T00:58:25.015Z,99.99
2017-01-31T01:00:37.324Z,99.99
2017-01-31T01:02:49.610Z,99.99
2017-01-31T01:05:00.275Z,99.99
2017-01-31T01:07:12.547Z,99.99
2017-01-31T01:09:24.899Z,99.99
2017-01-31T01:11:37.295Z,99.99
2017-01-31T01:13:49.535Z,99.99
2017-01-31T01:15:56.718Z,99.99
2017-01-31T01:18:04.068Z,99.99
2017-01-31T01:20:14.526Z,99.99
2017-01-31T01:22:27.109Z,99.99
2017-01-31T01:24:39.714Z,99.99
2017-01-31T01:26:52.060Z,99.99
2017-01-31T01:29:04.264Z,99.99
2017-01-31T01:31:16.355Z,99.99
2017-01-31T01:33:28.648Z,99.99
2017-01-31T01:35:40.821Z,99.99
2017-01-31T01:37:53.011Z,99.99
2017-01-31T01:40:05.344Z,99.99
2017-01-31T01:42:17.659Z,99.99
2017-01-31T01:44:29.970Z,99.99
2017-01-31T01:46:42.066Z,99.99
2017-01-31T01:48:54.444Z,99.99
2017-01-31T01:51:06.963Z,99.99
2017-01-31T01:53:14.218Z,99.99
2017-01-31T01:55:26.402Z,99.99
2017-01-31T01:57:38.735Z,99.99
2017-01-31T01:59:46.443Z,99.99
2017-01-31T02:01:58.753Z,99.99
2017-01-31T02:04:11.043Z,99.99
2017-01-31T02:06:23.329Z,99.99
2017-01-31T02:08:25.586Z,99.99
2017-01-31T02:10:37.940Z,99.99
2017-01-31T02:12:45.384Z,99.99
2017-01-31T02:14:57.596Z,99.99
2017-01-31T02:17:04.775Z,99.99
2017-01-31T02:19:15.378Z,99.99
2017-01-31T02:21:27.749Z,99.99
2017-01-31T02:23:35.138Z,99.99
2017-01-31T02:25:47.266Z,99.99
2017-01-31T02:27:54.486Z,99.99
2017-01-31T02:30:01.662Z,99.99
2017-01-31T02:32:14.221Z,99.99
2017-01-31T02:34:21.843Z,99.99
2017-01-31T02:36:34.633Z,99.99
2017-01-31T02:38:47.012Z,99.99
2017-01-31T02:40:57.538Z,99.99
2017-01-31T02:43:09.905Z,99.99
2017-01-31T02:45:22.260Z,99.99
2017-01-31T02:47:34.545Z,99.99
2017-01-31T02:49:46.879Z,99.99
2017-01-31T02:51:59.074Z,99.99
2017-01-31T02:54:06.218Z,99.99
2017-01-31T02:56:18.437Z,99.99
2017-01-31T02:58:30.676Z,99.99
2017-01-31T03:00:43.066Z,99.99
2017-01-31T03:02:55.248Z,99.99
2017-01-31T03:05:07.407Z,99.99
2017-01-31T03:07:19.684Z,99.99
2017-01-31T03:09:32.173Z,99.99
2017-01-31T03:11:44.847Z,99.99
2017-01-31T03:13:57.078Z,99.99
2017-01-31T03:16:09.376Z,99.99
2017-01-31T03:18:21.797Z,99.99
2017-01-31T03:20:33.950Z,99.99
2017-01-31T03:22:46.315Z,99.99
2017-01-31T03:24:58.585Z,99.99
2017-01-31T03:27:05.881Z,99.99
2017-01-31T03:29:18.197Z,99.99
2017-01-31T03:31:30.478Z,99.99
2017-01-31T03:33:42.841Z,99.99
2017-01-31T03:35:55.159Z,99.99
2017-01-31T03:38:07.585Z,99.99
2017-01-31T03:40:19.807Z,99.99
2017-01-31T03:42:22.042Z,99.99
2017-01-31T03:44:34.676Z,99.99
2017-01-31T03:46:47.008Z,99.99
2017-01-31T03:48:59.447Z,99.99
2017-01-31T03:51:11.694Z,99.99
2017-01-31T03:53:19.016Z,99.99
2017-01-31T03:55:31.305Z,99.99
2017-01-31T03:57:43.418Z,99.99
2017-01-31T03:59:55.625Z,99.99
2017-01-31T04:02:07.821Z,99.99
2017-01-31T04:04:19.987Z,99.99
2017-01-31T04:06:32.147Z,99.99
2017-01-31T04:08:44.235Z,99.99
2017-01-31T04:10:56.565Z,99.99
2017-01-31T04:13:03.835Z,99.99
2017-01-31T04:15:16.023Z,99.99
2017-01-31T04:17:23.285Z,99.99
2017-01-31T04:19:35.716Z,99.99
2017-01-31T04:21:48.043Z,99.99
2017-01-31T04:24:00.827Z,99.99
2017-01-31T04:26:13.107Z,99.99
2017-01-31T04:28:25.632Z,99.99
2017-01-31T04:30:38.026Z,99.99
2017-01-31T04:32:50.466Z,99.99
2017-01-31T04:35:02.948Z,99.99
2017-01-31T04:37:15.094Z,99.99
2017-01-31T04:39:27.429Z,99.99
2017-01-31T04:41:39.705Z,99.99
2017-01-31T04:43:51.841Z,99.99
2017-01-31T04:46:04.100Z,99.99
2017-01-31T04:48:16.237Z,99.99
2017-01-31T04:50:28.651Z,99.99
2017-01-31T04:52:40.759Z,99.99
2017-01-31T04:54:47.908Z,99.99
2017-01-31T04:56:55.436Z,99.99
2017-01-31T04:59:08.301Z,99.99
2017-01-31T05:01:21.006Z,99.99
2017-01-31T05:03:33.228Z,99.99
2017-01-31T05:05:45.430Z,99.99
2017-01-31T05:07:57.725Z,99.99
2017-01-31T05:10:09.866Z,99.99
2017-01-31T05:12:12.322Z,99.99
2017-01-31T05:14:24.515Z,99.99
2017-01-31T05:16:36.770Z,99.99
2017-01-31T05:18:49.096Z,99.99
2017-01-31T05:21:01.414Z,99.99
2017-01-31T05:23:13.574Z,99.99
2017-01-31T05:25:25.837Z,99.99
2017-01-31T05:27:38.147Z,99.99
2017-01-31T05:29:50.395Z,99.99
2017-01-31T05:32:02.781Z,99.99
2017-01-31T05:34:05.839Z,99.99
2017-01-31T05:36:18.267Z,99.99
2017-01-31T05:38:31.513Z,99.99
2017-01-31T05:40:41.972Z,99.99
2017-01-31T05:42:54.320Z,99.99
2017-01-31T05:45:06.559Z,99.99
2017-01-31T05:47:18.777Z,99.99
2017-01-31T05:49:26.043Z,99.99
2017-01-31T05:51:38.505Z,99.99
2017-01-31T05:53:50.788Z,99.99
2017-01-31T05:56:03.095Z,99.99
2017-01-31T05:58:15.414Z,99.99
2017-01-31T06:00:27.664Z,99.99
2017-01-31T06:02:39.882Z,99.99
2017-01-31T06:04:52.150Z,99.99
2017-01-31T06:07:04.546Z,99.99
2017-01-31T06:09:15.571Z,99.99
2017-01-31T06:11:22.918Z,99.99
2017-01-31T06:13:35.233Z,99.99
2017-01-31T06:15:47.419Z,99.99
2017-01-31T06:17:54.745Z,99.99
2017-01-31T06:20:06.888Z,99.99
2017-01-31T06:22:19.202Z,99.99
2017-01-31T06:24:29.761Z,99.99
2017-01-31T06:26:37.181Z,99.99
2017-01-31T06:28:49.672Z,99.99
2017-01-31T06:31:01.988Z,99.99
2017-01-31T06:33:14.141Z,99.99
2017-01-31T06:35:26.351Z,99.99
2017-01-31T06:37:38.666Z,99.99
2017-01-31T06:39:51.111Z,99.99
2017-01-31T06:41:58.501Z,99.99
2017-01-31T06:44:11.272Z,99.99
2017-01-31T06:46:23.585Z,99.99
2017-01-31T06:48:42.422Z,99.99
2017-01-31T06:50:56.269Z,99.99
2017-01-31T06:53:08.566Z,99.99
2017-01-31T06:55:20.741Z,99.99
2017-01-31T06:57:33.010Z,99.99
2017-01-31T06:59:45.507Z,99.99
2017-01-31T07:01:45.968Z,99.99
2017-01-31T07:03:58.406Z,99.99
2017-01-31T07:06:10.659Z,99.99
2017-01-31T07:08:22.997Z,99.99
2017-01-31T07:10:35.342Z,99.99
2017-01-31T07:12:42.726Z,99.99
2017-01-31T07:14:55.027Z,99.99
2017-01-31T07:17:07.399Z,99.99
2017-01-31T07:19:15.202Z,99.99
2017-01-31T07:21:27.616Z,99.99
2017-01-31T07:23:39.859Z,99.99
2017-01-31T07:25:52.101Z,99.99
2017-01-31T07:28:04.259Z,99.99
2017-01-31T07:30:16.384Z,99.99
2017-01-31T07:32:28.609Z,99.99
2017-01-31T07:34:41.314Z,99.99
2017-01-31T07:36:55.331Z,99.99
2017-01-31T07:39:09.387Z,99.99
2017-01-31T07:41:21.645Z,99.99
2017-01-31T07:43:34.141Z,99.99
2017-01-31T07:45:46.618Z,99.99
2017-01-31T07:47:58.731Z,99.99
2017-01-31T07:50:11.123Z,99.99
2017-01-31T07:52:24.286Z,99.99
2017-01-31T07:54:36.856Z,99.99
2017-01-31T07:56:49.667Z,99.99
2017-01-31T07:59:03.371Z,99.99
2017-01-31T08:01:18.013Z,99.99
2017-01-31T08:05:31.865Z,99.99
2017-01-31T08:07:44.240Z,99.99
2017-01-31T08:09:56.459Z,99.99
2017-01-31T08:12:03.731Z,99.99
2017-01-31T08:14:15.879Z,99.99
2017-01-31T08:16:28.179Z,99.99
2017-01-31T08:18:40.482Z,99.99
2017-01-31T08:20:52.782Z,99.99
2017-01-31T08:23:03.238Z,99.99
2017-01-31T08:25:15.469Z,99.99
2017-01-31T08:27:27.872Z,99.99
2017-01-31T08:29:40.496Z,99.99
2017-01-31T08:31:48.053Z,99.99
2017-01-31T08:34:00.316Z,99.99
2017-01-31T08:36:07.645Z,99.99
2017-01-31T08:38:14.991Z,99.99
2017-01-31T08:40:27.378Z,99.99
2017-01-31T08:42:34.639Z,99.99
2017-01-31T08:44:47.058Z,99.99
2017-01-31T08:46:59.610Z,99.99
2017-01-31T08:49:11.823Z,99.99
2017-01-31T08:51:14.123Z,99.99
2017-01-31T08:53:26.384Z,99.99
2017-01-31T08:55:33.572Z,99.99
2017-01-31T08:57:45.892Z,99.99
2017-01-31T08:59:58.014Z,99.99
2017-01-31T09:02:10.490Z,99.99
2017-01-31T09:04:22.987Z,99.99
2017-01-31T09:06:35.593Z,99.99
2017-01-31T09:08:48.080Z,99.99
2017-01-31T09:11:00.297Z,99.99
2017-01-31T09:13:07.716Z,99.99
2017-01-31T09:15:19.977Z,99.99
2017-01-31T09:17:32.377Z,99.99
2017-01-31T09:19:44.842Z,99.99
2017-01-31T09:21:57.243Z,99.99
2017-01-31T09:24:09.565Z,99.99
2017-01-31T09:26:21.801Z,99.99
2017-01-31T09:28:33.956Z,99.99
2017-01-31T09:30:46.301Z,99.99
2017-01-31T09:32:58.721Z,99.99
2017-01-31T09:35:10.929Z,99.99
2017-01-31T09:37:18.172Z,99.99
2017-01-31T09:39:30.540Z,99.99
2017-01-31T09:41:43.150Z,99.99
2017-01-31T09:43:55.439Z,99.99
2017-01-31T09:46:02.672Z,99.99
2017-01-31T09:48:15.687Z,99.99
2017-01-31T09:50:28.004Z,99.99
2017-01-31T09:52:40.382Z,99.99
2017-01-31T09:54:52.706Z,99.99
2017-01-31T09:56:59.888Z,99.99
2017-01-31T09:59:12.082Z,99.99
2017-01-31T10:01:24.362Z,99.99
2017-01-31T10:03:36.688Z,99.99
2017-01-31T10:05:43.871Z,99.99
2017-01-31T10:07:56.171Z,99.99
2017-01-31T10:10:08.463Z,99.99
2017-01-31T10:12:15.611Z,99.99
2017-01-31T10:14:28.214Z,99.99
2017-01-31T10:16:40.873Z,99.99
2017-01-31T10:18:53.375Z,99.99
2017-01-31T10:21:05.559Z,99.99
2017-01-31T10:23:07.733Z,99.99
2017-01-31T10:25:12.231Z,99.99
2017-01-31T10:27:19.548Z,99.99
2017-01-31T10:29:31.724Z,99.99
2017-01-31T10:31:44.017Z,99.99
2017-01-31T10:33:56.192Z,99.99
2017-01-31T10:36:03.541Z,99.99
2017-01-31T10:38:15.908Z,99.99
2017-01-31T10:40:28.530Z,99.99
2017-01-31T10:42:40.757Z,99.99
2017-01-31T10:44:53.079Z,99.99
2017-01-31T10:47:05.424Z,99.99
2017-01-31T10:49:12.822Z,99.99
2017-01-31T10:51:25.308Z,99.99
2017-01-31T10:53:37.903Z,99.99
2017-01-31T10:55:50.348Z,99.99
2017-01-31T10:58:02.612Z,99.99
2017-01-31T11:00:09.914Z,99.99
2017-01-31T11:02:22.381Z,99.99
2017-01-31T11:04:32.618Z,99.99
2017-01-31T11:06:40.740Z,99.99
2017-01-31T11:08:58.261Z,99.99
2017-01-31T11:11:12.715Z,99.99
2017-01-31T11:13:25.477Z,99.99
2017-01-31T11:15:39.559Z,99.99
2017-01-31T11:17:52.132Z,99.99
2017-01-31T11:20:04.452Z,99.99
2017-01-31T11:22:17.023Z,99.99
2017-01-31T11:24:29.807Z,99.99
2017-01-31T11:26:44.142Z,99.99
2017-01-31T11:29:00.161Z,99.99
2017-01-31T11:31:07.962Z,99.99
2017-01-31T11:33:22.927Z,99.99
2017-01-31T11:35:35.357Z,99.99
2017-01-31T11:37:47.648Z,99.99
2017-01-31T11:40:01.074Z,99.99
2017-01-31T11:42:15.199Z,99.99
2017-01-31T11:44:22.834Z,99.99
2017-01-31T11:46:32.214Z,99.99
2017-01-31T11:48:42.888Z,99.99
2017-01-31T11:50:51.181Z,85.26
2017-01-31T11:53:03.538Z,85.47
2017-01-31T11:55:11.837Z,85.47
2017-01-31T11:57:24.589Z,85.47
2017-01-31T11:59:32.101Z,85.57
2017-01-31T12:01:44.583Z,85.68
2017-01-31T12:03:57.429Z,85.68
2017-01-31T12:06:04.992Z,85.78
2017-01-31T12:08:19.125Z,85.88
2017-01-31T12:10:31.329Z,85.99
2017-01-31T12:12:43.492Z,85.99
2017-01-31T12:14:55.884Z,86.09
2017-01-31T12:17:08.111Z,86.19
2017-01-31T12:19:20.488Z,86.19
2017-01-31T12:21:30.979Z,86.19
2017-01-31T12:23:38.285Z,86.19
2017-01-31T12:25:50.636Z,86.29
2017-01-31T12:28:02.870Z,86.29
2017-01-31T12:30:15.131Z,86.29
2017-01-31T12:32:22.445Z,86.29
2017-01-31T12:34:34.600Z,86.4
2017-01-31T12:36:47.196Z,86.46
2017-01-31T12:38:59.646Z,86.46
2017-01-31T12:41:11.927Z,86.46
2017-01-31T12:43:24.255Z,86.57
2017-01-31T12:45:36.447Z,86.6
2017-01-31T12:47:43.827Z,86.57
2017-01-31T12:49:56.146Z,86.57
2017-01-31T12:52:08.493Z,86.57
2017-01-31T12:54:20.778Z,86.6
2017-01-31T12:56:32.975Z,86.6
2017-01-31T12:58:45.381Z,86.6
2017-01-31T13:00:57.797Z,86.5
2017-01-31T13:03:10.045Z,86.5
2017-01-31T13:05:22.415Z,86.5
2017-01-31T13:07:29.730Z,86.5
2017-01-31T13:09:42.036Z,86.5
2017-01-31T13:11:54.317Z,86.5
2017-01-31T13:13:56.775Z,86.5
2017-01-31T13:16:09.013Z,86.5
2017-01-31T13:18:21.292Z,86.5
2017-01-31T13:20:34.077Z,86.5
2017-01-31T13:22:46.401Z,86.5
2017-01-31T13:24:58.813Z,86.91
2017-01-31T13:27:10.959Z,86.91
2017-01-31T13:29:23.375Z,86.96
2017-01-31T13:31:30.672Z,86.96
2017-01-31T13:33:37.961Z,86.96
2017-01-31T13:35:50.180Z,86.96
2017-01-31T13:38:02.418Z,86.96
2017-01-31T13:40:12.935Z,87.06
2017-01-31T13:42:35.063Z,87.06
2017-01-31T13:45:28.960Z,87.06
2017-01-31T13:47:58.944Z,87.16
2017-01-31T13:50:11.296Z,87.16
2017-01-31T13:52:19.081Z,87.16
2017-01-31T13:54:26.411Z,87.16
2017-01-31T13:56:38.803Z,87.06
2017-01-31T13:58:51.207Z,87.12
2017-01-31T14:01:03.409Z,87.12
2017-01-31T14:03:15.706Z,87.12
2017-01-31T14:05:23.042Z,87.12
2017-01-31T14:07:35.408Z,87.16
2017-01-31T14:09:48.025Z,87.16
2017-01-31T14:12:00.301Z,87.06
2017-01-31T14:14:12.533Z,87.16
2017-01-31T14:16:24.710Z,87.16
2017-01-31T14:18:32.022Z,87.16
2017-01-31T14:20:44.350Z,87.16
2017-01-31T14:22:56.782Z,87.16
2017-01-31T14:25:09.250Z,87.16
2017-01-31T14:27:11.711Z,87.16
2017-01-31T14:29:23.974Z,87.27
2017-01-31T14:31:36.200Z,87.27
2017-01-31T14:33:48.540Z,87.27
2017-01-31T14:36:00.780Z,87.1
2017-01-31T14:38:13.354Z,87.1
2017-01-31T14:40:26.955Z,87.1
2017-01-31T14:42:39.364Z,87.1
2017-01-31T14:44:51.802Z,87.04
2017-01-31T14:47:04.013Z,87.14
2017-01-31T14:49:16.241Z,87.14
2017-01-31T14:51:28.702Z,87.04
2017-01-31T14:53:41.004Z,87.04
2017-01-31T14:55:53.169Z,87.18
2017-01-31T14:58:05.571Z,87.07
2017-01-31T15:00:17.875Z,87.07
2017-01-31T15:02:30.577Z,87.07
2017-01-31T15:04:42.952Z,87.07
2017-01-31T15:06:55.204Z,87.01
2017-01-31T15:09:07.747Z,87.01
2017-01-31T15:11:20.091Z,87.12
2017-01-31T15:13:32.339Z,87.12
2017-01-31T15:15:44.631Z,87.12
2017-01-31T15:17:57.032Z,87.16
2017-01-31T15:20:07.594Z,87.16
2017-01-31T15:22:19.766Z,87.16
2017-01-31T15:24:31.986Z,87.16
2017-01-31T15:26:44.172Z,87.26
2017-01-31T15:28:56.589Z,87.16
2017-01-31T15:31:07.250Z,87.26
2017-01-31T15:33:18.038Z,87.26
2017-01-31T15:35:30.459Z,87.26
2017-01-31T15:37:42.860Z,87.26
2017-01-31T15:39:55.319Z,87.3
2017-01-31T15:42:07.645Z,87.3
2017-01-31T15:44:19.896Z,87.3
2017-01-31T15:46:32.448Z,87.3
2017-01-31T15:48:44.653Z,87.3
2017-01-31T15:50:56.872Z,87.3
2017-01-31T15:53:09.178Z,87.34
2017-01-31T15:55:21.404Z,87.34
2017-01-31T15:57:33.717Z,87.34
2017-01-31T15:59:45.949Z,87.34
2017-01-31T16:01:58.092Z,87.34
2017-01-31T16:04:10.436Z,87.34
2017-01-31T16:06:22.637Z,87.34
2017-01-31T16:08:34.964Z,87.38
2017-01-31T16:10:47.344Z,87.38
2017-01-31T16:13:00.090Z,87.38
2017-01-31T16:15:12.456Z,87.38
2017-01-31T16:17:24.798Z,87.38
2017-01-31T16:19:37.115Z,87.38
2017-01-31T16:21:49.580Z,87.38
2017-01-31T16:24:01.962Z,87.38
2017-01-31T16:26:09.422Z,87.38
2017-01-31T16:28:21.752Z,87.42
2017-01-31T16:30:44.114Z,87.42
2017-01-31T16:33:07.376Z,87.42
2017-01-31T16:35:14.694Z,87.42
2017-01-31T16:37:27.041Z,87.42
2017-01-31T16:39:39.464Z,87.52
2017-01-31T16:41:51.807Z,87.52
2017-01-31T16:44:04.076Z,87.52
2017-01-31T16:46:16.375Z,87.52
2017-01-31T16:48:29.264Z,87.52
2017-01-31T16:50:41.669Z,87.52
2017-01-31T16:52:49.251Z,87.52
2017-01-31T16:55:02.106Z,87.52
2017-01-31T16:57:14.493Z,87.52
2017-01-31T16:59:26.767Z,87.52
2017-01-31T17:01:39.135Z,87.56
2017-01-31T17:03:51.516Z,87.66
2017-01-31T17:06:03.934Z,87.56
2017-01-31T17:08:11.411Z,87.56
2017-01-31T17:10:23.747Z,87.56
2017-01-31T17:12:36.031Z,87.56
2017-01-31T17:14:48.295Z,87.56
2017-01-31T17:17:00.488Z,87.56
2017-01-31T17:19:07.758Z,87.56
2017-01-31T17:21:15.135Z,87.56
2017-01-31T17:23:27.392Z,87.6
2017-01-31T17:25:39.813Z,87.6
2017-01-31T17:27:52.174Z,87.6
2017-01-31T17:29:59.981Z,87.6
2017-01-31T17:32:12.180Z,87.6
2017-01-31T17:34:24.335Z,87.6
2017-01-31T17:36:36.544Z,87.6
2017-01-31T17:38:48.784Z,87.6
2017-01-31T17:41:00.955Z,87.6
2017-01-31T17:43:13.357Z,87.6
2017-01-31T17:45:15.854Z,87.6
2017-01-31T17:47:28.245Z,87.65
2017-01-31T17:49:40.637Z,87.65
2017-01-31T17:51:51.185Z,87.75
2017-01-31T17:53:58.482Z,87.75
2017-01-31T17:56:10.763Z,87.75
2017-01-31T17:58:18.521Z,87.75
2017-01-31T18:00:30.831Z,87.75
2017-01-31T18:02:42.992Z,87.75
2017-01-31T18:04:55.251Z,87.85
2017-01-31T18:07:14.846Z,87.96
2017-01-31T18:09:42.713Z,87.96
2017-01-31T18:12:11.235Z,88.06
2017-01-31T18:14:49.130Z,88.06
2017-01-31T18:17:19.517Z,88.17
2017-01-31T18:19:58.466Z,88.2
2017-01-31T18:22:54.066Z,88.31
2017-01-31T18:25:49.947Z,88.31
2017-01-31T18:28:46.146Z,88.42
2017-01-31T18:31:40.334Z,88.52
2017-01-31T18:34:37.367Z,88.52
2017-01-31T18:37:28.215Z,88.62
2017-01-31T18:40:23.381Z,88.73
2017-01-31T18:43:18.712Z,88.73
2017-01-31T18:46:15.205Z,88.83
2017-01-31T18:49:11.123Z,88.83
2017-01-31T18:52:04.351Z,88.93
2017-01-31T18:55:00.712Z,88.98
2017-01-31T18:57:54.470Z,89.08
2017-01-31T19:00:46.681Z,89.08
2017-01-31T19:03:40.966Z,89.18
2017-01-31T19:06:34.490Z,89.18
2017-01-31T19:09:29.622Z,89.29
2017-01-31T19:12:24.297Z,89.18
2017-01-31T19:15:19.277Z,89.18
2017-01-31T19:18:12.233Z,89.29
2017-01-31T19:21:12.459Z,89.29
2017-01-31T19:24:12.898Z,89.43
2017-01-31T19:27:15.325Z,89.43
2017-01-31T19:30:16.065Z,89.54
2017-01-31T19:33:16.417Z,89.54
2017-01-31T19:36:14.668Z,89.64
2017-01-31T19:39:16.060Z,89.64
2017-01-31T19:42:18.036Z,89.75
2017-01-31T19:45:17.713Z,89.75
2017-01-31T19:48:21.014Z,89.89
2017-01-31T19:51:13.725Z,89.89
2017-01-31T19:54:12.111Z,90
2017-01-31T19:57:08.124Z,90.1
2017-01-31T20:00:13.245Z,90.1
2017-01-31T20:03:15.616Z,90.2
2017-01-31T20:06:16.818Z,90.31
2017-01-31T20:09:16.791Z,90.41
2017-01-31T20:12:16.035Z,90.52
2017-01-31T20:14:50.895Z,90.52
2017-01-31T20:17:14.168Z,90.62
2017-01-31T20:19:22.408Z,90.62
2017-01-31T20:21:35.241Z,90.72
2017-01-31T20:23:48.311Z,90.72
2017-01-31T20:26:00.669Z,90.83
2017-01-31T20:28:13.608Z,90.87
2017-01-31T20:30:26.078Z,90.87
2017-01-31T20:32:38.389Z,90.97
2017-01-31T20:34:51.286Z,90.97
2017-01-31T20:37:19.338Z,90.97
2017-01-31T20:39:42.648Z,91.12
2017-01-31T20:41:55.115Z,91.02
2017-01-31T20:44:07.374Z,90.95
2017-01-31T20:46:14.715Z,91.1
2017-01-31T20:48:22.277Z,91.1
2017-01-31T20:50:29.644Z,91.25
2017-01-31T20:52:41.986Z,91.25
2017-01-31T20:54:50.681Z,91.39
2017-01-31T20:56:58.182Z,91.5
2017-01-31T20:59:10.584Z,91.6
2017-01-31T21:03:33.568Z,91.75
2017-01-31T21:05:41.040Z,91.85
2017-01-31T21:07:53.466Z,91.96
2017-01-31T21:10:06.292Z,91.96
2017-01-31T21:12:18.542Z,92.06
2017-01-31T21:14:30.845Z,92.16
2017-01-31T21:16:43.263Z,92.16
2017-01-31T21:18:55.566Z,92.27
2017-01-31T21:21:07.989Z,92.38
2017-01-31T21:23:20.351Z,92.38
2017-01-31T21:25:32.562Z,92.48
2017-01-31T21:27:44.934Z,92.58
2017-01-31T21:29:57.473Z,92.58
2017-01-31T21:32:10.132Z,92.69
2017-01-31T21:34:22.493Z,92.79
2017-01-31T21:36:35.799Z,92.79
2017-01-31T21:38:48.786Z,92.9
2017-01-31T21:41:01.440Z,92.9
2017-01-31T21:43:13.764Z,92.9
2017-01-31T21:45:25.958Z,93.01
2017-01-31T21:47:38.121Z,93.01
2017-01-31T21:49:50.535Z,93.11
2017-01-31T21:52:02.994Z,93.11
2017-01-31T21:54:15.301Z,93.21
2017-01-31T21:56:30.735Z,93.21
2017-01-31T21:59:03.696Z,93.32
2017-01-31T22:01:52.289Z,93.32
2017-01-31T22:04:22.314Z,93.42
2017-01-31T22:06:43.803Z,93.42
2017-01-31T22:09:04.471Z,93.52
2017-01-31T22:11:26.414Z,93.52
2017-01-31T22:13:47.234Z,93.63
2017-01-31T22:16:12.421Z,93.63
2017-01-31T22:18:38.914Z,93.74
2017-01-31T22:21:05.479Z,93.74
2017-01-31T22:23:31.072Z,93.84
2017-01-31T22:25:59.419Z,93.84
2017-01-31T22:28:26.067Z,93.95
2017-01-31T22:30:53.635Z,93.95
2017-01-31T22:33:19.685Z,93.95
2017-01-31T22:35:48.875Z,94.05
2017-01-31T22:38:21.842Z,94.05
2017-01-31T22:40:44.251Z,94.15
2017-01-31T22:43:16.730Z,94.15
2017-01-31T22:45:54.218Z,94.15
2017-01-31T22:48:30.117Z,94.26
2017-01-31T22:51:11.433Z,94.26
2017-01-31T22:53:34.550Z,94.26
2017-01-31T22:56:00.456Z,94.36
2017-01-31T22:58:34.462Z,94.36
2017-01-31T23:01:02.168Z,94.46
2017-01-31T23:03:26.612Z,94.46
2017-01-31T23:05:51.420Z,94.46
2017-01-31T23:08:24.142Z,94.57
2017-01-31T23:10:51.833Z,94.57
2017-01-31T23:13:29.991Z,94.57
2017-01-31T23:15:57.376Z,94.68
2017-01-31T23:18:25.024Z,94.68
2017-01-31T23:20:52.912Z,94.78
2017-01-31T23:23:17.076Z,94.78
2017-01-31T23:25:49.529Z,94.89
2017-01-31T23:28:17.016Z,94.89
2017-01-31T23:30:43.838Z,94.99
2017-01-31T23:33:09.570Z,94.99
2017-01-31T23:35:37.038Z,94.99
2017-01-31T23:38:04.396Z,95.09
2017-01-31T23:40:35.566Z,95.2
2017-01-31T23:43:05.730Z,95.2
2017-01-31T23:45:38.076Z,95.2
2017-01-31T23:48:01.386Z,95.31
2017-01-31T23:50:08.916Z,95.31
2017-01-31T23:52:21.259Z,95.31
2017-01-31T23:54:34.119Z,95.41
2017-01-31T23:56:46.447Z,95.41
2017-01-31T23:58:58.760Z,95.41
