createdAt,value
2018-12-11T00:00:14.275Z,1.93
2018-12-11T00:02:41.785Z,2.00
2018-12-11T00:05:09.247Z,2.23
2018-12-11T00:07:37.732Z,2.57
2018-12-11T00:10:05.268Z,2.13
2018-12-11T00:12:32.751Z,2.00
2018-12-11T00:15:00.219Z,1.70
2018-12-11T00:17:27.676Z,1.90
2018-12-11T00:19:55.143Z,2.70
2018-12-11T00:22:22.708Z,2.37
2018-12-11T00:24:50.168Z,2.00
2018-12-11T00:27:17.624Z,2.20
2018-12-11T00:29:45.088Z,2.00
2018-12-11T00:32:12.560Z,1.90
2018-12-11T00:34:40.013Z,2.00
2018-12-11T00:37:07.468Z,1.90
2018-12-11T00:39:34.940Z,2.23
2018-12-11T00:42:02.496Z,2.20
2018-12-11T00:44:29.959Z,2.50
2018-12-11T00:46:57.425Z,1.90
2018-12-11T00:49:24.891Z,1.83
2018-12-11T00:51:52.543Z,1.80
2018-12-11T00:54:20.007Z,2.53
2018-12-11T00:56:47.481Z,2.20
2018-12-11T00:59:14.932Z,2.40
2018-12-11T01:01:42.392Z,2.10
2018-12-11T01:04:09.856Z,2.23
2018-12-11T01:06:37.320Z,2.70
2018-12-11T01:09:06.208Z,2.40
2018-12-11T01:11:33.672Z,2.10
2018-12-11T01:14:01.306Z,2.30
2018-12-11T01:16:28.801Z,2.23
2018-12-11T01:18:56.260Z,4.53
2018-12-11T01:21:23.821Z,1.90
2018-12-11T01:23:51.292Z,2.43
2018-12-11T01:26:18.746Z,2.10
2018-12-11T01:28:46.204Z,2.00
2018-12-11T01:31:13.677Z,2.00
2018-12-11T01:33:41.128Z,1.97
2018-12-11T01:36:08.577Z,2.33
2018-12-11T01:38:36.157Z,2.30
2018-12-11T01:41:03.630Z,2.60
2018-12-11T01:43:31.080Z,2.20
2018-12-11T01:45:58.642Z,2.10
2018-12-11T01:48:26.104Z,2.00
2018-12-11T01:50:53.569Z,1.57
2018-12-11T01:53:20.990Z,1.90
2018-12-11T01:55:48.559Z,1.80
2018-12-11T01:58:16.053Z,1.93
2018-12-11T02:00:43.529Z,2.50
2018-12-11T02:03:11.084Z,1.60
2018-12-11T02:05:38.537Z,2.20
2018-12-11T02:08:06.003Z,2.73
2018-12-11T02:10:33.568Z,1.53
2018-12-11T02:13:00.995Z,1.50
2018-12-11T02:15:28.488Z,1.90
2018-12-11T02:17:55.950Z,1.70
2018-12-11T02:20:23.417Z,1.90
2018-12-11T02:22:50.840Z,1.90
2018-12-11T02:25:18.332Z,1.70
2018-12-11T02:27:45.804Z,2.20
2018-12-11T02:30:13.361Z,2.13
2018-12-11T02:32:40.826Z,1.90
2018-12-11T02:35:08.248Z,2.33
2018-12-11T02:37:35.691Z,2.50
2018-12-11T02:40:03.819Z,2.20
2018-12-11T02:42:31.381Z,2.30
2018-12-11T02:44:58.945Z,2.70
2018-12-11T02:47:26.409Z,2.30
2018-12-11T02:49:53.940Z,2.37
2018-12-11T02:52:21.351Z,1.47
2018-12-11T02:54:48.892Z,2.10
2018-12-11T02:57:16.331Z,2.13
2018-12-11T02:59:43.816Z,2.57
2018-12-11T03:02:11.389Z,2.10
2018-12-11T03:04:38.852Z,2.23
2018-12-11T03:07:06.304Z,2.30
2018-12-11T03:09:33.767Z,2.80
2018-12-11T03:12:01.235Z,2.30
2018-12-11T03:14:28.653Z,2.80
2018-12-11T03:16:56.148Z,3.00
2018-12-11T03:19:23.604Z,2.80
2018-12-11T03:21:51.073Z,2.40
2018-12-11T03:24:18.533Z,3.03
2018-12-11T03:26:46.097Z,3.70
2018-12-11T03:29:13.564Z,2.90
2018-12-11T03:31:41.025Z,3.03
2018-12-11T03:34:08.453Z,3.00
2018-12-11T03:36:35.945Z,3.17
2018-12-11T03:39:05.449Z,2.93
2018-12-11T03:41:32.916Z,3.00
2018-12-11T03:44:00.344Z,3.43
2018-12-11T03:46:27.780Z,3.30
2018-12-11T03:48:55.367Z,3.00
2018-12-11T03:51:22.965Z,2.93
2018-12-11T03:53:50.420Z,3.30
2018-12-11T03:56:17.888Z,2.50
2018-12-11T03:58:45.348Z,3.60
2018-12-11T04:01:12.813Z,3.33
2018-12-11T04:03:40.283Z,3.67
2018-12-11T04:06:07.838Z,2.80
2018-12-11T04:08:35.300Z,2.97
2018-12-11T04:11:02.724Z,3.10
2018-12-11T04:13:30.233Z,3.13
2018-12-11T04:15:57.675Z,3.50
2018-12-11T04:18:25.112Z,2.40
2018-12-11T04:20:52.608Z,3.00
2018-12-11T04:23:20.069Z,2.60
2018-12-11T04:25:47.628Z,2.90
2018-12-11T04:28:15.196Z,2.43
2018-12-11T04:30:42.616Z,2.30
2018-12-11T04:33:10.049Z,2.87
2018-12-11T04:35:37.579Z,2.63
2018-12-11T04:38:05.046Z,2.40
2018-12-11T04:40:32.606Z,2.80
2018-12-11T04:43:00.064Z,3.00
2018-12-11T04:45:27.630Z,2.80
2018-12-11T04:47:55.164Z,3.00
2018-12-11T04:50:22.721Z,2.70
2018-12-11T04:52:50.211Z,2.70
2018-12-11T04:55:17.674Z,2.90
2018-12-11T04:57:45.140Z,3.90
2018-12-11T05:00:12.604Z,3.30
2018-12-11T05:02:40.133Z,3.20
2018-12-11T05:05:07.724Z,2.73
2018-12-11T05:07:35.180Z,3.20
2018-12-11T05:10:03.268Z,3.03
2018-12-11T05:12:30.729Z,3.40
2018-12-11T05:14:58.187Z,2.83
2018-12-11T05:17:25.623Z,2.50
2018-12-11T05:19:53.047Z,2.70
2018-12-11T05:22:20.571Z,4.80
2018-12-11T05:24:48.032Z,3.80
2018-12-11T05:27:15.464Z,2.60
2018-12-11T05:29:42.965Z,5.70
2018-12-11T05:32:10.521Z,3.50
2018-12-11T05:34:37.983Z,3.37
2018-12-11T05:37:05.687Z,2.40
2018-12-11T05:39:33.208Z,2.80
2018-12-11T05:42:00.804Z,2.73
2018-12-11T05:44:28.228Z,2.33
2018-12-11T05:46:55.651Z,2.30
2018-12-11T05:49:23.156Z,2.53
2018-12-11T05:51:50.625Z,2.97
2018-12-11T05:54:18.193Z,2.30
2018-12-11T05:56:45.603Z,2.67
2018-12-11T05:59:13.035Z,2.60
2018-12-11T06:01:40.489Z,3.40
2018-12-11T06:04:08.100Z,3.07
2018-12-11T06:06:35.594Z,2.90
2018-12-11T06:09:05.023Z,3.00
2018-12-11T06:11:32.452Z,2.93
2018-12-11T06:14:01.268Z,2.67
2018-12-11T06:16:29.339Z,2.60
2018-12-11T06:18:56.780Z,2.50
2018-12-11T06:21:24.240Z,2.90
2018-12-11T06:23:51.671Z,3.10
2018-12-11T06:26:19.091Z,3.23
2018-12-11T06:28:46.524Z,2.87
2018-12-11T06:31:13.950Z,2.80
2018-12-11T06:33:41.416Z,3.07
2018-12-11T06:36:08.847Z,3.27
2018-12-11T06:38:36.276Z,2.93
2018-12-11T06:41:03.744Z,2.53
2018-12-11T06:43:31.176Z,3.37
2018-12-11T06:45:58.608Z,3.00
2018-12-11T06:48:26.127Z,3.10
2018-12-11T06:50:53.552Z,2.93
2018-12-11T06:53:20.983Z,2.70
2018-12-11T06:55:48.417Z,3.00
2018-12-11T06:58:15.839Z,3.20
2018-12-11T07:00:43.265Z,3.27
2018-12-11T07:03:10.695Z,3.13
2018-12-11T07:05:38.130Z,2.33
2018-12-11T07:08:05.595Z,2.60
2018-12-11T07:10:33.035Z,2.73
2018-12-11T07:13:00.464Z,2.40
2018-12-11T07:15:27.884Z,2.40
2018-12-11T07:17:55.332Z,2.40
2018-12-11T07:20:22.748Z,3.27
2018-12-11T07:22:50.176Z,3.10
2018-12-11T07:25:17.611Z,3.53
2018-12-11T07:27:45.044Z,2.93
2018-12-11T07:30:12.518Z,2.73
2018-12-11T07:32:39.950Z,2.97
2018-12-11T07:35:07.512Z,3.00
2018-12-11T07:37:34.936Z,2.77
2018-12-11T07:40:02.456Z,2.83
2018-12-11T07:42:29.996Z,3.80
2018-12-11T07:44:57.427Z,2.83
2018-12-11T07:47:24.856Z,3.30
2018-12-11T07:49:52.293Z,2.87
2018-12-11T07:52:19.720Z,3.20
2018-12-11T07:54:47.240Z,2.93
2018-12-11T07:57:14.664Z,2.97
2018-12-11T07:59:42.097Z,2.40
2018-12-11T08:02:09.564Z,2.57
2018-12-11T08:04:36.992Z,2.50
2018-12-11T08:07:04.421Z,2.80
2018-12-11T08:09:31.885Z,2.40
2018-12-11T08:11:59.312Z,2.20
2018-12-11T08:14:26.746Z,2.00
2018-12-11T08:16:54.165Z,2.60
2018-12-11T08:19:21.728Z,2.10
2018-12-11T08:21:49.153Z,1.77
2018-12-11T08:24:16.592Z,2.33
2018-12-11T08:26:44.016Z,2.57
2018-12-11T08:29:11.493Z,2.20
2018-12-11T08:31:38.988Z,2.80
2018-12-11T08:34:06.462Z,1.90
2018-12-11T08:36:33.879Z,2.50
2018-12-11T08:39:01.317Z,2.83
2018-12-11T08:41:28.739Z,2.17
2018-12-11T08:43:56.172Z,2.30
2018-12-11T08:46:23.591Z,2.07
2018-12-11T08:48:51.041Z,3.03
2018-12-11T08:51:18.461Z,2.43
2018-12-11T08:53:45.894Z,2.10
2018-12-11T08:56:13.467Z,2.87
2018-12-11T08:58:40.981Z,2.83
2018-12-11T09:01:08.432Z,1.83
2018-12-11T09:03:35.857Z,1.93
2018-12-11T09:06:03.345Z,3.10
2018-12-11T09:08:30.818Z,2.10
2018-12-11T09:10:58.267Z,3.10
2018-12-11T09:13:25.729Z,2.20
2018-12-11T09:15:53.161Z,2.50
2018-12-11T09:18:20.657Z,2.50
2018-12-11T09:20:48.286Z,1.93
2018-12-11T09:23:15.780Z,2.23
2018-12-11T09:25:43.239Z,2.03
2018-12-11T09:28:11.305Z,2.40
2018-12-11T09:30:39.085Z,2.33
2018-12-11T09:33:06.552Z,1.83
2018-12-11T09:35:34.009Z,2.10
2018-12-11T09:38:01.519Z,2.20
2018-12-11T09:40:28.961Z,1.90
2018-12-11T09:42:56.392Z,2.17
2018-12-11T09:45:23.824Z,1.97
2018-12-11T09:47:51.317Z,2.30
2018-12-11T09:50:18.880Z,1.90
2018-12-11T09:52:46.445Z,2.23
2018-12-11T09:55:13.915Z,1.90
2018-12-11T09:57:41.368Z,1.97
2018-12-11T10:00:09.045Z,1.70
2018-12-11T10:02:36.597Z,2.00
2018-12-11T10:05:04.468Z,2.03
2018-12-11T10:07:32.032Z,1.70
2018-12-11T10:09:59.620Z,1.57
2018-12-11T10:12:27.229Z,1.90
2018-12-11T10:14:54.759Z,1.77
2018-12-11T10:17:22.176Z,1.80
2018-12-11T10:19:49.648Z,1.70
2018-12-11T10:22:17.104Z,1.70
2018-12-11T10:24:44.600Z,2.10
2018-12-11T10:27:12.024Z,1.40
2018-12-11T10:29:39.561Z,1.83
2018-12-11T10:32:06.960Z,3.07
2018-12-11T10:34:34.428Z,2.10
2018-12-11T10:37:02.055Z,1.93
2018-12-11T10:39:29.464Z,2.70
2018-12-11T10:41:57.000Z,2.63
2018-12-11T10:44:24.480Z,2.20
2018-12-11T10:46:51.916Z,2.00
2018-12-11T10:49:19.380Z,1.93
2018-12-11T10:51:46.851Z,2.03
2018-12-11T10:54:14.412Z,1.97
2018-12-11T10:56:41.889Z,1.60
2018-12-11T10:59:10.312Z,1.20
2018-12-11T11:01:39.911Z,1.90
2018-12-11T11:04:07.601Z,1.63
2018-12-11T11:06:35.031Z,2.10
2018-12-11T11:09:04.456Z,1.43
2018-12-11T11:11:31.872Z,1.50
2018-12-11T11:13:59.293Z,1.23
2018-12-11T11:16:26.828Z,1.20
2018-12-11T11:18:54.247Z,1.27
2018-12-11T11:21:21.677Z,1.40
2018-12-11T11:23:49.113Z,1.40
2018-12-11T11:26:16.542Z,1.20
2018-12-11T11:28:43.972Z,1.50
2018-12-11T11:31:11.452Z,1.53
2018-12-11T11:33:38.948Z,1.20
2018-12-11T11:36:06.392Z,1.57
2018-12-11T11:38:33.820Z,1.40
2018-12-11T11:41:01.276Z,1.30
2018-12-11T11:43:28.701Z,2.57
2018-12-11T11:45:56.141Z,1.73
2018-12-11T11:48:23.649Z,1.60
2018-12-11T11:50:51.057Z,1.93
2018-12-11T11:53:18.500Z,1.50
2018-12-11T11:55:45.964Z,1.90
2018-12-11T11:58:13.418Z,1.70
2018-12-11T12:00:40.915Z,1.60
2018-12-11T12:03:08.388Z,1.80
2018-12-11T12:05:35.837Z,1.60
2018-12-11T12:08:03.339Z,2.07
2018-12-11T12:10:30.760Z,1.87
2018-12-11T12:12:58.231Z,2.10
2018-12-11T12:15:25.674Z,2.03
2018-12-11T12:17:53.105Z,1.53
2018-12-11T12:20:20.532Z,1.40
2018-12-11T12:22:47.971Z,1.90
2018-12-11T12:25:15.388Z,2.10
2018-12-11T12:27:42.816Z,1.93
2018-12-11T12:30:10.308Z,1.97
2018-12-11T12:32:37.739Z,2.43
2018-12-11T12:35:05.247Z,2.00
2018-12-11T12:37:32.673Z,2.50
2018-12-11T12:40:00.101Z,3.50
2018-12-11T12:42:27.535Z,2.10
2018-12-11T12:44:54.968Z,2.27
2018-12-11T12:47:22.454Z,2.37
2018-12-11T12:49:50.727Z,2.23
2018-12-11T12:52:18.700Z,2.30
2018-12-11T12:54:46.168Z,2.37
2018-12-11T12:57:13.601Z,2.10
2018-12-11T12:59:41.089Z,2.40
2018-12-11T13:02:08.521Z,2.80
2018-12-11T13:04:36.026Z,2.60
2018-12-11T13:07:03.677Z,1.90
2018-12-11T13:09:31.244Z,2.57
2018-12-11T13:11:58.804Z,1.83
2018-12-11T13:14:26.277Z,2.30
2018-12-11T13:16:53.799Z,3.00
2018-12-11T13:19:21.294Z,3.03
2018-12-11T13:21:48.863Z,2.50
2018-12-11T13:24:16.316Z,2.50
2018-12-11T13:26:43.784Z,2.60
2018-12-11T13:29:11.205Z,2.53
2018-12-11T13:31:38.688Z,3.00
2018-12-11T13:34:06.120Z,2.40
2018-12-11T13:36:33.624Z,1.63
2018-12-11T13:39:01.055Z,2.10
2018-12-11T13:41:28.484Z,2.70
2018-12-11T13:43:56.048Z,1.80
2018-12-11T13:46:23.472Z,2.10
2018-12-11T13:48:50.997Z,2.20
2018-12-11T13:51:18.415Z,2.10
2018-12-11T13:53:45.853Z,1.87
2018-12-11T13:56:13.316Z,2.00
2018-12-11T13:58:40.748Z,2.10
2018-12-11T14:01:08.191Z,2.80
2018-12-11T14:03:35.615Z,2.40
2018-12-11T14:06:03.081Z,2.20
2018-12-11T14:08:30.508Z,2.30
2018-12-11T14:10:57.927Z,2.90
2018-12-11T14:13:25.379Z,2.67
2018-12-11T14:15:52.908Z,3.73
2018-12-11T14:18:20.364Z,3.10
2018-12-11T14:20:47.828Z,3.37
2018-12-11T14:23:15.308Z,2.87
2018-12-11T14:25:42.756Z,2.50
2018-12-11T14:28:10.228Z,3.50
2018-12-11T14:30:37.671Z,3.20
2018-12-11T14:33:05.548Z,4.40
2018-12-11T14:35:33.074Z,3.60
2018-12-11T14:38:00.544Z,3.90
2018-12-11T14:40:28.024Z,3.57
2018-12-11T14:42:55.503Z,3.40
2018-12-11T14:45:23.056Z,3.00
2018-12-11T14:47:50.528Z,3.40
2018-12-11T14:50:17.956Z,2.50
2018-12-11T14:52:45.552Z,4.03
2018-12-11T14:55:13.107Z,2.63
2018-12-11T14:57:40.546Z,2.77
2018-12-11T15:00:16.179Z,2.60
2018-12-11T15:02:44.734Z,3.20
2018-12-11T15:05:12.429Z,2.87
2018-12-11T15:07:40.044Z,2.33
2018-12-11T15:10:09.443Z,2.70
2018-12-11T15:12:36.972Z,2.57
2018-12-11T15:15:06.167Z,2.70
2018-12-11T15:17:33.684Z,2.60
2018-12-11T15:20:01.116Z,2.10
2018-12-11T15:22:28.592Z,1.70
2018-12-11T15:24:56.056Z,1.30
2018-12-11T15:27:23.685Z,1.77
2018-12-11T15:29:51.092Z,1.87
2018-12-11T15:32:18.512Z,1.93
2018-12-11T15:34:45.996Z,2.23
2018-12-11T15:37:13.456Z,2.60
2018-12-11T15:39:41.037Z,3.10
2018-12-11T15:42:08.451Z,3.57
2018-12-11T15:44:35.880Z,3.90
2018-12-11T15:47:03.512Z,3.10
2018-12-11T15:49:30.976Z,2.97
2018-12-11T15:51:58.420Z,3.27
2018-12-11T15:54:25.900Z,2.60
2018-12-11T15:56:53.464Z,2.60
2018-12-11T15:59:20.920Z,2.27
2018-12-11T16:01:48.476Z,3.63
2018-12-11T16:04:15.944Z,3.13
2018-12-11T16:06:43.404Z,3.47
2018-12-11T16:09:10.850Z,3.67
2018-12-11T16:11:38.356Z,3.60
2018-12-11T16:14:05.791Z,3.33
2018-12-11T16:16:33.357Z,3.43
2018-12-11T16:19:00.793Z,3.40
2018-12-11T16:21:28.289Z,3.20
2018-12-11T16:23:55.724Z,3.57
2018-12-11T16:26:23.212Z,3.50
2018-12-11T16:28:50.768Z,3.17
2018-12-11T16:31:18.223Z,3.30
2018-12-11T16:33:45.700Z,3.10
2018-12-11T16:36:13.128Z,4.63
2018-12-11T16:38:40.577Z,4.07
2018-12-11T16:41:07.988Z,4.00
2018-12-11T16:43:35.424Z,3.90
2018-12-11T16:46:02.849Z,4.33
2018-12-11T16:48:30.320Z,3.90
2018-12-11T16:50:57.787Z,2.80
2018-12-11T16:53:25.311Z,2.50
2018-12-11T16:55:52.800Z,3.50
2018-12-11T16:58:20.304Z,2.90
2018-12-11T17:00:47.833Z,3.00
2018-12-11T17:03:15.332Z,2.63
2018-12-11T17:05:42.961Z,2.70
2018-12-11T17:08:10.557Z,2.67
2018-12-11T17:10:38.024Z,3.10
2018-12-11T17:13:05.504Z,3.33
2018-12-11T17:15:33.020Z,3.27
2018-12-11T17:18:00.516Z,3.07
2018-12-11T17:20:27.988Z,2.67
2018-12-11T17:22:55.428Z,3.43
2018-12-11T17:25:22.891Z,2.83
2018-12-11T17:27:50.351Z,2.57
2018-12-11T17:30:17.817Z,2.00
2018-12-11T17:32:45.288Z,2.50
2018-12-11T17:35:12.784Z,2.87
2018-12-11T17:37:40.299Z,3.80
2018-12-11T17:40:07.816Z,4.00
2018-12-11T17:42:35.327Z,3.17
2018-12-11T17:45:02.889Z,3.53
2018-12-11T17:47:30.421Z,5.40
2018-12-11T17:49:57.845Z,4.37
2018-12-11T17:52:25.293Z,4.40
2018-12-11T17:54:52.728Z,3.53
2018-12-11T17:57:20.204Z,3.60
2018-12-11T17:59:47.639Z,4.00
2018-12-11T18:02:16.995Z,4.60
2018-12-11T18:04:44.499Z,3.20
2018-12-11T18:07:12.092Z,3.10
2018-12-11T18:09:39.622Z,2.87
2018-12-11T18:12:07.112Z,4.50
2018-12-11T18:14:34.545Z,3.00
2018-12-11T18:17:01.984Z,3.37
2018-12-11T18:19:29.499Z,4.03
2018-12-11T18:21:56.972Z,4.30
2018-12-11T18:24:24.423Z,3.90
2018-12-11T18:26:51.992Z,3.50
2018-12-11T18:29:19.456Z,2.97
2018-12-11T18:31:47.013Z,3.70
2018-12-11T18:34:14.547Z,3.13
2018-12-11T18:36:42.277Z,2.70
2018-12-11T18:39:09.977Z,3.80
2018-12-11T18:41:37.542Z,3.80
2018-12-11T18:44:05.031Z,3.50
2018-12-11T18:46:32.567Z,3.77
2018-12-11T18:49:00.131Z,4.20
2018-12-11T18:51:27.548Z,3.83
2018-12-11T18:53:55.064Z,3.90
2018-12-11T18:56:22.515Z,4.43
2018-12-11T18:58:50.020Z,4.00
2018-12-11T19:01:17.642Z,4.50
2018-12-11T19:03:49.294Z,3.63
2018-12-11T19:06:14.527Z,4.50
2018-12-11T19:08:41.956Z,4.43
2018-12-11T19:11:09.472Z,4.87
2018-12-11T19:13:36.905Z,5.30
2018-12-11T19:16:04.383Z,6.07
2018-12-11T19:18:32.109Z,5.63
2018-12-11T19:20:59.621Z,6.40
2018-12-11T19:23:27.932Z,5.63
2018-12-11T19:25:55.468Z,5.50
2018-12-11T19:28:22.994Z,6.60
2018-12-11T19:30:50.455Z,5.53
2018-12-11T19:33:17.948Z,6.30
2018-12-11T19:35:45.414Z,6.30
2018-12-11T19:38:12.883Z,5.80
2018-12-11T19:40:41.206Z,6.60
2018-12-11T19:43:09.911Z,7.20
2018-12-11T19:45:37.331Z,6.40
2018-12-11T19:48:04.752Z,6.67
2018-12-11T19:50:32.223Z,6.10
2018-12-11T19:52:59.757Z,5.20
2018-12-11T19:55:27.252Z,5.87
2018-12-11T19:57:59.553Z,5.30
2018-12-11T20:00:24.252Z,5.60
2018-12-11T20:02:51.719Z,7.20
2018-12-11T20:05:19.264Z,7.80
2018-12-11T20:07:46.741Z,6.27
2018-12-11T20:10:15.970Z,6.70
2018-12-11T20:12:43.896Z,6.37
2018-12-11T20:15:11.348Z,5.30
2018-12-11T20:17:38.828Z,5.47
2018-12-11T20:20:07.152Z,5.67
2018-12-11T20:22:34.657Z,6.27
2018-12-11T20:25:02.125Z,5.90
2018-12-11T20:27:29.672Z,5.37
2018-12-11T20:29:57.096Z,6.00
2018-12-11T20:32:24.599Z,5.80
2018-12-11T20:34:52.065Z,5.70
2018-12-11T20:37:19.690Z,5.73
2018-12-11T20:39:47.184Z,5.73
2018-12-11T20:42:14.664Z,5.93
2018-12-11T20:44:42.140Z,5.57
2018-12-11T20:47:09.669Z,5.60
2018-12-11T20:49:37.143Z,5.40
2018-12-11T20:52:04.666Z,5.30
2018-12-11T20:54:32.087Z,5.60
2018-12-11T20:56:59.615Z,6.87
2018-12-11T20:59:27.093Z,8.50
2018-12-11T21:01:54.775Z,6.50
2018-12-11T21:04:22.204Z,6.73
2018-12-11T21:06:49.676Z,6.20
2018-12-11T21:09:17.232Z,5.70
2018-12-11T21:11:44.765Z,5.93
2018-12-11T21:14:12.892Z,5.70
2018-12-11T21:16:40.544Z,5.00
2018-12-11T21:19:08.360Z,5.20
2018-12-11T21:21:35.800Z,5.30
2018-12-11T21:24:03.608Z,5.67
2018-12-11T21:26:31.117Z,5.90
2018-12-11T21:28:58.532Z,6.23
2018-12-11T21:31:26.132Z,5.87
2018-12-11T21:33:53.586Z,6.80
2018-12-11T21:36:21.029Z,5.83
2018-12-11T21:38:48.443Z,5.10
2018-12-11T21:41:15.976Z,5.20
2018-12-11T21:43:43.825Z,5.30
2018-12-11T21:46:11.321Z,5.90
2018-12-11T21:48:38.938Z,5.33
2018-12-11T21:51:06.348Z,5.43
2018-12-11T21:53:33.965Z,5.60
2018-12-11T21:56:01.460Z,6.40
2018-12-11T21:58:28.989Z,5.50
2018-12-11T22:00:56.669Z,5.93
2018-12-11T22:03:24.360Z,5.87
2018-12-11T22:05:51.815Z,5.70
2018-12-11T22:08:19.276Z,5.60
2018-12-11T22:10:46.743Z,5.60
2018-12-11T22:13:14.184Z,6.10
2018-12-11T22:15:41.656Z,6.23
2018-12-11T22:18:09.120Z,5.70
2018-12-11T22:20:36.674Z,5.77
2018-12-11T22:23:04.144Z,5.70
2018-12-11T22:25:31.680Z,6.60
2018-12-11T22:27:59.116Z,6.20
2018-12-11T22:30:26.541Z,5.90
2018-12-11T22:32:53.976Z,5.70
2018-12-11T22:35:21.489Z,6.67
2018-12-11T22:37:48.911Z,6.40
2018-12-11T22:40:16.375Z,6.37
2018-12-11T22:42:43.868Z,6.83
2018-12-11T22:45:11.300Z,7.40
2018-12-11T22:47:38.765Z,6.77
2018-12-11T22:50:06.349Z,6.27
2018-12-11T22:52:33.803Z,7.00
2018-12-11T22:55:01.282Z,6.80
2018-12-11T22:57:28.817Z,6.73
2018-12-11T22:59:56.376Z,6.50
2018-12-11T23:02:24.631Z,7.03
2018-12-11T23:04:52.056Z,6.50
2018-12-11T23:07:19.551Z,6.40
2018-12-11T23:09:47.040Z,6.80
2018-12-11T23:12:14.469Z,6.77
2018-12-11T23:14:42.347Z,6.70
2018-12-11T23:17:09.844Z,6.50
2018-12-11T23:19:37.311Z,6.37
2018-12-11T23:22:04.732Z,5.77
2018-12-11T23:24:32.225Z,5.70
2018-12-11T23:26:59.680Z,5.90
2018-12-11T23:29:27.142Z,5.50
2018-12-11T23:31:54.675Z,5.77
2018-12-11T23:34:22.092Z,5.60
2018-12-11T23:36:49.524Z,6.10
2018-12-11T23:39:16.988Z,5.70
2018-12-11T23:41:44.420Z,5.60
2018-12-11T23:44:11.916Z,4.30
2018-12-11T23:46:39.430Z,5.07
2018-12-11T23:49:07.038Z,6.00
2018-12-11T23:51:34.474Z,5.30
2018-12-11T23:54:01.925Z,4.83
2018-12-11T23:56:29.420Z,5.20
2018-12-11T23:58:56.885Z,4.50
