createdAt,value
2018-12-01T00:00:43.734Z,1019.9
2018-12-01T00:05:43.775Z,1019.9
2018-12-01T00:10:43.799Z,1020.1
2018-12-01T00:15:43.577Z,1019.9
2018-12-01T00:20:43.593Z,1020
2018-12-01T00:25:43.810Z,1020
2018-12-01T00:30:43.606Z,1020
2018-12-01T00:35:43.766Z,1020
2018-12-01T00:40:43.730Z,1020
2018-12-01T00:45:43.728Z,1020
2018-12-01T00:50:43.758Z,1020.1
2018-12-01T00:55:43.631Z,1020.1
2018-12-01T01:00:43.634Z,1020.1
2018-12-01T01:05:43.756Z,1020.2
2018-12-01T01:10:43.811Z,1020.2
2018-12-01T01:15:43.850Z,1020.2
2018-12-01T01:20:43.758Z,1020.1
2018-12-01T01:25:43.804Z,1020.1
2018-12-01T01:30:43.878Z,1020.1
2018-12-01T01:35:44.278Z,1020.1
2018-12-01T01:40:43.812Z,1020.1
2018-12-01T01:45:44.866Z,1020.2
2018-12-01T01:50:43.831Z,1020.2
2018-12-01T01:55:43.791Z,1020.2
2018-12-01T02:00:43.673Z,1020.2
2018-12-01T02:05:43.882Z,1020.2
2018-12-01T02:10:43.659Z,1020.1
2018-12-01T02:15:43.839Z,1020.2
2018-12-01T02:20:44.902Z,1020.1
2018-12-01T02:25:43.673Z,1020.2
2018-12-01T02:30:43.666Z,1020.1
2018-12-01T02:35:43.845Z,1020.2
2018-12-01T02:40:43.695Z,1020.2
2018-12-01T02:45:43.840Z,1020.2
2018-12-01T02:50:43.676Z,1020.2
2018-12-01T02:55:43.794Z,1020.3
2018-12-01T03:00:43.679Z,1020.3
2018-12-01T03:05:43.780Z,1020.4
2018-12-01T03:10:43.934Z,1020.4
2018-12-01T03:15:43.839Z,1020.4
2018-12-01T03:20:43.875Z,1020.5
2018-12-01T03:25:43.790Z,1020.4
2018-12-01T03:30:43.849Z,1020.4
2018-12-01T03:35:43.800Z,1020.5
2018-12-01T03:40:43.701Z,1020.5
2018-12-01T03:45:43.855Z,1020.5
2018-12-01T03:50:43.858Z,1020.5
2018-12-01T03:55:43.898Z,1020.6
2018-12-01T04:00:43.706Z,1020.6
2018-12-01T04:05:43.867Z,1020.6
2018-12-01T04:10:44.929Z,1020.5
2018-12-01T04:15:43.957Z,1020.6
2018-12-01T04:20:43.830Z,1020.6
2018-12-01T04:25:43.931Z,1020.6
2018-12-01T04:30:43.950Z,1020.6
2018-12-01T04:35:43.865Z,1020.6
2018-12-01T04:40:43.746Z,1020.7
2018-12-01T04:45:43.709Z,1020.7
2018-12-01T04:50:43.861Z,1020.8
2018-12-01T04:55:43.737Z,1020.7
2018-12-01T05:00:43.936Z,1020.8
2018-12-01T05:05:43.730Z,1020.8
2018-12-01T05:10:44.213Z,1020.8
2018-12-01T05:15:43.958Z,1020.8
2018-12-01T05:20:43.856Z,1020.8
2018-12-01T05:25:43.889Z,1021
2018-12-01T05:30:43.753Z,1021
2018-12-01T05:35:43.989Z,1021
2018-12-01T05:40:43.766Z,1021.1
2018-12-01T05:45:43.876Z,1021.1
2018-12-01T05:50:43.983Z,1021.2
2018-12-01T05:55:43.771Z,1021.2
2018-12-01T06:00:43.772Z,1021.2
2018-12-01T06:05:43.903Z,1021.3
2018-12-01T06:10:43.774Z,1021.3
2018-12-01T06:15:43.930Z,1021.2
2018-12-01T06:20:43.762Z,1021.3
2018-12-01T06:25:43.789Z,1021.3
2018-12-01T06:30:43.920Z,1021.3
2018-12-01T06:35:44.994Z,1021.4
2018-12-01T06:40:43.784Z,1021.5
2018-12-01T06:45:43.837Z,1021.5
2018-12-01T06:50:43.791Z,1021.6
2018-12-01T06:55:44.010Z,1021.5
2018-12-01T07:00:43.921Z,1021.6
2018-12-01T07:05:43.964Z,1021.6
2018-12-01T07:10:43.811Z,1021.7
2018-12-01T07:15:44.031Z,1021.8
2018-12-01T07:20:43.814Z,1021.7
2018-12-01T07:25:43.815Z,1021.9
2018-12-01T07:30:43.795Z,1021.9
2018-12-01T07:35:43.835Z,1021.9
2018-12-01T07:40:44.006Z,1021.9
2018-12-01T07:45:43.837Z,1022
2018-12-01T07:50:44.320Z,1021.8
2018-12-01T07:55:43.839Z,1021.9
2018-12-01T08:00:43.848Z,1021.9
2018-12-01T08:05:43.920Z,1021.9
2018-12-01T08:10:43.828Z,1021.9
2018-12-01T08:15:43.847Z,1022
2018-12-01T08:20:43.877Z,1022
2018-12-01T08:25:43.849Z,1022.1
2018-12-01T08:30:43.830Z,1022.2
2018-12-01T08:35:43.872Z,1022.2
2018-12-01T08:40:43.891Z,1022.1
2018-12-01T08:45:43.915Z,1022.2
2018-12-01T08:50:43.851Z,1022.3
2018-12-01T08:55:46.716Z,1022.4
2018-12-01T09:00:43.922Z,1022.4
2018-12-01T09:05:43.881Z,1022.4
2018-12-01T09:10:43.902Z,1022.3
2018-12-01T09:15:44.211Z,1022.4
2018-12-01T09:20:43.917Z,1022.2
2018-12-01T09:25:43.881Z,1022.3
2018-12-01T09:30:43.996Z,1022.3
2018-12-01T09:35:43.892Z,1022.3
2018-12-01T09:40:43.902Z,1022.3
2018-12-01T09:45:43.901Z,1022.3
2018-12-01T09:50:43.938Z,1022.2
2018-12-01T09:55:43.882Z,1022.2
2018-12-01T10:00:52.765Z,1022.1
2018-12-01T10:05:43.981Z,1022.1
2018-12-01T10:10:43.927Z,1022.1
2018-12-01T10:15:43.938Z,1022.1
2018-12-01T10:20:45.007Z,1022.1
2018-12-01T10:25:43.919Z,1022
2018-12-01T10:30:44.001Z,1022
2018-12-01T10:35:46.902Z,1021.9
2018-12-01T10:40:43.981Z,1021.8
2018-12-01T10:45:44.301Z,1021.9
2018-12-01T10:50:43.934Z,1021.8
2018-12-01T10:55:43.923Z,1021.7
2018-12-01T11:00:45.090Z,1021.5
2018-12-01T11:05:45.418Z,1021.6
2018-12-01T11:10:45.038Z,1021.6
2018-12-01T11:15:45.050Z,1021.6
2018-12-01T11:20:45.111Z,1021.5
2018-12-01T11:25:45.641Z,1021.6
2018-12-01T11:30:45.013Z,1021.5
2018-12-01T11:35:45.111Z,1021.5
2018-12-01T11:40:45.063Z,1021.5
2018-12-01T11:45:45.297Z,1021.6
2018-12-01T11:50:45.325Z,1021.5
2018-12-01T11:55:45.095Z,1021.5
2018-12-01T12:00:45.311Z,1021.4
2018-12-01T12:05:45.090Z,1021.4
2018-12-01T12:10:45.261Z,1021.4
2018-12-01T12:15:45.088Z,1021.3
2018-12-01T12:20:45.222Z,1021.3
2018-12-01T12:25:45.121Z,1021.2
2018-12-01T12:30:45.181Z,1021.2
2018-12-01T12:35:45.113Z,1021.2
2018-12-01T12:40:45.159Z,1021.1
2018-12-01T12:45:45.123Z,1021.1
2018-12-01T12:50:45.224Z,1021.1
2018-12-01T12:55:45.152Z,1021.1
2018-12-01T13:00:45.210Z,1021.1
2018-12-01T13:05:45.120Z,1021.1
2018-12-01T13:10:45.137Z,1021.1
2018-12-01T13:15:45.137Z,1021.2
2018-12-01T13:20:45.453Z,1021.1
2018-12-01T13:25:45.157Z,1021.2
2018-12-01T13:30:45.143Z,1021.3
2018-12-01T13:35:45.155Z,1021.2
2018-12-01T13:40:45.278Z,1021.4
2018-12-01T13:45:45.232Z,1021.5
2018-12-01T13:50:45.122Z,1021.5
2018-12-01T13:55:45.314Z,1021.6
2018-12-01T14:00:45.196Z,1021.6
2018-12-01T14:05:45.314Z,1021.6
2018-12-01T14:10:45.174Z,1021.8
2018-12-01T14:15:45.151Z,1021.8
2018-12-01T14:20:45.202Z,1021.9
2018-12-01T14:25:45.179Z,1022
2018-12-01T14:30:45.515Z,1022.1
2018-12-01T14:35:45.257Z,1022.1
2018-12-01T14:40:45.318Z,1022.3
2018-12-01T14:45:45.201Z,1022.4
2018-12-01T14:50:51.849Z,1022.4
2018-12-01T14:55:45.219Z,1022.4
2018-12-01T15:00:45.191Z,1022.4
2018-12-01T15:05:45.347Z,1022.3
2018-12-01T15:10:45.170Z,1022.3
2018-12-01T15:15:46.016Z,1022.2
2018-12-01T15:20:45.272Z,1022.3
2018-12-01T15:25:45.623Z,1022.3
2018-12-01T15:30:45.173Z,1022.2
2018-12-01T15:35:45.171Z,1022.3
2018-12-01T15:40:45.192Z,1022.3
2018-12-01T15:45:45.198Z,1022.4
2018-12-01T15:50:45.212Z,1022.5
2018-12-01T15:55:45.182Z,1022.5
2018-12-01T16:00:45.192Z,1022.4
2018-12-01T16:05:45.207Z,1022.3
2018-12-01T16:10:45.218Z,1022.2
2018-12-01T16:15:45.536Z,1022.2
2018-12-01T16:20:45.249Z,1022.1
2018-12-01T16:25:45.177Z,1022.2
2018-12-01T16:30:45.381Z,1022.2
2018-12-01T16:35:45.220Z,1022.2
2018-12-01T16:40:45.237Z,1022.1
2018-12-01T16:45:45.302Z,1022
2018-12-01T16:50:45.238Z,1021.8
2018-12-01T16:55:45.630Z,1021.7
2018-12-01T17:00:45.346Z,1021.8
2018-12-01T17:05:45.217Z,1021.7
2018-12-01T17:10:45.199Z,1021.7
2018-12-01T17:15:45.257Z,1021.7
2018-12-01T17:20:45.435Z,1021.6
2018-12-01T17:25:45.349Z,1021.5
2018-12-01T17:30:45.487Z,1021.6
2018-12-01T17:35:45.254Z,1021.5
2018-12-01T17:40:45.418Z,1021.6
2018-12-01T17:45:45.226Z,1021.4
2018-12-01T17:50:45.260Z,1021.4
2018-12-01T17:55:45.270Z,1021.3
2018-12-01T18:00:45.253Z,1021.3
2018-12-01T18:05:45.420Z,1021.3
2018-12-01T18:10:45.461Z,1021.3
2018-12-01T18:15:45.280Z,1021.3
2018-12-01T18:20:45.265Z,1021.2
2018-12-01T18:25:45.257Z,1021.2
2018-12-01T18:30:45.525Z,1021.3
2018-12-01T18:35:45.272Z,1021.3
2018-12-01T18:40:45.453Z,1021.3
2018-12-01T18:45:45.496Z,1021.3
2018-12-01T18:50:45.411Z,1021.3
2018-12-01T18:55:45.268Z,1021.3
2018-12-01T19:00:45.485Z,1021.2
2018-12-01T19:05:45.290Z,1021.2
2018-12-01T19:10:45.291Z,1021.2
2018-12-01T19:15:45.307Z,1021.1
2018-12-01T19:20:45.313Z,1021.1
2018-12-01T19:25:45.310Z,1021.1
2018-12-01T19:30:45.313Z,1021
2018-12-01T19:35:45.291Z,1021
2018-12-01T19:40:45.319Z,1021
2018-12-01T19:45:45.316Z,1021
2018-12-01T19:50:45.321Z,1020.9
2018-12-01T19:55:45.535Z,1020.9
2018-12-01T20:00:45.311Z,1020.8
2018-12-01T20:05:45.296Z,1020.9
2018-12-01T20:10:45.336Z,1020.8
2018-12-01T20:15:45.566Z,1020.7
2018-12-01T20:20:45.986Z,1020.5
2018-12-01T20:25:45.418Z,1020.6
2018-12-01T20:30:45.323Z,1020.6
2018-12-01T20:35:45.411Z,1020.5
2018-12-01T20:40:45.338Z,1020.6
2018-12-01T20:45:45.443Z,1020.5
2018-12-01T20:50:46.605Z,1020.4
2018-12-01T20:55:45.331Z,1020.3
2018-12-01T21:00:45.369Z,1020.3
2018-12-01T21:05:45.337Z,1020.2
2018-12-01T21:10:45.373Z,1020.2
2018-12-01T21:15:45.339Z,1020
2018-12-01T21:20:45.341Z,1020
2018-12-01T21:25:45.369Z,1019.9
2018-12-01T21:30:45.490Z,1019.9
2018-12-01T21:35:45.397Z,1020
2018-12-01T21:40:45.570Z,1019.9
2018-12-01T21:45:45.503Z,1019.8
2018-12-01T21:50:45.357Z,1019.9
2018-12-01T21:55:45.409Z,1019.9
2018-12-01T22:00:45.397Z,1019.9
2018-12-01T22:05:45.507Z,1020.1
2018-12-01T22:10:45.404Z,1020
2018-12-01T22:15:45.404Z,1020
2018-12-01T22:20:45.387Z,1020
2018-12-01T22:25:45.384Z,1019.9
2018-12-01T22:30:45.354Z,1019.9
2018-12-01T22:35:45.383Z,1019.8
2018-12-01T22:40:45.387Z,1019.6
2018-12-01T22:45:46.011Z,1019.6
2018-12-01T22:50:45.445Z,1019.5
2018-12-01T22:55:45.385Z,1019.5
2018-12-01T23:00:45.394Z,1019.4
2018-12-01T23:05:45.387Z,1019.3
2018-12-01T23:10:45.407Z,1019.4
2018-12-01T23:15:46.383Z,1019.3
2018-12-01T23:20:45.900Z,1019.2
2018-12-01T23:25:45.427Z,1019.2
2018-12-01T23:30:45.397Z,1019.2
2018-12-01T23:35:45.398Z,1019.2
2018-12-01T23:40:45.391Z,1019.2
2018-12-01T23:45:45.519Z,1019.2
2018-12-01T23:50:45.462Z,1019.2
2018-12-01T23:55:45.849Z,1019.3
