createdAt,value
2019-04-28T05:00:32.567Z,12.43
2019-04-28T05:03:04.184Z,11.68
2019-04-28T05:05:35.792Z,12.13
2019-04-28T05:08:05.805Z,10.88
2019-04-28T05:10:35.773Z,11.78
2019-04-28T05:13:05.765Z,11.25
2019-04-28T05:15:35.939Z,11.78
2019-04-28T05:18:05.909Z,11.93
2019-04-28T05:20:35.900Z,10.72
2019-04-28T05:23:10.555Z,11.08
2019-04-28T05:25:42.201Z,12.58
2019-04-28T05:28:12.174Z,12.15
2019-04-28T05:30:42.986Z,11.78
2019-04-28T05:33:14.864Z,11.57
2019-04-28T05:35:44.821Z,10.58
2019-04-28T05:38:14.821Z,10.75
2019-04-28T05:40:44.785Z,9.08
2019-04-28T05:43:14.763Z,9.25
2019-04-28T05:45:44.785Z,9.75
2019-04-28T05:48:16.380Z,8.58
2019-04-28T05:50:49.949Z,8.83
2019-04-28T05:56:07.370Z,8.60
2019-04-28T05:58:47.712Z,10.63
2019-04-28T06:01:21.752Z,9.98
2019-04-28T06:03:51.711Z,10.18
2019-04-28T06:06:23.405Z,9.78
2019-04-28T06:09:10.282Z,9.93
2019-04-28T06:11:42.211Z,8.73
2019-04-28T06:14:12.213Z,8.78
2019-04-28T06:16:42.196Z,8.00
2019-04-28T06:19:13.466Z,9.30
2019-04-28T06:21:43.423Z,7.65
2019-04-28T06:24:13.448Z,6.92
2019-04-28T06:26:43.472Z,7.72
2019-04-28T06:29:13.422Z,7.33
2019-04-28T06:31:43.389Z,7.03
2019-04-28T06:34:13.403Z,6.78
2019-04-28T06:36:44.725Z,5.25
2019-04-28T06:39:14.682Z,5.45
2019-04-28T06:41:45.153Z,5.72
2019-04-28T06:44:15.141Z,5.10
2019-04-28T06:46:45.227Z,5.28
2019-04-28T06:49:15.117Z,5.22
2019-04-28T06:51:45.283Z,4.42
2019-04-28T06:54:16.759Z,4.55
2019-04-28T06:56:46.897Z,5.00
2019-04-28T06:59:16.840Z,4.40
2019-04-28T07:01:47.048Z,4.83
2019-04-28T07:04:17.009Z,4.00
2019-04-28T07:06:47.097Z,4.20
2019-04-28T07:09:17.143Z,4.55
2019-04-28T07:11:47.044Z,3.75
2019-04-28T07:14:17.043Z,4.47
2019-04-28T07:16:47.161Z,4.42
2019-04-28T07:19:17.106Z,4.10
2019-04-28T07:21:54.515Z,4.22
2019-04-28T07:24:24.487Z,4.40
2019-04-28T07:26:54.556Z,4.72
2019-04-28T07:29:24.802Z,4.90
2019-04-28T07:31:54.787Z,5.55
2019-04-28T07:34:24.747Z,4.53
2019-04-28T07:36:54.809Z,4.28
2019-04-28T07:39:24.835Z,4.70
2019-04-28T07:41:54.820Z,5.17
2019-04-28T07:44:24.782Z,4.62
2019-04-28T07:46:56.415Z,4.90
2019-04-28T07:49:27.532Z,4.42
2019-04-28T07:52:07.730Z,4.72
2019-04-28T07:54:40.049Z,4.72
2019-04-28T07:57:09.339Z,4.85
2019-04-28T07:59:39.311Z,5.00
2019-04-28T08:02:09.283Z,4.72
2019-04-28T08:04:39.260Z,4.70
2019-04-28T08:07:10.173Z,4.08
2019-04-28T08:09:40.154Z,4.55
2019-04-28T08:12:10.213Z,4.20
2019-04-28T08:14:40.209Z,4.08
2019-04-28T08:17:10.184Z,3.98
2019-04-28T08:19:40.183Z,3.62
2019-04-28T08:22:10.215Z,4.17
2019-04-28T08:24:40.190Z,3.27
2019-04-28T08:27:10.216Z,3.05
2019-04-28T08:29:40.266Z,3.10
2019-04-28T08:32:11.861Z,2.87
2019-04-28T08:34:41.844Z,2.42
2019-04-28T08:37:11.802Z,2.33
2019-04-28T08:39:42.169Z,2.55
2019-04-28T08:42:12.131Z,2.00
2019-04-28T08:44:42.109Z,2.47
2019-04-28T08:47:12.141Z,2.10
2019-04-28T08:49:42.198Z,2.15
2019-04-28T08:52:12.227Z,1.75
2019-04-28T08:54:42.387Z,1.60
2019-04-28T08:57:12.617Z,1.50
2019-04-28T08:59:42.708Z,1.50
2019-04-28T09:02:12.770Z,1.67
2019-04-28T09:04:43.964Z,1.55
2019-04-28T09:07:14.093Z,1.45
2019-04-28T09:09:45.225Z,1.80
2019-04-28T09:12:15.205Z,1.90
2019-04-28T09:14:46.645Z,1.70
2019-04-28T09:17:16.749Z,1.50
2019-04-28T09:19:46.929Z,1.42
2019-04-28T09:22:16.940Z,1.85
2019-04-28T09:24:46.894Z,1.87
2019-04-28T09:27:17.093Z,2.00
2019-04-28T09:29:47.098Z,2.37
2019-04-28T09:32:17.053Z,2.42
2019-04-28T09:34:47.436Z,2.65
2019-04-28T09:37:17.658Z,2.85
2019-04-28T09:39:51.649Z,3.17
2019-04-28T09:42:33.354Z,2.95
2019-04-28T09:45:20.220Z,3.10
2019-04-28T09:47:50.267Z,3.42
2019-04-28T09:50:20.402Z,3.12
2019-04-28T09:52:50.394Z,2.70
2019-04-28T09:55:20.432Z,3.35
2019-04-28T09:57:50.862Z,4.05
2019-04-28T10:00:21.151Z,3.30
2019-04-28T10:02:51.610Z,3.37
2019-04-28T10:05:23.260Z,3.30
2019-04-28T10:07:53.892Z,3.22
2019-04-28T10:10:24.446Z,3.52
2019-04-28T10:12:54.947Z,2.92
2019-04-28T10:15:25.579Z,3.20
2019-04-28T10:17:56.107Z,3.45
2019-04-28T10:20:27.913Z,3.20
2019-04-28T10:22:58.499Z,3.37
2019-04-28T10:25:28.920Z,3.33
2019-04-28T10:27:59.449Z,3.25
2019-04-28T10:30:30.079Z,3.12
2019-04-28T10:33:00.618Z,3.50
2019-04-28T10:35:31.057Z,3.47
2019-04-28T10:38:01.770Z,3.00
2019-04-28T10:40:41.818Z,2.47
2019-04-28T10:43:12.449Z,2.92
2019-04-28T10:45:50.673Z,2.52
2019-04-28T10:48:21.285Z,2.60
2019-04-28T10:50:51.757Z,2.00
2019-04-28T10:53:22.341Z,2.30
2019-04-28T10:55:52.771Z,2.17
2019-04-28T10:58:23.606Z,1.62
2019-04-28T11:00:56.464Z,1.87
2019-04-28T11:03:27.217Z,1.67
2019-04-28T11:05:57.747Z,1.98
2019-04-28T11:08:33.018Z,2.20
2019-04-28T11:13:34.859Z,1.70
2019-04-28T11:16:05.491Z,1.70
2019-04-28T11:18:36.766Z,1.92
2019-04-28T11:21:07.373Z,2.00
2019-04-28T11:23:39.022Z,1.50
2019-04-28T11:26:09.656Z,1.80
2019-04-28T11:28:40.179Z,1.70
2019-04-28T11:31:10.809Z,1.47
2019-04-28T11:33:42.874Z,1.70
2019-04-28T11:36:15.042Z,1.55
2019-04-28T11:38:45.571Z,1.40
2019-04-28T11:41:16.001Z,1.37
2019-04-28T11:43:47.648Z,1.40
2019-04-28T11:46:21.863Z,1.40
2019-04-28T11:48:52.493Z,1.32
2019-04-28T11:51:24.250Z,1.55
2019-04-28T11:53:54.881Z,1.60
2019-04-28T11:56:25.308Z,1.35
2019-04-28T11:58:55.732Z,1.45
2019-04-28T12:01:26.363Z,1.67
2019-04-28T12:03:58.529Z,1.37
2019-04-28T12:06:28.853Z,1.40
2019-04-28T12:09:01.024Z,1.47
2019-04-28T12:11:34.656Z,1.60
2019-04-28T12:14:25.318Z,1.40
2019-04-28T12:17:03.426Z,1.50
2019-04-28T12:19:47.470Z,1.45
2019-04-28T12:22:17.998Z,1.40
2019-04-28T12:24:49.331Z,1.20
2019-04-28T12:27:19.975Z,1.50
2019-04-28T12:29:50.504Z,1.27
2019-04-28T12:32:23.798Z,1.70
2019-04-28T12:34:54.429Z,1.90
2019-04-28T12:37:24.852Z,1.57
2019-04-28T12:39:55.586Z,1.40
2019-04-28T12:42:27.650Z,1.30
2019-04-28T12:44:58.280Z,1.12
2019-04-28T12:47:30.038Z,1.45
2019-04-28T12:50:07.732Z,1.30
2019-04-28T12:52:38.261Z,1.50
2019-04-28T12:55:08.958Z,1.55
2019-04-28T12:57:39.321Z,1.42
2019-04-28T13:00:28.586Z,1.50
2019-04-28T13:03:16.009Z,1.55
2019-04-28T13:06:01.136Z,1.62
2019-04-28T13:08:22.494Z,1.40
2019-04-28T13:10:53.122Z,1.50
2019-04-28T13:13:23.792Z,1.57
2019-04-28T13:15:54.484Z,1.85
2019-04-28T13:18:25.121Z,1.47
2019-04-28T13:20:55.645Z,1.32
2019-04-28T13:23:26.174Z,1.50
2019-04-28T13:25:56.831Z,1.27
2019-04-28T13:28:27.436Z,1.47
2019-04-28T13:30:59.191Z,1.60
2019-04-28T13:33:29.826Z,1.42
2019-04-28T13:36:00.456Z,1.37
2019-04-28T13:38:30.981Z,1.50
2019-04-28T13:41:01.711Z,1.57
2019-04-28T13:43:32.239Z,1.32
2019-04-28T13:46:02.884Z,1.52
2019-04-28T13:48:33.265Z,1.60
2019-04-28T13:51:03.661Z,1.60
2019-04-28T13:53:34.285Z,1.22
2019-04-28T13:56:05.206Z,1.50
2019-04-28T13:58:36.700Z,1.20
2019-04-28T14:01:20.693Z,1.30
2019-04-28T14:03:55.411Z,1.15
2019-04-28T14:06:30.594Z,1.27
2019-04-28T14:09:02.306Z,1.55
2019-04-28T14:11:34.573Z,1.37
2019-04-28T14:14:05.407Z,1.40
2019-04-28T14:16:36.036Z,1.22
2019-04-28T14:19:06.772Z,1.40
2019-04-28T14:21:37.402Z,1.25
2019-04-28T14:24:07.858Z,1.40
2019-04-28T14:26:40.054Z,1.40
2019-04-28T14:29:11.372Z,1.30
2019-04-28T14:31:42.175Z,1.50
2019-04-28T14:34:12.814Z,1.30
2019-04-28T14:36:43.334Z,1.60
2019-04-28T14:39:13.954Z,1.40
2019-04-28T14:41:45.720Z,1.50
2019-04-28T14:44:17.736Z,1.20
2019-04-28T14:46:48.210Z,1.00
2019-04-28T14:49:18.702Z,1.10
2019-04-28T14:51:49.450Z,1.10
2019-04-28T14:54:21.330Z,1.20
2019-04-28T14:56:51.882Z,1.10
2019-04-28T14:59:22.446Z,1.45
2019-04-28T15:02:10.856Z,1.20
2019-04-28T15:04:59.183Z,1.50
2019-04-28T15:07:34.316Z,1.32
2019-04-28T15:10:08.398Z,1.40
2019-04-28T15:12:38.987Z,1.30
2019-04-28T15:15:09.757Z,1.45
2019-04-28T15:17:40.342Z,1.30
2019-04-28T15:20:12.485Z,1.25
2019-04-28T15:22:43.218Z,1.50
2019-04-28T15:25:13.973Z,1.40
2019-04-28T15:27:44.377Z,1.67
2019-04-28T15:30:15.461Z,1.60
2019-04-28T15:32:46.355Z,1.20
2019-04-28T15:35:17.599Z,1.50
2019-04-28T15:37:48.027Z,1.70
2019-04-28T15:40:18.552Z,1.80
2019-04-28T15:42:49.082Z,2.30
2019-04-28T15:45:19.610Z,1.60
2019-04-28T15:47:51.166Z,1.27
2019-04-28T15:50:21.601Z,1.25
2019-04-28T15:52:53.065Z,1.50
2019-04-28T15:55:25.105Z,1.30
2019-04-28T15:57:55.526Z,1.10
2019-04-28T16:00:26.058Z,1.60
2019-04-28T16:02:56.583Z,1.35
2019-04-28T16:05:27.111Z,1.25
2019-04-28T16:07:57.845Z,1.57
2019-04-28T16:10:38.088Z,1.60
2019-04-28T16:13:09.961Z,1.40
2019-04-28T16:15:40.487Z,1.17
2019-04-28T16:18:11.020Z,1.50
2019-04-28T16:20:41.748Z,1.40
2019-04-28T16:23:13.608Z,1.30
2019-04-28T16:25:44.448Z,1.20
2019-04-28T16:28:15.729Z,1.30
2019-04-28T16:30:47.959Z,1.30
2019-04-28T16:33:18.735Z,1.50
2019-04-28T16:35:50.241Z,1.20
2019-04-28T16:38:21.179Z,1.30
2019-04-28T16:40:52.219Z,1.30
2019-04-28T16:43:27.662Z,1.40
2019-04-28T16:48:30.361Z,1.20
2019-04-28T16:51:02.112Z,1.37
2019-04-28T16:53:32.848Z,1.37
2019-04-28T16:56:09.664Z,1.37
2019-04-28T16:58:45.885Z,1.20
2019-04-28T17:01:18.052Z,1.77
2019-04-28T17:03:49.397Z,1.47
2019-04-28T17:06:20.282Z,1.55
2019-04-28T17:08:51.376Z,1.10
2019-04-28T17:11:22.046Z,1.20
2019-04-28T17:13:52.841Z,1.50
2019-04-28T17:16:23.608Z,1.30
2019-04-28T17:18:54.250Z,1.65
2019-04-28T17:21:25.040Z,1.35
2019-04-28T17:23:56.843Z,1.50
2019-04-28T17:26:34.150Z,1.50
2019-04-28T17:29:06.455Z,1.37
2019-04-28T17:31:38.827Z,1.55
2019-04-28T17:34:11.038Z,1.37
2019-04-28T17:36:43.773Z,1.47
2019-04-28T17:39:17.278Z,1.40
2019-04-28T17:41:48.823Z,1.40
2019-04-28T17:44:20.582Z,1.07
2019-04-28T17:46:51.723Z,1.65
2019-04-28T17:49:24.506Z,1.40
2019-04-28T17:51:55.825Z,1.45
2019-04-28T17:54:26.584Z,1.32
2019-04-28T17:56:57.413Z,1.20
2019-04-28T17:59:28.157Z,1.30
2019-04-28T18:02:01.494Z,1.25
2019-04-28T18:04:45.844Z,1.47
2019-04-28T18:07:31.688Z,1.40
2019-04-28T18:10:05.966Z,0.95
2019-04-28T18:12:37.756Z,1.25
2019-04-28T18:15:17.916Z,1.20
2019-04-28T18:17:58.184Z,1.40
2019-04-28T18:20:28.597Z,1.20
2019-04-28T18:22:59.327Z,1.57
2019-04-28T18:25:32.237Z,1.47
2019-04-28T18:28:03.926Z,1.32
2019-04-28T18:30:38.079Z,1.20
2019-04-28T18:33:11.171Z,1.77
2019-04-28T18:35:43.953Z,1.77
2019-04-28T18:38:34.387Z,1.90
2019-04-28T18:41:02.617Z,1.35
2019-04-28T18:43:51.474Z,1.25
2019-04-28T18:46:23.850Z,1.30
2019-04-28T18:48:54.478Z,1.50
2019-04-28T18:51:25.311Z,1.40
2019-04-28T18:53:55.943Z,1.50
2019-04-28T18:56:26.675Z,1.30
2019-04-28T18:58:57.348Z,1.40
2019-04-28T19:01:48.928Z,1.20
2019-04-28T19:04:20.015Z,1.40
2019-04-28T19:07:04.489Z,1.50
2019-04-28T19:09:32.800Z,1.40
2019-04-28T19:12:14.899Z,1.42
2019-04-28T19:14:50.341Z,1.20
2019-04-28T19:17:25.682Z,1.30
2019-04-28T19:19:58.521Z,1.62
2019-04-28T19:22:33.395Z,1.52
2019-04-28T19:25:05.254Z,1.30
2019-04-28T19:27:37.498Z,1.55
2019-04-28T19:30:10.303Z,1.60
2019-04-28T19:32:40.966Z,1.40
2019-04-28T19:35:11.666Z,1.65
2019-04-28T19:37:43.425Z,1.67
2019-04-28T19:40:15.669Z,1.50
2019-04-28T19:42:46.528Z,1.60
2019-04-28T19:45:19.104Z,1.90
2019-04-28T19:47:51.443Z,1.60
2019-04-28T19:50:24.053Z,1.85
2019-04-28T19:52:56.587Z,1.65
2019-04-28T19:55:35.763Z,1.92
2019-04-28T19:58:09.665Z,1.77
2019-04-28T20:00:53.746Z,1.77
2019-04-28T20:03:24.444Z,1.80
2019-04-28T20:05:55.351Z,2.05
2019-04-28T20:08:29.161Z,1.82
2019-04-28T20:10:59.823Z,2.05
2019-04-28T20:13:31.509Z,1.85
2019-04-28T20:16:02.510Z,2.02
2019-04-28T20:18:35.109Z,2.40
2019-04-28T20:21:05.615Z,2.22
2019-04-28T20:23:38.501Z,2.33
2019-04-28T20:26:14.144Z,2.50
2019-04-28T20:31:15.201Z,2.62
2019-04-28T20:33:45.832Z,2.40
2019-04-28T20:36:21.176Z,2.87
2019-04-28T20:38:53.444Z,2.70
2019-04-28T20:41:30.835Z,2.72
2019-04-28T20:44:02.489Z,2.90
2019-04-28T20:46:33.012Z,2.83
2019-04-28T20:49:05.092Z,3.00
2019-04-28T20:51:35.709Z,3.15
2019-04-28T20:54:06.441Z,3.00
2019-04-28T20:56:41.212Z,2.95
2019-04-28T20:59:11.951Z,3.17
2019-04-28T21:01:44.784Z,3.00
2019-04-28T21:04:15.445Z,3.47
2019-04-28T21:06:47.377Z,3.22
2019-04-28T21:09:18.007Z,2.98
2019-04-28T21:11:48.431Z,3.52
2019-04-28T21:14:20.753Z,3.27
2019-04-28T21:16:51.438Z,3.42
2019-04-28T21:19:21.963Z,3.50
2019-04-28T21:21:52.388Z,3.83
2019-04-28T21:24:22.569Z,3.40
2019-04-28T21:26:53.143Z,3.55
2019-04-28T21:29:23.459Z,3.27
