createdAt,value
2019-06-07T00:04:14.149Z,96571.61
2019-06-07T00:09:10.473Z,96577.56
2019-06-07T00:14:05.920Z,96575.26
2019-06-07T00:19:00.494Z,96577.84
2019-06-07T00:23:55.068Z,96587.37
2019-06-07T00:28:49.670Z,96583.34
2019-06-07T00:33:44.288Z,96576.13
2019-06-07T00:38:38.974Z,96588.84
2019-06-07T00:43:33.554Z,96578.09
2019-06-07T00:48:32.690Z,96574.47
2019-06-07T00:53:31.629Z,96574.80
2019-06-07T00:58:26.705Z,96588.15
2019-06-07T01:03:18.171Z,96582.94
2019-06-07T01:08:14.860Z,96589.45
2019-06-07T01:13:09.962Z,96590.77
2019-06-07T01:18:35.994Z,96594.19
2019-06-07T01:23:01.090Z,96594.79
2019-06-07T01:27:55.696Z,96587.91
2019-06-07T01:32:50.277Z,96595.56
2019-06-07T01:37:44.890Z,96588.80
2019-06-07T01:42:39.463Z,96591.39
2019-06-07T01:47:34.069Z,96579.56
2019-06-07T01:52:29.753Z,96574.15
2019-06-07T01:57:38.261Z,96583.06
2019-06-07T02:02:23.428Z,96587.98
2019-06-07T02:07:20.371Z,96580.80
2019-06-07T02:12:25.736Z,96577.31
2019-06-07T02:17:11.601Z,96562.32
2019-06-07T02:22:06.155Z,96558.75
2019-06-07T02:27:00.783Z,96560.19
2019-06-07T02:31:55.340Z,96558.48
2019-06-07T02:36:49.944Z,96543.97
2019-06-07T02:41:44.547Z,96546.22
2019-06-07T02:46:46.746Z,96535.97
2019-06-07T02:51:41.062Z,96534.59
2019-06-07T02:56:44.445Z,96539.25
2019-06-07T03:01:35.914Z,96528.91
2019-06-07T03:06:31.784Z,96517.87
2019-06-07T03:11:28.216Z,96533.00
2019-06-07T03:16:24.532Z,96539.95
2019-06-07T03:21:29.471Z,96533.25
2019-06-07T03:26:27.628Z,96517.47
2019-06-07T03:31:27.524Z,96521.64
2019-06-07T03:36:25.669Z,96536.30
2019-06-07T03:41:18.260Z,96521.58
2019-06-07T03:46:12.916Z,96518.31
2019-06-07T03:51:23.930Z,96513.55
2019-06-07T03:56:04.185Z,96505.19
2019-06-07T04:01:02.073Z,96505.47
2019-06-07T04:05:55.165Z,96503.30
2019-06-07T04:10:59.799Z,96504.16
2019-06-07T04:15:46.229Z,96498.78
2019-06-07T04:20:41.623Z,96511.34
2019-06-07T04:25:39.464Z,96509.01
2019-06-07T04:30:45.345Z,96501.63
2019-06-07T04:35:45.221Z,96486.53
2019-06-07T04:40:42.925Z,96480.00
2019-06-07T04:45:45.755Z,96493.69
2019-06-07T04:50:40.012Z,96494.53
2019-06-07T04:55:34.073Z,96492.56
2019-06-07T05:00:56.502Z,96487.96
2019-06-07T05:05:34.532Z,96488.24
2019-06-07T05:10:34.701Z,96486.30
2019-06-07T05:15:27.048Z,96482.56
2019-06-07T05:20:21.721Z,96480.14
2019-06-07T05:25:17.106Z,96464.80
2019-06-07T05:30:57.829Z,96458.38
2019-06-07T05:35:12.576Z,96453.24
2019-06-07T05:40:10.571Z,96452.97
2019-06-07T05:45:12.007Z,96441.52
2019-06-07T05:50:38.102Z,96446.66
2019-06-07T05:55:06.011Z,96441.98
2019-06-07T06:00:00.611Z,96442.11
2019-06-07T06:04:55.279Z,96442.58
2019-06-07T06:09:49.869Z,96430.36
2019-06-07T06:14:46.855Z,96427.83
2019-06-07T06:19:45.844Z,96428.19
2019-06-07T06:24:39.012Z,96414.42
2019-06-07T06:29:33.476Z,96416.86
2019-06-07T06:34:28.068Z,96420.22
2019-06-07T06:39:23.122Z,96412.13
2019-06-07T06:44:17.828Z,96415.25
2019-06-07T06:49:14.233Z,96405.17
2019-06-07T06:54:08.815Z,96402.91
2019-06-07T07:04:12.060Z,96401.48
2019-06-07T07:09:02.014Z,96395.66
2019-06-07T07:13:57.769Z,96376.13
2019-06-07T07:18:54.574Z,96372.65
2019-06-07T07:24:12.360Z,96357.05
2019-06-07T07:28:46.604Z,96361.05
2019-06-07T07:34:23.977Z,96357.64
2019-06-07T07:38:38.065Z,96339.77
2019-06-07T07:43:33.435Z,96322.28
2019-06-07T07:48:29.082Z,96322.28
2019-06-07T07:53:23.697Z,96312.53
2019-06-07T07:58:18.351Z,96319.42
2019-06-07T08:03:13.055Z,96318.46
2019-06-07T08:08:08.238Z,96313.96
2019-06-07T08:13:23.395Z,96291.05
2019-06-07T08:18:04.652Z,96263.44
2019-06-07T08:23:04.848Z,96270.36
2019-06-07T08:27:59.611Z,96261.39
2019-06-07T08:33:00.500Z,96262.07
2019-06-07T08:43:10.818Z,96247.69
2019-06-07T08:47:45.717Z,96228.47
2019-06-07T08:52:40.653Z,96235.43
2019-06-07T08:57:45.752Z,96226.80
2019-06-07T09:02:41.237Z,96206.33
2019-06-07T09:07:35.849Z,96209.34
2019-06-07T09:12:30.751Z,96190.14
2019-06-07T09:18:30.627Z,96187.52
2019-06-07T09:22:46.344Z,96191.45
2019-06-07T09:27:50.596Z,96184.53
2019-06-07T09:33:21.727Z,96183.16
2019-06-07T09:38:32.372Z,96173.63
2019-06-07T09:49:10.023Z,96172.84
2019-06-07T09:53:39.854Z,96177.38
2019-06-07T09:58:53.213Z,96175.20
2019-06-07T10:03:31.103Z,96169.77
2019-06-07T10:09:42.367Z,96159.33
2019-06-07T10:13:22.218Z,96158.03
2019-06-07T10:18:16.857Z,96153.34
2019-06-07T10:23:11.527Z,96159.25
2019-06-07T10:28:06.369Z,96149.78
2019-06-07T10:33:02.206Z,96140.32
2019-06-07T10:37:58.291Z,96139.98
2019-06-07T10:42:54.499Z,96134.25
2019-06-07T10:47:49.220Z,96117.19
2019-06-07T10:52:43.848Z,96116.03
2019-06-07T10:57:38.443Z,96109.77
2019-06-07T11:02:33.038Z,96118.47
2019-06-07T11:07:30.730Z,96120.23
2019-06-07T11:12:25.533Z,96109.98
2019-06-07T11:17:20.679Z,96102.95
2019-06-07T11:22:15.736Z,96090.44
2019-06-07T11:27:11.639Z,96080.66
2019-06-07T11:32:06.781Z,96077.56
2019-06-07T11:37:01.985Z,96075.22
2019-06-07T11:41:57.539Z,96071.23
2019-06-07T11:46:52.110Z,96065.59
2019-06-07T11:51:47.074Z,96050.80
2019-06-07T11:56:41.660Z,96029.59
2019-06-07T12:01:37.335Z,96021.69
2019-06-07T12:06:32.064Z,96014.76
2019-06-07T12:11:26.793Z,95999.42
2019-06-07T12:16:21.497Z,95989.61
2019-06-07T12:21:16.085Z,95985.31
2019-06-07T12:26:10.680Z,95970.34
2019-06-07T12:31:05.281Z,95947.08
2019-06-07T12:35:59.945Z,95943.75
2019-06-07T12:40:57.677Z,95936.91
2019-06-07T12:45:51.352Z,95927.29
2019-06-07T12:50:45.988Z,95926.48
2019-06-07T12:55:40.626Z,95928.56
2019-06-07T13:00:36.145Z,95922.36
2019-06-07T13:05:33.512Z,95910.81
2019-06-07T13:10:31.525Z,95894.52
2019-06-07T13:15:28.206Z,95875.45
2019-06-07T13:20:24.697Z,95854.52
2019-06-07T13:25:21.196Z,95837.48
2019-06-07T13:30:23.255Z,95831.19
2019-06-07T13:35:23.387Z,95828.41
2019-06-07T13:40:23.353Z,95833.66
2019-06-07T13:45:20.045Z,95839.48
2019-06-07T13:50:17.483Z,95836.64
2019-06-07T13:55:19.765Z,95836.80
2019-06-07T14:00:19.028Z,95841.53
2019-06-07T14:05:27.282Z,95842.41
2019-06-07T14:10:21.693Z,95843.17
2019-06-07T14:15:16.907Z,95840.78
2019-06-07T14:20:12.445Z,95846.77
2019-06-07T14:25:12.325Z,95843.17
2019-06-07T14:30:10.531Z,95848.27
2019-06-07T14:35:07.873Z,95843.73
2019-06-07T14:40:02.784Z,95846.20
2019-06-07T14:44:57.370Z,95844.02
2019-06-07T14:49:51.960Z,95854.03
2019-06-07T14:54:46.597Z,95868.68
2019-06-07T14:59:41.192Z,95884.32
2019-06-07T15:04:37.314Z,95896.08
2019-06-07T15:09:33.023Z,95900.34
2019-06-07T15:14:29.165Z,95904.11
2019-06-07T15:19:24.430Z,95911.83
2019-06-07T15:24:19.110Z,95910.05
2019-06-07T15:29:13.693Z,95920.05
2019-06-07T15:34:08.318Z,95928.47
2019-06-07T15:39:02.910Z,95940.46
2019-06-07T15:43:57.490Z,95943.45
2019-06-07T15:48:52.140Z,95946.70
2019-06-07T15:53:46.902Z,95968.75
2019-06-07T15:58:41.504Z,95976.53
2019-06-07T16:03:37.450Z,95989.11
2019-06-07T16:08:32.448Z,96009.77
2019-06-07T16:13:27.080Z,96023.92
2019-06-07T16:18:21.662Z,96042.50
2019-06-07T16:23:16.255Z,96047.13
2019-06-07T16:28:10.839Z,96060.11
2019-06-07T16:33:05.560Z,96066.52
2019-06-07T16:38:00.146Z,96068.77
2019-06-07T16:42:54.734Z,96081.02
2019-06-07T16:47:49.766Z,96081.91
2019-06-07T16:52:46.493Z,96093.41
2019-06-07T16:57:41.099Z,96098.81
2019-06-07T17:02:35.705Z,96107.38
2019-06-07T17:07:30.273Z,96112.64
2019-06-07T17:12:24.852Z,96128.23
2019-06-07T17:17:19.516Z,96147.39
2019-06-07T17:22:14.097Z,96155.88
2019-06-07T17:27:08.760Z,96168.58
2019-06-07T17:32:03.422Z,96178.95
2019-06-07T17:36:58.032Z,96189.05
2019-06-07T17:42:01.804Z,96197.57
2019-06-07T17:46:49.877Z,96202.29
2019-06-07T17:51:45.868Z,96199.27
2019-06-07T17:56:42.268Z,96206.39
2019-06-07T18:01:41.408Z,96212.38
2019-06-07T18:06:34.928Z,96235.16
2019-06-07T18:11:29.530Z,96265.85
2019-06-07T18:16:24.133Z,96285.32
2019-06-07T18:21:18.719Z,96300.40
2019-06-07T18:26:13.326Z,96316.05
2019-06-07T18:31:07.904Z,96336.18
2019-06-07T18:36:02.569Z,96363.22
2019-06-07T18:40:57.162Z,96385.96
2019-06-07T18:45:51.798Z,96400.60
2019-06-07T18:50:46.620Z,96428.11
2019-06-07T18:55:41.228Z,96464.88
2019-06-07T19:00:36.066Z,96498.25
2019-06-07T19:05:30.643Z,96518.11
2019-06-07T19:10:25.748Z,96537.15
2019-06-07T19:15:22.060Z,96563.50
2019-06-07T19:20:20.329Z,96589.27
2019-06-07T19:25:16.831Z,96614.41
2019-06-07T19:30:14.226Z,96646.09
2019-06-07T19:35:09.933Z,96672.45
2019-06-07T19:40:06.751Z,96695.84
2019-06-07T19:45:27.054Z,96738.08
2019-06-07T19:49:58.777Z,96786.90
2019-06-07T19:54:53.804Z,96800.94
2019-06-07T19:59:48.892Z,96828.78
2019-06-07T20:04:43.485Z,96845.70
2019-06-07T20:09:38.101Z,96862.08
2019-06-07T20:14:32.671Z,96871.84
2019-06-07T20:19:27.280Z,96887.39
2019-06-07T20:24:26.957Z,96910.90
2019-06-07T20:29:26.016Z,96931.80
2019-06-07T20:34:15.302Z,96948.02
2019-06-07T20:39:09.898Z,96944.63
2019-06-07T20:44:05.854Z,96971.78
2019-06-07T20:49:00.469Z,96987.62
2019-06-07T20:53:55.132Z,96987.83
2019-06-07T20:58:49.743Z,96999.27
2019-06-07T21:03:44.336Z,97010.12
2019-06-07T21:08:38.928Z,97003.75
2019-06-07T21:13:33.507Z,97010.25
2019-06-07T21:18:28.095Z,97016.50
2019-06-07T21:23:22.666Z,97027.27
2019-06-07T21:28:17.276Z,97029.65
2019-06-07T21:33:12.030Z,97026.30
2019-06-07T21:38:07.863Z,97009.53
2019-06-07T21:43:02.448Z,97020.52
2019-06-07T21:47:57.050Z,97031.45
2019-06-07T21:52:51.631Z,97036.84
2019-06-07T21:57:46.232Z,97050.28
2019-06-07T22:02:40.812Z,97046.52
2019-06-07T22:07:35.406Z,97057.91
2019-06-07T22:12:30.016Z,97072.73
2019-06-07T22:17:24.598Z,97075.27
2019-06-07T22:22:19.190Z,97105.97
2019-06-07T22:27:13.857Z,97104.65
2019-06-07T22:32:08.825Z,97090.77
2019-06-07T22:37:03.630Z,97098.39
2019-06-07T22:41:58.200Z,97077.95
2019-06-07T22:46:52.804Z,97069.96
2019-06-07T22:51:47.389Z,97081.34
2019-06-07T22:56:46.414Z,97098.86
2019-06-07T23:01:40.998Z,97113.02
2019-06-07T23:06:35.589Z,97108.64
2019-06-07T23:11:30.183Z,97120.94
2019-06-07T23:16:24.762Z,97124.84
2019-06-07T23:21:20.161Z,97126.39
2019-06-07T23:26:16.045Z,97111.31
2019-06-07T23:31:12.380Z,97098.28
2019-06-07T23:36:07.382Z,97095.58
2019-06-07T23:41:02.019Z,97112.66
2019-06-07T23:45:56.615Z,97127.33
2019-06-07T23:50:51.192Z,97129.47
2019-06-07T23:55:45.777Z,97123.08
