createdAt,value
2018-04-22T00:00:05.630Z,10.1
2018-04-22T00:01:05.495Z,10.1
2018-04-22T00:02:05.273Z,10.1
2018-04-22T00:03:05.073Z,10.1
2018-04-22T00:04:05.525Z,10.1
2018-04-22T00:05:05.536Z,10.1
2018-04-22T00:06:05.575Z,10.1
2018-04-22T00:07:05.273Z,10.1
2018-04-22T00:08:05.060Z,10.1
2018-04-22T00:09:05.529Z,9.8
2018-04-22T00:10:05.121Z,9.8
2018-04-22T00:11:05.525Z,9.7
2018-04-22T00:12:05.305Z,9.7
2018-04-22T00:13:05.255Z,9.7
2018-04-22T00:14:05.582Z,9.8
2018-04-22T00:15:05.552Z,9.8
2018-04-22T00:16:05.596Z,9.8
2018-04-22T00:17:05.111Z,9.8
2018-04-22T00:18:05.060Z,9.8
2018-04-22T00:19:05.265Z,9.7
2018-04-22T00:20:05.532Z,9.7
2018-04-22T00:21:05.062Z,9.7
2018-04-22T00:22:05.526Z,9.7
2018-04-22T00:23:05.111Z,9.7
2018-04-22T00:24:05.556Z,9.6
2018-04-22T00:25:05.136Z,9.6
2018-04-22T00:26:05.568Z,9.6
2018-04-22T00:27:05.127Z,9.6
2018-04-22T00:28:05.548Z,9.6
2018-04-22T00:29:05.134Z,9.6
2018-04-22T00:30:05.194Z,9.6
2018-04-22T00:31:05.109Z,9.6
2018-04-22T00:32:05.563Z,9.6
2018-04-22T00:33:05.599Z,9.6
2018-04-22T00:34:05.340Z,9.5
2018-04-22T00:35:05.634Z,9.5
2018-04-22T00:36:05.652Z,9.5
2018-04-22T00:37:05.276Z,9.4
2018-04-22T00:38:05.171Z,9.4
2018-04-22T00:39:05.195Z,9.3
2018-04-22T00:40:05.629Z,9.3
2018-04-22T00:41:05.565Z,9.3
2018-04-22T00:42:05.414Z,9.2
2018-04-22T00:43:05.699Z,9.2
2018-04-22T00:44:05.178Z,9.1
2018-04-22T00:45:05.155Z,9.1
2018-04-22T00:46:05.354Z,9.1
2018-04-22T00:47:05.624Z,9.1
2018-04-22T00:48:05.157Z,9.1
2018-04-22T00:49:05.650Z,9.1
2018-04-22T00:50:05.610Z,9.1
2018-04-22T00:51:05.691Z,9.1
2018-04-22T00:52:05.181Z,9.0
2018-04-22T00:53:05.626Z,9.0
2018-04-22T00:54:05.335Z,9.0
2018-04-22T00:55:05.663Z,9.0
2018-04-22T00:56:05.366Z,9.0
2018-04-22T00:57:05.335Z,8.9
2018-04-22T00:58:05.406Z,8.9
2018-04-22T00:59:05.647Z,8.9
2018-04-22T01:00:05.676Z,8.8
2018-04-22T01:01:05.558Z,8.8
2018-04-22T01:02:05.668Z,8.9
2018-04-22T01:03:05.623Z,8.9
2018-04-22T01:04:05.334Z,8.9
2018-04-22T01:05:05.449Z,9.0
2018-04-22T01:06:05.715Z,9.0
2018-04-22T01:07:05.216Z,9.0
2018-04-22T01:08:05.189Z,9.0
2018-04-22T01:09:05.697Z,9.0
2018-04-22T01:10:05.656Z,9.0
2018-04-22T01:11:05.217Z,9.0
2018-04-22T01:12:05.615Z,9.2
2018-04-22T01:13:05.628Z,9.2
2018-04-22T01:14:05.227Z,9.2
2018-04-22T01:15:05.655Z,9.0
2018-04-22T01:16:05.624Z,9.0
2018-04-22T01:17:05.259Z,9.0
2018-04-22T01:18:05.262Z,9.0
2018-04-22T01:19:05.209Z,9.0
2018-04-22T01:20:05.238Z,9.0
2018-04-22T01:21:05.682Z,9.0
2018-04-22T01:22:05.647Z,9.0
2018-04-22T01:23:05.710Z,9.0
2018-04-22T01:24:05.402Z,9.0
2018-04-22T01:25:05.784Z,9.0
2018-04-22T01:26:05.715Z,9.0
2018-04-22T01:27:05.715Z,9.0
2018-04-22T01:28:05.718Z,9.0
2018-04-22T01:29:05.410Z,9.0
2018-04-22T01:30:05.700Z,8.9
2018-04-22T01:31:05.365Z,8.9
2018-04-22T01:32:05.464Z,8.9
2018-04-22T01:33:05.412Z,9.0
2018-04-22T01:34:05.399Z,9.0
2018-04-22T01:35:05.686Z,8.9
2018-04-22T01:36:05.276Z,8.9
2018-04-22T01:37:05.463Z,8.9
2018-04-22T01:38:05.708Z,8.9
2018-04-22T01:39:05.673Z,8.9
2018-04-22T01:40:05.749Z,8.9
2018-04-22T01:41:05.668Z,8.9
2018-04-22T01:42:05.252Z,8.9
2018-04-22T01:43:05.745Z,8.8
2018-04-22T01:44:05.295Z,8.8
2018-04-22T01:45:05.697Z,8.8
2018-04-22T01:46:05.711Z,8.8
2018-04-22T01:47:05.475Z,8.8
2018-04-22T01:48:05.688Z,8.8
2018-04-22T01:49:05.326Z,8.8
2018-04-22T01:50:05.731Z,8.8
2018-04-22T01:51:05.740Z,8.8
2018-04-22T01:52:05.498Z,8.8
2018-04-22T01:53:05.286Z,8.7
2018-04-22T01:54:05.705Z,8.7
2018-04-22T01:55:05.749Z,8.7
2018-04-22T01:56:05.804Z,8.7
2018-04-22T01:57:05.302Z,8.7
2018-04-22T01:58:05.715Z,8.6
2018-04-22T01:59:05.444Z,8.6
2018-04-22T02:00:05.776Z,8.6
2018-04-22T02:01:05.776Z,8.5
2018-04-22T02:02:05.822Z,8.5
2018-04-22T02:03:05.502Z,8.4
2018-04-22T02:04:05.681Z,8.4
2018-04-22T02:05:05.405Z,8.4
2018-04-22T02:06:05.496Z,8.4
2018-04-22T02:07:05.329Z,8.4
2018-04-22T02:08:05.819Z,8.4
2018-04-22T02:09:05.282Z,8.4
2018-04-22T02:10:05.350Z,8.4
2018-04-22T02:11:05.394Z,8.4
2018-04-22T02:12:05.579Z,8.4
2018-04-22T02:13:05.838Z,8.2
2018-04-22T02:14:05.554Z,8.2
2018-04-22T02:15:05.771Z,8.2
2018-04-22T02:16:05.831Z,8.2
2018-04-22T02:17:05.389Z,8.2
2018-04-22T02:18:05.779Z,8.3
2018-04-22T02:19:05.510Z,8.3
2018-04-22T02:20:05.782Z,8.3
2018-04-22T02:21:05.821Z,8.2
2018-04-22T02:22:05.535Z,8.2
2018-04-22T02:23:05.855Z,8.2
2018-04-22T02:24:05.780Z,8.2
2018-04-22T02:25:05.411Z,8.2
2018-04-22T02:26:05.746Z,8.3
2018-04-22T02:27:05.392Z,8.3
2018-04-22T02:28:05.363Z,8.3
2018-04-22T02:29:05.550Z,8.2
2018-04-22T02:30:05.898Z,8.2
2018-04-22T02:31:05.584Z,8.0
2018-04-22T02:32:05.368Z,8.0
2018-04-22T02:33:05.580Z,8.0
2018-04-22T02:34:05.423Z,8.0
2018-04-22T02:35:05.670Z,8.0
2018-04-22T02:36:05.583Z,7.9
2018-04-22T02:37:05.521Z,7.9
2018-04-22T02:38:05.859Z,7.9
2018-04-22T02:39:05.397Z,7.9
2018-04-22T02:40:05.843Z,7.9
2018-04-22T02:41:05.816Z,8.0
2018-04-22T02:42:05.899Z,8.0
2018-04-22T02:43:05.885Z,8.0
2018-04-22T02:44:05.457Z,8.0
2018-04-22T02:45:05.900Z,8.0
2018-04-22T02:46:05.631Z,8.0
2018-04-22T02:47:05.895Z,8.0
2018-04-22T02:48:05.897Z,8.0
2018-04-22T02:49:05.590Z,8.0
2018-04-22T02:50:05.828Z,8.0
2018-04-22T02:51:05.919Z,8.2
2018-04-22T02:52:05.411Z,8.2
2018-04-22T02:53:05.408Z,8.2
2018-04-22T02:54:05.905Z,8.2
2018-04-22T02:55:05.487Z,8.2
2018-04-22T02:56:05.835Z,8.2
2018-04-22T02:57:05.886Z,8.2
2018-04-22T02:58:05.653Z,8.2
2018-04-22T02:59:05.427Z,8.2
2018-04-22T03:00:05.664Z,8.2
2018-04-22T03:01:05.418Z,8.2
2018-04-22T03:02:05.420Z,8.2
2018-04-22T03:03:05.569Z,8.2
2018-04-22T03:04:05.630Z,8.2
2018-04-22T03:05:05.441Z,8.2
2018-04-22T03:06:05.912Z,8.2
2018-04-22T03:07:05.630Z,8.1
2018-04-22T03:08:05.939Z,8.1
2018-04-22T03:09:05.452Z,8.0
2018-04-22T03:10:05.822Z,8.0
2018-04-22T03:11:05.605Z,8.0
2018-04-22T03:12:05.618Z,8.0
2018-04-22T03:13:05.923Z,8.0
2018-04-22T03:14:05.818Z,8.0
2018-04-22T03:15:05.702Z,8.0
2018-04-22T03:16:05.501Z,8.0
2018-04-22T03:17:05.902Z,7.9
2018-04-22T03:18:05.901Z,7.9
2018-04-22T03:19:05.647Z,7.9
2018-04-22T03:20:05.637Z,7.9
2018-04-22T03:21:05.845Z,7.9
2018-04-22T03:22:05.629Z,7.9
2018-04-22T03:23:05.900Z,7.9
2018-04-22T03:24:05.887Z,7.9
2018-04-22T03:25:05.916Z,7.9
2018-04-22T03:26:05.518Z,7.9
2018-04-22T03:27:05.496Z,8.0
2018-04-22T03:28:05.677Z,8.0
2018-04-22T03:29:05.635Z,8.0
2018-04-22T03:30:05.959Z,8.0
2018-04-22T03:31:06.023Z,8.0
2018-04-22T03:32:05.688Z,8.0
2018-04-22T03:33:05.684Z,8.0
2018-04-22T03:34:05.956Z,8.0
2018-04-22T03:35:05.543Z,8.0
2018-04-22T03:36:05.966Z,8.0
2018-04-22T03:37:05.927Z,8.0
2018-04-22T03:38:05.982Z,8.0
2018-04-22T03:39:05.953Z,8.0
2018-04-22T03:40:05.683Z,8.2
2018-04-22T03:41:05.923Z,8.2
2018-04-22T03:42:05.962Z,8.2
2018-04-22T03:43:05.965Z,8.2
2018-04-22T03:44:06.021Z,8.2
2018-04-22T03:45:05.914Z,8.2
2018-04-22T03:46:05.539Z,8.2
2018-04-22T03:47:05.957Z,8.1
2018-04-22T03:48:05.971Z,8.1
2018-04-22T03:49:05.590Z,8.1
2018-04-22T03:50:05.904Z,8.0
2018-04-22T03:51:05.982Z,8.0
2018-04-22T03:52:05.522Z,7.9
2018-04-22T03:53:05.727Z,7.9
2018-04-22T03:54:05.949Z,7.9
2018-04-22T03:55:05.575Z,7.9
2018-04-22T03:56:05.966Z,7.9
2018-04-22T03:57:05.932Z,7.9
2018-04-22T03:58:06.028Z,8.0
2018-04-22T03:59:05.598Z,8.0
2018-04-22T04:00:05.517Z,8.3
2018-04-22T04:01:05.525Z,8.3
2018-04-22T04:02:05.672Z,8.3
2018-04-22T04:03:05.527Z,8.2
2018-04-22T04:04:05.989Z,8.2
2018-04-22T04:05:06.024Z,8.1
2018-04-22T04:06:05.993Z,8.1
2018-04-22T04:07:05.622Z,8.1
2018-04-22T04:08:05.566Z,8.0
2018-04-22T04:09:06.032Z,8.0
2018-04-22T04:10:06.109Z,8.0
2018-04-22T04:11:05.764Z,8.0
2018-04-22T04:12:05.913Z,8.0
2018-04-22T04:13:05.609Z,7.7
2018-04-22T04:14:05.976Z,7.7
2018-04-22T04:15:06.040Z,7.6
2018-04-22T04:16:06.026Z,7.6
2018-04-22T04:17:06.800Z,7.6
2018-04-22T04:18:05.642Z,7.6
2018-04-22T04:19:05.783Z,7.6
2018-04-22T04:20:06.023Z,7.6
2018-04-22T04:21:05.573Z,7.6
2018-04-22T04:22:05.719Z,7.6
2018-04-22T04:23:05.933Z,8.0
2018-04-22T04:24:06.012Z,8.0
2018-04-22T04:25:05.622Z,8.0
2018-04-22T04:26:05.994Z,8.0
2018-04-22T04:27:05.773Z,8.0
2018-04-22T04:28:05.582Z,8.1
2018-04-22T04:29:05.716Z,8.1
2018-04-22T04:30:06.111Z,8.1
2018-04-22T04:31:05.615Z,8.1
2018-04-22T04:32:05.999Z,8.1
2018-04-22T04:33:05.812Z,8.1
2018-04-22T04:34:06.026Z,8.1
2018-04-22T04:35:05.808Z,8.1
2018-04-22T04:36:06.124Z,8.2
2018-04-22T04:37:06.041Z,8.2
2018-04-22T04:38:05.643Z,8.1
2018-04-22T04:39:05.614Z,8.1
2018-04-22T04:40:06.094Z,8.1
2018-04-22T04:41:06.067Z,8.1
2018-04-22T04:42:05.648Z,8.1
2018-04-22T04:43:06.073Z,7.9
2018-04-22T04:44:06.020Z,7.9
2018-04-22T04:45:06.122Z,7.9
2018-04-22T04:46:05.784Z,7.8
2018-04-22T04:47:06.172Z,7.8
2018-04-22T04:48:05.665Z,7.8
2018-04-22T04:49:06.090Z,7.8
2018-04-22T04:50:06.271Z,7.8
2018-04-22T04:51:06.047Z,7.8
2018-04-22T04:52:06.019Z,7.8
2018-04-22T04:53:05.836Z,8.0
2018-04-22T04:54:05.863Z,8.0
2018-04-22T04:55:06.064Z,8.0
2018-04-22T04:56:05.848Z,7.9
2018-04-22T04:57:06.008Z,7.9
2018-04-22T04:58:05.619Z,7.9
2018-04-22T04:59:06.137Z,7.9
2018-04-22T05:00:05.718Z,7.9
2018-04-22T05:01:06.120Z,8.0
2018-04-22T05:02:05.727Z,8.0
2018-04-22T05:03:06.105Z,8.0
2018-04-22T05:04:06.080Z,8.2
2018-04-22T05:05:06.145Z,8.2
2018-04-22T05:06:06.074Z,8.5
2018-04-22T05:07:05.705Z,8.5
2018-04-22T05:08:06.613Z,8.5
2018-04-22T05:09:06.072Z,8.6
2018-04-22T05:10:06.180Z,8.6
2018-04-22T05:11:05.670Z,8.6
2018-04-22T05:12:06.105Z,8.6
2018-04-22T05:13:05.676Z,8.6
2018-04-22T05:14:05.679Z,8.7
2018-04-22T05:15:05.878Z,8.7
2018-04-22T05:16:05.708Z,8.5
2018-04-22T05:17:05.769Z,8.5
2018-04-22T05:18:06.114Z,8.5
2018-04-22T05:19:05.889Z,8.4
2018-04-22T05:20:05.923Z,8.4
2018-04-22T05:21:05.725Z,8.4
2018-04-22T05:22:06.167Z,8.4
2018-04-22T05:23:05.672Z,8.4
2018-04-22T05:24:06.138Z,8.5
2018-04-22T05:25:05.874Z,8.5
2018-04-22T05:26:06.153Z,8.8
2018-04-22T05:27:06.064Z,8.8
2018-04-22T05:28:06.135Z,8.8
2018-04-22T05:29:06.159Z,9.0
2018-04-22T05:30:06.145Z,9.0
2018-04-22T05:31:05.896Z,9.0
2018-04-22T05:32:05.939Z,9.0
2018-04-22T05:33:06.234Z,9.0
2018-04-22T05:34:05.766Z,9.5
2018-04-22T05:35:05.725Z,9.5
2018-04-22T05:36:05.785Z,9.5
2018-04-22T05:37:06.145Z,9.9
2018-04-22T05:38:06.172Z,9.9
2018-04-22T05:39:05.721Z,10.4
2018-04-22T05:40:06.111Z,10.4
2018-04-22T05:41:06.124Z,10.4
2018-04-22T05:42:05.917Z,10.5
2018-04-22T05:43:05.713Z,10.5
2018-04-22T05:44:06.511Z,10.5
2018-04-22T05:45:06.193Z,10.5
2018-04-22T05:46:06.174Z,10.5
2018-04-22T05:47:05.923Z,10.5
2018-04-22T05:48:05.867Z,10.5
2018-04-22T05:49:06.189Z,10.6
2018-04-22T05:50:05.730Z,10.6
2018-04-22T05:51:06.202Z,10.6
2018-04-22T05:52:05.727Z,10.9
2018-04-22T05:53:06.197Z,10.9
2018-04-22T05:54:06.177Z,11.0
2018-04-22T05:55:05.891Z,11.0
2018-04-22T05:56:05.760Z,11.0
2018-04-22T05:57:05.914Z,11.3
2018-04-22T05:58:06.169Z,11.3
2018-04-22T05:59:06.186Z,11.3
2018-04-22T06:00:05.794Z,11.8
2018-04-22T06:01:06.256Z,11.8
2018-04-22T06:02:06.204Z,12.2
2018-04-22T06:03:05.796Z,12.2
2018-04-22T06:04:06.047Z,12.2
2018-04-22T06:05:06.252Z,12.0
2018-04-22T06:06:06.263Z,12.0
2018-04-22T06:07:06.168Z,12.5
2018-04-22T06:08:06.125Z,12.5
2018-04-22T06:09:05.928Z,12.5
2018-04-22T06:10:06.246Z,13.0
2018-04-22T06:11:05.797Z,13.0
2018-04-22T06:12:05.907Z,13.0
2018-04-22T06:13:06.205Z,13.0
2018-04-22T06:14:06.196Z,13.0
2018-04-22T06:15:05.780Z,13.6
2018-04-22T06:16:06.276Z,13.6
2018-04-22T06:17:05.972Z,13.7
2018-04-22T06:18:06.167Z,13.7
2018-04-22T06:19:06.255Z,13.7
2018-04-22T06:20:05.773Z,14.0
2018-04-22T06:21:06.186Z,14.0
2018-04-22T06:22:05.792Z,14.5
2018-04-22T06:23:05.961Z,14.5
2018-04-22T06:24:06.279Z,14.5
2018-04-22T06:25:05.950Z,14.8
2018-04-22T06:26:05.777Z,14.8
2018-04-22T06:27:05.974Z,15.2
2018-04-22T06:28:05.971Z,15.2
2018-04-22T06:29:05.780Z,15.2
2018-04-22T06:30:05.822Z,15.2
2018-04-22T06:31:05.793Z,15.2
2018-04-22T06:32:05.818Z,15.2
2018-04-22T06:33:05.961Z,15.6
2018-04-22T06:34:05.823Z,15.6
2018-04-22T06:35:05.799Z,15.9
2018-04-22T06:36:06.246Z,15.9
2018-04-22T06:37:06.279Z,15.9
2018-04-22T06:38:06.267Z,16.4
2018-04-22T06:39:06.278Z,16.4
2018-04-22T06:40:05.832Z,16.4
2018-04-22T06:41:06.233Z,16.4
2018-04-22T06:42:06.029Z,16.4
2018-04-22T06:43:05.953Z,17.2
2018-04-22T06:44:06.276Z,17.2
2018-04-22T06:45:06.346Z,17.5
2018-04-22T06:46:06.368Z,17.5
2018-04-22T06:47:06.334Z,17.5
2018-04-22T06:48:06.059Z,17.6
2018-04-22T06:49:06.248Z,17.6
2018-04-22T06:50:06.288Z,18.0
2018-04-22T06:51:06.382Z,18.0
2018-04-22T06:52:06.297Z,18.0
2018-04-22T06:53:06.092Z,18.0
2018-04-22T06:54:06.407Z,18.0
2018-04-22T06:55:06.117Z,18.5
2018-04-22T06:56:05.839Z,18.5
2018-04-22T06:57:06.771Z,18.5
2018-04-22T06:58:05.843Z,18.9
2018-04-22T06:59:06.336Z,18.9
2018-04-22T07:00:06.127Z,18.9
2018-04-22T07:01:06.369Z,19.0
2018-04-22T07:02:06.064Z,19.0
2018-04-22T07:03:06.347Z,19.5
2018-04-22T07:04:06.338Z,19.5
2018-04-22T07:05:06.322Z,19.5
2018-04-22T07:06:05.864Z,20.0
2018-04-22T07:07:06.345Z,20.0
2018-04-22T07:08:06.070Z,20.2
2018-04-22T07:09:05.857Z,20.2
2018-04-22T07:10:06.369Z,20.2
2018-04-22T07:11:06.359Z,20.3
2018-04-22T07:12:05.874Z,20.3
2018-04-22T07:13:06.080Z,20.3
2018-04-22T07:14:06.035Z,20.3
2018-04-22T07:15:06.061Z,20.3
2018-04-22T07:16:06.377Z,20.4
2018-04-22T07:17:05.950Z,20.4
2018-04-22T07:18:06.330Z,20.6
2018-04-22T07:19:06.322Z,20.6
2018-04-22T07:20:06.140Z,20.6
2018-04-22T07:21:05.910Z,20.4
2018-04-22T07:22:05.905Z,20.4
2018-04-22T07:23:05.939Z,20.7
2018-04-22T07:24:06.143Z,20.7
2018-04-22T07:25:06.369Z,20.7
2018-04-22T07:26:06.326Z,20.7
2018-04-22T07:27:05.900Z,20.7
2018-04-22T07:28:06.367Z,20.9
2018-04-22T07:29:06.394Z,20.9
2018-04-22T07:30:06.141Z,20.9
2018-04-22T07:31:05.929Z,21.1
2018-04-22T07:32:05.990Z,21.1
2018-04-22T07:33:06.092Z,21.1
2018-04-22T07:34:06.220Z,21.1
2018-04-22T07:35:06.388Z,21.1
2018-04-22T07:36:06.068Z,21.5
2018-04-22T07:37:06.426Z,21.5
2018-04-22T07:38:06.411Z,21.5
2018-04-22T07:39:06.356Z,21.2
2018-04-22T07:40:05.980Z,21.2
2018-04-22T07:41:05.931Z,21.5
2018-04-22T07:42:06.108Z,21.5
2018-04-22T07:43:06.084Z,21.5
2018-04-22T07:44:06.121Z,21.6
2018-04-22T07:45:06.447Z,21.6
2018-04-22T07:46:06.324Z,21.8
2018-04-22T07:47:06.129Z,21.8
2018-04-22T07:48:06.094Z,21.8
2018-04-22T07:49:06.347Z,21.8
2018-04-22T07:50:06.115Z,21.8
2018-04-22T07:51:06.400Z,22.0
2018-04-22T07:52:06.385Z,22.0
2018-04-22T07:53:05.927Z,22.0
2018-04-22T07:54:06.396Z,22.4
2018-04-22T07:55:06.349Z,22.4
2018-04-22T07:56:06.393Z,22.8
2018-04-22T07:57:06.421Z,22.8
2018-04-22T07:58:06.401Z,22.8
2018-04-22T07:59:06.388Z,22.9
2018-04-22T08:00:06.160Z,22.9
2018-04-22T08:01:06.392Z,22.9
2018-04-22T08:02:06.115Z,22.9
2018-04-22T08:03:05.946Z,22.9
2018-04-22T08:04:06.139Z,23.4
2018-04-22T08:05:06.443Z,23.4
2018-04-22T08:06:06.136Z,23.4
2018-04-22T08:07:06.031Z,23.7
2018-04-22T08:08:06.461Z,23.7
2018-04-22T08:09:06.418Z,23.4
2018-04-22T08:10:06.481Z,23.4
2018-04-22T08:11:06.142Z,23.4
2018-04-22T08:12:06.456Z,23.8
2018-04-22T08:13:06.402Z,23.8
2018-04-22T08:14:06.160Z,23.8
2018-04-22T08:15:06.158Z,23.8
2018-04-22T08:16:06.480Z,23.8
2018-04-22T08:17:06.151Z,23.8
2018-04-22T08:18:06.013Z,23.8
2018-04-22T08:19:06.165Z,23.7
2018-04-22T08:20:06.431Z,23.7
2018-04-22T08:21:06.037Z,23.7
2018-04-22T08:22:06.451Z,24.0
2018-04-22T08:23:06.076Z,24.0
2018-04-22T08:24:06.031Z,24.0
2018-04-22T08:25:06.038Z,24.0
2018-04-22T08:26:06.208Z,24.0
2018-04-22T08:27:06.449Z,23.7
2018-04-22T08:28:06.524Z,23.7
2018-04-22T08:29:06.521Z,23.6
2018-04-22T08:30:06.455Z,23.6
2018-04-22T08:31:06.490Z,23.6
2018-04-22T08:32:06.450Z,23.8
2018-04-22T08:33:06.502Z,23.8
2018-04-22T08:34:06.525Z,23.8
2018-04-22T08:35:06.882Z,24.0
2018-04-22T08:36:06.216Z,24.0
2018-04-22T08:37:06.421Z,24.2
2018-04-22T08:38:06.511Z,24.2
2018-04-22T08:39:06.483Z,24.2
2018-04-22T08:40:06.479Z,24.4
2018-04-22T08:41:06.536Z,24.4
2018-04-22T08:42:06.474Z,24.0
2018-04-22T08:43:06.064Z,24.0
2018-04-22T08:44:06.507Z,24.0
2018-04-22T08:45:06.506Z,23.7
2018-04-22T08:46:06.088Z,23.7
2018-04-22T08:47:06.070Z,23.5
2018-04-22T08:48:06.548Z,23.5
2018-04-22T08:49:06.224Z,23.5
2018-04-22T08:50:06.070Z,23.9
2018-04-22T08:51:06.867Z,23.9
2018-04-22T08:52:06.115Z,24.3
2018-04-22T08:53:06.067Z,24.3
2018-04-22T08:54:06.258Z,24.3
2018-04-22T08:55:06.064Z,24.3
2018-04-22T08:56:06.029Z,24.3
2018-04-22T08:57:06.260Z,24.6
2018-04-22T08:58:06.238Z,24.6
2018-04-22T08:59:06.530Z,24.6
2018-04-22T09:00:06.580Z,25.0
2018-04-22T09:01:06.471Z,25.0
2018-04-22T09:02:06.316Z,25.0
2018-04-22T09:03:06.578Z,24.6
2018-04-22T09:04:06.501Z,24.6
2018-04-22T09:05:06.522Z,24.6
2018-04-22T09:06:06.297Z,24.6
2018-04-22T09:07:06.504Z,24.6
2018-04-22T09:08:06.248Z,24.4
2018-04-22T09:09:06.509Z,24.4
2018-04-22T09:10:06.139Z,24.4
2018-04-22T09:11:06.511Z,24.4
2018-04-22T09:12:06.087Z,24.4
2018-04-22T09:13:06.068Z,24.3
2018-04-22T09:14:06.592Z,24.3
2018-04-22T09:15:06.565Z,24.6
2018-04-22T09:16:06.136Z,24.6
2018-04-22T09:17:06.281Z,24.6
2018-04-22T09:18:06.080Z,24.4
2018-04-22T09:19:06.533Z,24.4
2018-04-22T09:20:06.331Z,24.0
2018-04-22T09:21:06.297Z,24.0
2018-04-22T09:22:06.296Z,24.0
2018-04-22T09:23:06.516Z,24.0
2018-04-22T09:24:06.142Z,24.0
2018-04-22T09:25:06.549Z,24.2
2018-04-22T09:26:06.120Z,24.2
2018-04-22T09:27:06.118Z,24.2
2018-04-22T09:28:06.597Z,24.5
2018-04-22T09:29:06.585Z,24.5
2018-04-22T09:30:08.653Z,24.4
2018-04-22T09:31:06.151Z,24.4
2018-04-22T09:32:06.549Z,24.4
2018-04-22T09:33:06.137Z,24.3
2018-04-22T09:34:06.117Z,24.3
2018-04-22T09:35:06.179Z,24.3
2018-04-22T09:36:06.978Z,24.3
2018-04-22T09:37:06.582Z,24.3
2018-04-22T09:38:06.338Z,24.3
2018-04-22T09:39:06.323Z,24.3
2018-04-22T09:40:06.360Z,24.3
2018-04-22T09:41:06.346Z,24.1
2018-04-22T09:42:06.320Z,24.1
2018-04-22T09:43:06.214Z,24.3
2018-04-22T09:44:06.175Z,24.3
2018-04-22T09:45:07.295Z,24.3
2018-04-22T09:46:06.550Z,24.8
2018-04-22T09:47:06.366Z,24.8
2018-04-22T09:48:06.353Z,24.8
2018-04-22T09:49:06.343Z,24.8
2018-04-22T09:50:06.243Z,24.8
2018-04-22T09:51:06.312Z,25.2
2018-04-22T09:52:06.758Z,25.2
2018-04-22T09:53:06.220Z,25.4
2018-04-22T09:54:06.171Z,25.4
2018-04-22T09:55:06.594Z,25.4
2018-04-22T09:56:06.398Z,25.6
2018-04-22T09:57:06.175Z,25.6
2018-04-22T09:58:06.634Z,26.0
2018-04-22T09:59:06.192Z,26.0
2018-04-22T10:00:06.416Z,26.0
2018-04-22T10:01:06.328Z,26.0
2018-04-22T10:02:06.655Z,26.0
2018-04-22T10:03:06.644Z,26.0
2018-04-22T10:04:06.375Z,25.6
2018-04-22T10:05:06.620Z,25.6
2018-04-22T10:06:06.651Z,25.5
2018-04-22T10:07:06.685Z,25.5
2018-04-22T10:08:06.611Z,25.5
2018-04-22T10:09:06.385Z,25.7
2018-04-22T10:10:06.665Z,25.7
2018-04-22T10:11:06.227Z,25.8
2018-04-22T10:12:06.207Z,25.8
2018-04-22T10:13:06.216Z,25.8
2018-04-22T10:14:06.324Z,25.4
2018-04-22T10:15:06.724Z,25.4
2018-04-22T10:16:06.657Z,25.4
2018-04-22T10:17:06.668Z,25.4
2018-04-22T10:18:06.675Z,25.4
2018-04-22T10:19:06.433Z,25.4
2018-04-22T10:20:06.686Z,25.4
2018-04-22T10:21:06.283Z,25.1
2018-04-22T10:22:06.468Z,25.1
2018-04-22T10:23:06.734Z,25.1
2018-04-22T10:24:06.676Z,25.6
2018-04-22T10:25:06.411Z,25.6
2018-04-22T10:26:06.640Z,25.4
2018-04-22T10:27:06.684Z,25.4
2018-04-22T10:28:06.716Z,25.4
2018-04-22T10:29:06.256Z,25.4
2018-04-22T10:30:06.723Z,25.4
2018-04-22T10:31:06.678Z,25.6
2018-04-22T10:32:06.733Z,25.6
2018-04-22T10:33:06.685Z,25.6
2018-04-22T10:34:06.280Z,25.8
2018-04-22T10:35:06.433Z,25.8
2018-04-22T10:36:06.459Z,25.8
2018-04-22T10:37:07.232Z,25.8
2018-04-22T10:38:06.410Z,25.8
2018-04-22T10:39:06.405Z,25.4
2018-04-22T10:40:06.576Z,25.4
2018-04-22T10:41:06.677Z,25.4
2018-04-22T10:42:06.297Z,25.5
2018-04-22T10:43:06.771Z,25.5
2018-04-22T10:44:06.698Z,25.9
2018-04-22T10:45:06.745Z,25.9
2018-04-22T10:46:06.708Z,25.9
2018-04-22T10:47:06.705Z,26.0
2018-04-22T10:48:06.293Z,26.0
2018-04-22T10:49:06.271Z,25.3
2018-04-22T10:50:06.288Z,25.3
2018-04-22T10:51:06.431Z,25.3
2018-04-22T10:52:06.714Z,25.6
2018-04-22T10:53:06.693Z,25.6
2018-04-22T10:54:06.459Z,25.1
2018-04-22T10:55:06.288Z,25.1
2018-04-22T10:56:06.747Z,25.1
2018-04-22T10:57:06.500Z,25.1
2018-04-22T10:58:06.783Z,25.1
2018-04-22T10:59:06.774Z,25.0
2018-04-22T11:00:06.318Z,25.0
2018-04-22T11:01:06.723Z,25.0
2018-04-22T11:02:06.847Z,24.8
2018-04-22T11:03:06.461Z,24.8
2018-04-22T11:04:06.470Z,24.8
2018-04-22T11:05:06.377Z,25.0
2018-04-22T11:06:06.263Z,25.0
2018-04-22T11:07:06.323Z,25.1
2018-04-22T11:08:06.672Z,25.1
2018-04-22T11:09:06.814Z,25.1
2018-04-22T11:10:06.369Z,25.0
2018-04-22T11:11:06.713Z,25.0
2018-04-22T11:12:06.716Z,25.2
2018-04-22T11:13:06.737Z,25.2
2018-04-22T11:14:06.740Z,25.2
2018-04-22T11:15:06.747Z,25.3
2018-04-22T11:16:06.804Z,25.3
2018-04-22T11:17:06.363Z,25.2
2018-04-22T11:18:06.458Z,25.2
2018-04-22T11:19:06.316Z,25.2
2018-04-22T11:20:06.852Z,24.8
2018-04-22T11:21:06.790Z,24.8
2018-04-22T11:22:06.441Z,25.1
2018-04-22T11:23:06.751Z,25.1
2018-04-22T11:24:06.490Z,25.1
2018-04-22T11:25:06.759Z,24.9
2018-04-22T11:26:06.525Z,24.9
2018-04-22T11:27:06.497Z,25.0
2018-04-22T11:28:06.548Z,25.0
2018-04-22T11:29:06.330Z,25.0
2018-04-22T11:30:06.553Z,25.0
2018-04-22T11:31:06.812Z,25.0
2018-04-22T11:32:06.770Z,25.0
2018-04-22T11:33:06.788Z,25.0
2018-04-22T11:34:06.794Z,25.0
2018-04-22T11:35:06.376Z,25.0
2018-04-22T11:36:06.832Z,25.0
2018-04-22T11:37:06.761Z,25.0
2018-04-22T11:38:07.436Z,25.0
2018-04-22T11:39:06.762Z,25.0
2018-04-22T11:40:06.531Z,24.9
2018-04-22T11:41:06.851Z,24.9
2018-04-22T11:42:06.802Z,24.9
2018-04-22T11:43:06.500Z,24.9
2018-04-22T11:44:06.541Z,24.9
2018-04-22T11:45:06.813Z,25.0
2018-04-22T11:46:06.969Z,25.0
2018-04-22T11:47:06.340Z,25.0
2018-04-22T11:48:06.377Z,24.8
2018-04-22T11:49:06.792Z,24.8
2018-04-22T11:50:06.594Z,25.0
2018-04-22T11:51:06.790Z,25.0
2018-04-22T11:52:06.786Z,25.0
2018-04-22T11:53:06.570Z,25.2
2018-04-22T11:54:06.552Z,25.2
2018-04-22T11:55:06.851Z,24.9
2018-04-22T11:56:06.540Z,24.9
2018-04-22T11:57:06.855Z,24.9
2018-04-22T11:58:06.823Z,25.0
2018-04-22T11:59:06.375Z,25.0
2018-04-22T12:00:06.548Z,25.2
2018-04-22T12:01:06.383Z,25.2
2018-04-22T12:02:06.562Z,25.2
2018-04-22T12:03:06.851Z,25.3
2018-04-22T12:04:06.811Z,25.3
2018-04-22T12:05:06.597Z,25.3
2018-04-22T12:06:06.860Z,25.2
2018-04-22T12:07:06.382Z,25.2
2018-04-22T12:08:06.870Z,25.1
2018-04-22T12:09:06.444Z,25.1
2018-04-22T12:10:06.874Z,25.1
2018-04-22T12:11:06.840Z,25.1
2018-04-22T12:12:06.623Z,25.1
2018-04-22T12:13:06.841Z,25.0
2018-04-22T12:14:06.607Z,25.0
2018-04-22T12:15:06.622Z,25.0
2018-04-22T12:16:06.574Z,25.0
2018-04-22T12:17:06.558Z,25.0
2018-04-22T12:18:06.926Z,25.0
2018-04-22T12:19:06.817Z,25.0
2018-04-22T12:20:06.485Z,25.0
2018-04-22T12:21:06.871Z,25.4
2018-04-22T12:22:06.917Z,25.4
2018-04-22T12:23:06.936Z,25.2
2018-04-22T12:24:06.902Z,25.2
2018-04-22T12:25:06.956Z,25.2
2018-04-22T12:26:06.655Z,25.2
2018-04-22T12:27:06.663Z,25.2
2018-04-22T12:28:06.907Z,25.1
2018-04-22T12:29:06.621Z,25.1
2018-04-22T12:30:06.691Z,25.1
2018-04-22T12:31:06.868Z,25.3
2018-04-22T12:32:06.911Z,25.3
2018-04-22T12:33:06.618Z,25.1
2018-04-22T12:34:06.527Z,25.1
2018-04-22T12:35:06.863Z,25.1
2018-04-22T12:36:06.884Z,25.0
2018-04-22T12:37:06.913Z,25.0
2018-04-22T12:38:06.945Z,25.0
2018-04-22T12:39:07.886Z,25.5
2018-04-22T12:40:11.306Z,25.5
2018-04-22T12:41:06.893Z,25.3
2018-04-22T12:42:06.468Z,25.3
2018-04-22T12:43:06.532Z,25.3
2018-04-22T12:44:06.941Z,25.2
2018-04-22T12:45:06.698Z,25.2
2018-04-22T12:46:07.062Z,25.5
2018-04-22T12:47:06.918Z,25.5
2018-04-22T12:48:06.501Z,25.5
2018-04-22T12:49:06.924Z,25.9
2018-04-22T12:50:06.946Z,25.9
2018-04-22T12:51:06.533Z,25.4
2018-04-22T12:52:06.498Z,25.4
2018-04-22T12:53:06.517Z,25.4
2018-04-22T12:54:06.492Z,25.4
2018-04-22T12:55:06.492Z,25.4
2018-04-22T12:56:06.613Z,25.4
2018-04-22T12:57:06.493Z,25.4
2018-04-22T12:58:06.974Z,25.4
2018-04-22T12:59:06.538Z,25.4
2018-04-22T13:00:07.048Z,25.4
2018-04-22T13:01:06.694Z,25.5
2018-04-22T13:02:06.713Z,25.5
2018-04-22T13:03:06.935Z,25.5
2018-04-22T13:04:06.514Z,26.0
2018-04-22T13:05:06.931Z,26.0
2018-04-22T13:06:07.018Z,26.0
2018-04-22T13:07:06.935Z,26.4
2018-04-22T13:08:06.686Z,26.4
2018-04-22T13:09:06.980Z,25.8
2018-04-22T13:10:07.014Z,25.8
2018-04-22T13:11:07.075Z,25.8
2018-04-22T13:12:06.665Z,25.6
2018-04-22T13:13:07.010Z,25.6
2018-04-22T13:14:07.093Z,25.7
2018-04-22T13:15:06.701Z,25.7
2018-04-22T13:16:06.553Z,25.7
2018-04-22T13:17:06.713Z,26.0
2018-04-22T13:18:06.972Z,26.0
2018-04-22T13:19:07.003Z,26.0
2018-04-22T13:20:06.678Z,26.0
2018-04-22T13:21:07.305Z,26.0
2018-04-22T13:22:06.576Z,26.0
2018-04-22T13:23:06.847Z,26.0
2018-04-22T13:24:06.748Z,25.8
2018-04-22T13:25:06.551Z,25.8
2018-04-22T13:26:07.079Z,25.8
2018-04-22T13:27:07.007Z,25.8
2018-04-22T13:28:06.764Z,25.8
2018-04-22T13:29:06.997Z,25.9