createdAt,value
2022-12-03T00:01:39.425Z,-9.49
2022-12-03T00:06:44.901Z,-9.64
2022-12-03T00:11:51.854Z,-9.59
2022-12-03T00:16:57.217Z,-9.64
2022-12-03T00:22:02.619Z,-9.84
2022-12-03T00:27:07.973Z,-9.81
2022-12-03T00:32:14.601Z,-9.82
2022-12-03T00:37:20.008Z,-9.84
2022-12-03T00:42:25.438Z,-9.93
2022-12-03T00:47:31.117Z,-9.90
2022-12-03T00:52:36.195Z,-9.91
2022-12-03T00:57:41.570Z,-9.98
2022-12-03T01:02:46.935Z,-10.10
2022-12-03T01:07:52.381Z,-10.13
2022-12-03T01:12:57.884Z,-10.17
2022-12-03T01:18:03.277Z,-10.22
2022-12-03T01:23:08.676Z,-10.15
2022-12-03T01:28:14.007Z,-10.35
2022-12-03T01:33:19.585Z,-10.15
2022-12-03T01:38:25.035Z,-10.13
2022-12-03T01:43:30.711Z,-10.29
2022-12-03T01:48:38.750Z,-10.24
2022-12-03T01:53:45.141Z,-10.21
2022-12-03T01:58:51.011Z,-10.18
2022-12-03T02:03:56.366Z,-10.38
2022-12-03T02:09:01.740Z,-10.43
2022-12-03T02:14:13.775Z,-10.16
2022-12-03T02:19:29.035Z,-10.07
2022-12-03T02:24:51.699Z,-10.12
2022-12-03T02:29:57.434Z,-10.17
2022-12-03T02:35:02.611Z,-10.16
2022-12-03T02:40:13.281Z,-10.10
2022-12-03T02:45:23.677Z,-10.24
2022-12-03T02:50:37.616Z,-10.30
2022-12-03T02:55:43.545Z,-10.23
2022-12-03T03:00:50.022Z,-10.49
2022-12-03T03:05:57.387Z,-10.55
2022-12-03T03:11:03.603Z,-10.59
2022-12-03T03:16:10.274Z,-10.57
2022-12-03T03:21:15.681Z,-10.45
2022-12-03T03:26:21.005Z,-10.55
2022-12-03T03:31:27.414Z,-10.52
2022-12-03T03:36:34.506Z,-10.44
2022-12-03T03:41:41.005Z,-10.69
2022-12-03T03:46:46.365Z,-10.69
2022-12-03T03:51:52.015Z,-10.65
2022-12-03T03:56:57.964Z,-10.78
2022-12-03T04:02:03.421Z,-10.53
2022-12-03T04:07:08.731Z,-10.72
2022-12-03T04:12:34.389Z,-10.68
2022-12-03T04:17:39.662Z,-10.73
2022-12-03T04:22:45.017Z,-10.69
2022-12-03T04:28:10.041Z,-10.59
2022-12-03T04:33:35.310Z,-10.52
2022-12-03T04:38:40.783Z,-10.72
2022-12-03T04:44:06.643Z,-10.53
2022-12-03T04:49:12.069Z,-10.68
2022-12-03T04:54:17.492Z,-10.63
2022-12-03T04:59:23.199Z,-10.64
2022-12-03T05:04:29.003Z,-10.33
2022-12-03T05:09:34.605Z,-10.45
2022-12-03T05:14:39.794Z,-10.33
2022-12-03T05:20:05.507Z,-10.00
2022-12-03T05:25:11.032Z,-9.82
2022-12-03T05:30:16.835Z,-9.79
2022-12-03T05:35:22.187Z,-9.68
2022-12-03T05:40:27.550Z,-10.18
2022-12-03T05:45:36.445Z,-10.16
2022-12-03T05:50:46.159Z,-9.92
2022-12-03T05:55:54.168Z,-10.30
2022-12-03T06:01:00.143Z,-9.90
2022-12-03T06:06:20.776Z,-10.20
2022-12-03T06:11:30.456Z,-10.00
2022-12-03T06:16:36.042Z,-9.92
2022-12-03T06:21:41.560Z,-9.56
2022-12-03T06:26:47.159Z,-9.47
2022-12-03T06:31:52.782Z,-9.71
2022-12-03T06:36:58.357Z,-9.88
2022-12-03T06:42:04.015Z,-9.69
2022-12-03T06:47:09.638Z,-9.69
2022-12-03T06:52:15.537Z,-9.68
2022-12-03T06:57:21.114Z,-9.51
2022-12-03T07:02:26.847Z,-9.63
2022-12-03T07:07:32.893Z,-9.36
2022-12-03T07:12:38.560Z,-9.51
2022-12-03T07:17:44.091Z,-9.26
2022-12-03T07:22:49.985Z,-8.83
2022-12-03T07:27:56.061Z,-9.05
2022-12-03T07:33:01.732Z,-8.85
2022-12-03T07:38:07.444Z,-8.87
2022-12-03T07:43:12.982Z,-8.86
2022-12-03T07:48:18.465Z,-8.70
2022-12-03T07:53:24.032Z,-8.40
2022-12-03T07:58:29.669Z,-8.48
2022-12-03T08:03:35.142Z,-8.44
2022-12-03T08:08:41.129Z,-8.21
2022-12-03T08:13:46.632Z,-8.34
2022-12-03T08:18:55.202Z,-8.24
2022-12-03T08:24:14.451Z,-8.00
2022-12-03T08:29:20.999Z,-8.00
2022-12-03T08:34:41.506Z,-7.83
2022-12-03T08:39:49.955Z,-7.77
2022-12-03T08:44:56.271Z,-7.58
2022-12-03T08:50:26.359Z,-7.65
2022-12-03T08:55:43.054Z,-7.52
2022-12-03T09:00:48.959Z,-7.37
2022-12-03T09:05:54.431Z,-7.23
2022-12-03T09:10:59.751Z,-7.18
2022-12-03T09:16:05.436Z,-6.97
2022-12-03T09:21:11.095Z,-6.99
2022-12-03T09:26:16.689Z,-6.84
2022-12-03T09:31:22.195Z,-6.65
2022-12-03T09:36:27.682Z,-6.39
2022-12-03T09:41:33.153Z,-6.50
2022-12-03T09:46:40.701Z,-6.49
2022-12-03T09:51:47.209Z,-6.58
2022-12-03T09:56:54.430Z,-6.27
2022-12-03T10:02:00.934Z,-6.18
2022-12-03T10:07:06.548Z,-5.89
2022-12-03T10:12:23.430Z,-6.02
2022-12-03T10:17:31.802Z,-6.07
2022-12-03T10:22:38.072Z,-6.03
2022-12-03T10:27:44.272Z,-5.98
2022-12-03T10:32:52.284Z,-5.77
2022-12-03T10:38:04.335Z,-5.80
2022-12-03T10:43:24.666Z,-5.63
2022-12-03T10:48:30.224Z,-5.70
2022-12-03T10:53:38.143Z,-5.63
2022-12-03T10:58:43.464Z,-5.57
2022-12-03T11:03:50.184Z,-5.51
2022-12-03T11:09:00.447Z,-5.39
2022-12-03T11:14:12.077Z,-5.48
2022-12-03T11:19:39.780Z,-5.48
2022-12-03T11:24:45.320Z,-5.45
2022-12-03T11:30:00.097Z,-5.41
2022-12-03T11:35:28.924Z,-5.36
2022-12-03T11:40:39.390Z,-5.27
2022-12-03T11:45:47.407Z,-5.27
2022-12-03T11:50:54.678Z,-5.35
2022-12-03T11:56:14.048Z,-5.33
2022-12-03T12:01:39.486Z,-5.36
2022-12-03T12:06:48.788Z,-5.23
2022-12-03T12:12:22.479Z,-5.32
2022-12-03T12:17:35.308Z,-5.35
2022-12-03T12:22:40.920Z,-5.28
2022-12-03T12:27:47.963Z,-5.29
2022-12-03T12:33:12.475Z,-5.37
2022-12-03T12:38:21.255Z,-5.43
2022-12-03T12:43:30.126Z,-5.56
2022-12-03T12:48:36.354Z,-5.59
2022-12-03T12:53:48.058Z,-5.73
2022-12-03T12:58:54.597Z,-5.82
2022-12-03T13:04:00.762Z,-5.84
2022-12-03T13:09:30.702Z,-5.89
2022-12-03T13:14:38.372Z,-5.96
2022-12-03T13:19:49.414Z,-6.03
2022-12-03T13:25:50.912Z,-6.11
2022-12-03T13:30:54.088Z,-6.15
2022-12-03T13:35:59.545Z,-6.20
2022-12-03T13:41:05.337Z,-6.32
2022-12-03T13:46:11.913Z,-6.30
2022-12-03T13:51:33.383Z,-6.39
2022-12-03T13:56:39.074Z,-6.33
2022-12-03T14:01:46.128Z,-6.40
2022-12-03T14:06:51.744Z,-6.47
2022-12-03T14:12:16.852Z,-6.50
2022-12-03T14:17:22.592Z,-6.61
2022-12-03T14:22:28.675Z,-6.71
2022-12-03T14:27:34.659Z,-6.76
2022-12-03T14:32:40.217Z,-6.82
2022-12-03T14:37:46.013Z,-6.93
2022-12-03T14:42:51.676Z,-7.06
2022-12-03T14:47:57.188Z,-7.13
2022-12-03T14:53:04.142Z,-7.13
2022-12-03T14:58:11.040Z,-7.30
2022-12-03T15:03:16.669Z,-7.38
2022-12-03T15:08:22.463Z,-7.39
2022-12-03T15:13:28.702Z,-7.51
2022-12-03T15:18:35.212Z,-7.55
2022-12-03T15:23:40.856Z,-7.62
2022-12-03T15:28:48.461Z,-7.66
2022-12-03T15:33:54.281Z,-7.71
2022-12-03T15:38:59.812Z,-7.72
2022-12-03T15:44:05.290Z,-7.71
2022-12-03T15:49:10.750Z,-7.77
2022-12-03T15:54:16.317Z,-7.95
2022-12-03T15:59:21.875Z,-7.98
2022-12-03T16:04:27.516Z,-8.03
2022-12-03T16:09:33.087Z,-8.00
2022-12-03T16:14:38.692Z,-8.18
2022-12-03T16:19:44.654Z,-8.20
2022-12-03T16:24:50.195Z,-8.24
2022-12-03T16:29:57.285Z,-8.35
2022-12-03T16:35:02.933Z,-8.27
2022-12-03T16:40:09.485Z,-8.36
2022-12-03T16:45:31.215Z,-8.43
2022-12-03T16:50:38.241Z,-8.48
2022-12-03T16:55:43.928Z,-8.59
2022-12-03T17:00:50.462Z,-8.63
2022-12-03T17:05:56.119Z,-8.68
2022-12-03T17:11:02.464Z,-8.90
2022-12-03T17:16:08.192Z,-8.86
2022-12-03T17:21:14.113Z,-8.77
2022-12-03T17:26:20.183Z,-8.85
2022-12-03T17:31:25.907Z,-8.94
2022-12-03T17:36:31.693Z,-8.89
2022-12-03T17:41:37.492Z,-8.96
2022-12-03T17:46:43.237Z,-9.09
2022-12-03T17:51:48.952Z,-9.10
2022-12-03T17:56:54.507Z,-9.17
2022-12-03T18:02:00.152Z,-9.07
2022-12-03T18:07:05.756Z,-9.13
2022-12-03T18:12:11.996Z,-9.18
2022-12-03T18:17:17.757Z,-9.08
2022-12-03T18:22:23.362Z,-9.13
2022-12-03T18:27:29.191Z,-9.21
2022-12-03T18:32:34.879Z,-9.15
2022-12-03T18:37:41.144Z,-9.13
2022-12-03T18:42:46.693Z,-9.10
2022-12-03T18:47:52.388Z,-9.03
2022-12-03T18:52:58.355Z,-9.06
2022-12-03T18:58:07.342Z,-9.04
2022-12-03T19:03:13.071Z,-8.95
2022-12-03T19:08:19.871Z,-8.97
2022-12-03T19:13:27.784Z,-8.97
2022-12-03T19:18:33.602Z,-9.14
2022-12-03T19:23:40.097Z,-8.99
2022-12-03T19:28:45.622Z,-9.03
2022-12-03T19:33:52.341Z,-8.89
2022-12-03T19:38:59.751Z,-8.94
2022-12-03T19:44:10.736Z,-9.18
2022-12-03T19:49:19.245Z,-9.11
2022-12-03T19:54:25.007Z,-9.13
2022-12-03T19:59:30.528Z,-9.32
2022-12-03T20:04:36.033Z,-9.22
2022-12-03T20:09:41.506Z,-9.24
2022-12-03T20:14:48.107Z,-9.30
2022-12-03T20:19:53.759Z,-9.46
2022-12-03T20:25:04.572Z,-9.50
2022-12-03T20:30:10.431Z,-9.52
2022-12-03T20:35:16.138Z,-9.63
2022-12-03T20:40:21.504Z,-9.52
2022-12-03T20:45:27.812Z,-9.58
2022-12-03T20:50:33.768Z,-9.55
2022-12-03T20:55:39.595Z,-9.61
2022-12-03T21:00:45.327Z,-9.53
2022-12-03T21:05:50.903Z,-9.41
2022-12-03T21:10:56.242Z,-9.31
2022-12-03T21:16:08.023Z,-9.24
2022-12-03T21:21:15.445Z,-9.11
2022-12-03T21:26:22.844Z,-9.25
2022-12-03T21:31:28.569Z,-9.15
2022-12-03T21:36:34.147Z,-9.60
2022-12-03T21:41:39.855Z,-9.81
2022-12-03T21:47:12.689Z,-9.68
2022-12-03T21:52:12.580Z,-9.64
2022-12-03T21:57:18.240Z,-9.94
2022-12-03T22:02:23.953Z,-9.95
2022-12-03T22:07:29.449Z,-9.85
2022-12-03T22:12:35.472Z,-9.93
2022-12-03T22:17:41.056Z,-9.82
2022-12-03T22:22:46.875Z,-10.04
2022-12-03T22:27:52.313Z,-10.03
2022-12-03T22:32:57.674Z,-10.11
2022-12-03T22:38:03.208Z,-9.83
2022-12-03T22:43:08.994Z,-9.67
2022-12-03T22:48:15.010Z,-9.55
2022-12-03T22:53:21.004Z,-9.46
2022-12-03T22:58:27.899Z,-9.77
2022-12-03T23:03:33.527Z,-9.71
2022-12-03T23:08:39.245Z,-9.58
2022-12-03T23:13:44.854Z,-9.45
2022-12-03T23:18:50.441Z,-9.48
2022-12-03T23:23:56.363Z,-9.52
2022-12-03T23:29:01.888Z,-9.81
2022-12-03T23:34:07.519Z,-9.76
2022-12-03T23:39:13.168Z,-9.45
2022-12-03T23:44:18.995Z,-9.61
2022-12-03T23:49:24.429Z,-9.53
2022-12-03T23:54:29.994Z,-9.58
2022-12-03T23:59:35.579Z,-9.48
