createdAt,value
2022-10-05T00:04:46.086Z,95.83
2022-10-05T00:10:17.167Z,95.73
2022-10-05T00:15:39.748Z,95.56
2022-10-05T00:21:01.232Z,95.34
2022-10-05T00:26:24.459Z,95.61
2022-10-05T00:31:47.036Z,95.62
2022-10-05T00:37:08.203Z,94.76
2022-10-05T00:42:42.507Z,94.49
2022-10-05T00:48:17.160Z,94.27
2022-10-05T00:53:46.122Z,94.25
2022-10-05T00:59:18.209Z,94.27
2022-10-05T01:04:49.312Z,93.93
2022-10-05T01:10:19.371Z,94.19
2022-10-05T01:15:50.685Z,94.25
2022-10-05T01:21:19.220Z,94.76
2022-10-05T01:26:59.562Z,94.69
2022-10-05T01:32:28.795Z,94.82
2022-10-05T01:38:00.913Z,94.70
2022-10-05T01:43:31.894Z,95.27
2022-10-05T01:49:17.756Z,95.52
2022-10-05T01:54:51.106Z,94.68
2022-10-05T02:00:14.909Z,95.60
2022-10-05T02:05:44.631Z,95.36
2022-10-05T02:11:09.109Z,95.78
2022-10-05T02:16:35.014Z,96.13
2022-10-05T02:22:05.113Z,96.69
2022-10-05T02:27:31.861Z,96.50
2022-10-05T02:32:57.565Z,96.01
2022-10-05T02:38:29.371Z,96.36
2022-10-05T02:43:58.708Z,97.06
2022-10-05T02:49:29.772Z,97.79
2022-10-05T02:55:05.551Z,97.45
2022-10-05T03:00:31.613Z,97.19
2022-10-05T03:05:59.650Z,98.38
2022-10-05T03:11:31.218Z,97.89
2022-10-05T03:17:07.430Z,98.46
2022-10-05T03:22:42.227Z,98.05
2022-10-05T03:28:13.322Z,98.03
2022-10-05T03:33:43.718Z,97.99
2022-10-05T03:39:11.789Z,98.64
2022-10-05T03:44:45.481Z,98.41
2022-10-05T03:50:23.322Z,98.42
2022-10-05T03:55:49.248Z,98.40
2022-10-05T04:01:18.181Z,98.98
2022-10-05T04:06:45.450Z,98.68
2022-10-05T04:12:16.741Z,100.00
2022-10-05T04:17:43.489Z,99.92
2022-10-05T04:23:16.667Z,99.29
2022-10-05T04:28:47.797Z,98.99
2022-10-05T04:34:28.451Z,98.61
2022-10-05T04:40:05.548Z,98.12
2022-10-05T04:45:41.282Z,98.75
2022-10-05T04:51:18.160Z,99.11
2022-10-05T04:56:43.598Z,99.02
2022-10-05T05:02:15.603Z,99.07
2022-10-05T05:07:45.759Z,99.00
2022-10-05T05:13:21.796Z,99.00
2022-10-05T05:18:55.171Z,99.04
2022-10-05T05:24:24.555Z,99.61
2022-10-05T05:29:59.003Z,99.37
2022-10-05T05:35:56.490Z,99.91
2022-10-05T05:41:28.079Z,100.00
2022-10-05T05:47:04.090Z,99.65
2022-10-05T05:52:35.272Z,99.68
2022-10-05T05:58:02.238Z,99.47
2022-10-05T06:03:28.490Z,99.89
2022-10-05T06:08:53.032Z,99.25
2022-10-05T06:14:35.154Z,99.09
2022-10-05T06:20:04.723Z,99.25
2022-10-05T06:25:38.411Z,99.03
2022-10-05T06:31:13.450Z,98.66
2022-10-05T06:36:45.461Z,98.41
2022-10-05T06:42:24.498Z,98.03
2022-10-05T06:48:18.534Z,96.68
2022-10-05T07:02:58.605Z,94.47
2022-10-05T07:08:04.520Z,93.27
2022-10-05T07:13:35.902Z,91.88
2022-10-05T07:18:51.427Z,91.45
2022-10-05T07:24:03.595Z,90.32
2022-10-05T07:29:23.038Z,89.33
2022-10-05T07:34:35.132Z,87.39
2022-10-05T07:39:59.837Z,86.65
2022-10-05T07:45:11.010Z,85.18
2022-10-05T07:50:23.675Z,84.49
2022-10-05T07:55:27.578Z,83.34
2022-10-05T08:00:52.476Z,80.90
2022-10-05T08:05:56.049Z,80.10
2022-10-05T08:11:03.290Z,79.44
2022-10-05T08:16:12.491Z,77.48
2022-10-05T08:21:16.841Z,77.09
2022-10-05T08:26:25.286Z,76.56
2022-10-05T08:31:30.181Z,76.93
2022-10-05T08:36:50.349Z,75.27
2022-10-05T08:42:20.047Z,74.88
2022-10-05T08:47:42.292Z,73.22
2022-10-05T08:53:12.261Z,73.88
2022-10-05T08:58:43.187Z,73.88
2022-10-05T09:04:05.620Z,73.23
2022-10-05T09:09:31.000Z,73.25
2022-10-05T09:14:56.614Z,72.29
2022-10-05T09:20:18.472Z,71.71
2022-10-05T09:25:24.579Z,69.92
2022-10-05T09:30:42.841Z,68.81
2022-10-05T09:36:09.448Z,67.61
2022-10-05T09:41:46.465Z,67.15
2022-10-05T09:47:20.832Z,66.18
2022-10-05T09:52:48.569Z,66.08
2022-10-05T09:58:20.331Z,66.16
2022-10-05T10:03:44.121Z,65.72
2022-10-05T10:08:58.082Z,64.70
2022-10-05T10:14:17.064Z,64.03
2022-10-05T10:19:40.869Z,63.81
2022-10-05T10:25:00.921Z,62.82
2022-10-05T10:30:48.329Z,62.65
2022-10-05T10:36:00.499Z,63.23
2022-10-05T10:41:31.699Z,64.38
2022-10-05T10:46:46.286Z,62.89
2022-10-05T10:52:02.832Z,62.29
2022-10-05T10:57:07.123Z,61.36
2022-10-05T11:02:32.841Z,60.71
2022-10-05T11:08:00.116Z,59.38
2022-10-05T11:13:37.091Z,58.21
2022-10-05T11:18:59.156Z,57.88
2022-10-05T11:24:44.754Z,56.65
2022-10-05T11:30:06.702Z,55.86
2022-10-05T11:35:31.105Z,55.38
2022-10-05T11:41:07.410Z,54.44
2022-10-05T11:46:18.176Z,53.64
2022-10-05T11:51:35.250Z,54.09
2022-10-05T11:56:40.985Z,54.98
2022-10-05T12:01:50.865Z,54.32
2022-10-05T12:07:05.734Z,55.47
2022-10-05T12:12:15.618Z,55.60
2022-10-05T12:17:24.643Z,55.17
2022-10-05T12:22:32.755Z,55.18
2022-10-05T12:27:39.326Z,54.96
2022-10-05T12:32:46.469Z,54.58
2022-10-05T12:37:54.642Z,55.09
2022-10-05T12:43:09.775Z,54.15
2022-10-05T12:48:25.158Z,54.67
2022-10-05T12:53:43.260Z,54.85
2022-10-05T12:58:57.152Z,55.22
2022-10-05T13:04:11.356Z,55.41
2022-10-05T13:09:18.815Z,54.65
2022-10-05T13:14:44.185Z,54.69
2022-10-05T13:19:47.850Z,54.21
2022-10-05T13:24:59.980Z,53.95
2022-10-05T13:30:04.219Z,53.90
2022-10-05T13:35:24.029Z,54.20
2022-10-05T13:40:33.243Z,54.32
2022-10-05T13:45:42.243Z,54.79
2022-10-05T13:50:49.290Z,55.08
2022-10-05T13:55:59.310Z,53.82
2022-10-05T14:01:03.253Z,54.55
2022-10-05T14:06:12.461Z,55.27
2022-10-05T14:11:31.273Z,55.58
2022-10-05T14:16:35.486Z,55.46
2022-10-05T14:21:49.512Z,56.62
2022-10-05T14:26:55.557Z,55.75
2022-10-05T14:32:02.040Z,56.24
2022-10-05T14:37:10.130Z,56.41
2022-10-05T14:42:19.086Z,57.25
2022-10-05T14:47:23.779Z,57.53
2022-10-05T14:52:32.446Z,58.93
2022-10-05T14:57:42.510Z,59.39
2022-10-05T15:03:35.530Z,59.36
2022-10-05T15:08:48.076Z,60.29
2022-10-05T15:13:51.222Z,60.98
2022-10-05T15:18:58.760Z,62.68
2022-10-05T15:24:04.204Z,63.20
2022-10-05T15:29:20.064Z,64.44
2022-10-05T15:34:29.463Z,64.35
2022-10-05T15:39:37.175Z,65.42
2022-10-05T15:44:49.606Z,66.72
2022-10-05T15:50:03.019Z,66.36
2022-10-05T15:55:27.809Z,66.63
2022-10-05T16:00:34.363Z,66.30
2022-10-05T16:05:59.616Z,67.25
2022-10-05T16:11:01.694Z,68.69
2022-10-05T16:16:18.041Z,69.03
2022-10-05T16:21:30.335Z,69.82
2022-10-05T16:26:47.638Z,70.70
2022-10-05T16:31:56.882Z,71.83
2022-10-05T16:37:04.663Z,72.78
2022-10-05T16:42:18.551Z,72.17
2022-10-05T16:47:35.832Z,72.69
2022-10-05T16:52:40.699Z,73.61
2022-10-05T16:57:46.407Z,74.49
2022-10-05T17:03:05.650Z,75.63
2022-10-05T17:08:26.518Z,76.50
2022-10-05T17:13:58.366Z,76.81
2022-10-05T17:19:19.290Z,77.75
2022-10-05T17:24:36.323Z,78.37
2022-10-05T17:29:48.244Z,79.01
2022-10-05T17:40:34.361Z,79.80
2022-10-05T17:46:01.493Z,79.99
2022-10-05T17:51:19.900Z,80.37
2022-10-05T17:56:23.379Z,80.46
2022-10-05T18:01:30.337Z,81.70
2022-10-05T18:06:37.517Z,81.52
2022-10-05T18:11:42.455Z,81.92
2022-10-05T18:17:00.839Z,81.97
2022-10-05T18:22:04.435Z,82.00
2022-10-05T18:27:27.448Z,82.96
2022-10-05T18:32:42.285Z,83.65
2022-10-05T18:37:54.408Z,83.91
2022-10-05T18:43:07.448Z,84.90
2022-10-05T18:48:18.208Z,84.21
2022-10-05T18:53:30.961Z,84.62
2022-10-05T18:58:42.630Z,85.45
2022-10-05T19:03:56.649Z,85.45
2022-10-05T19:09:10.915Z,85.56
2022-10-05T19:14:25.884Z,85.64
2022-10-05T19:19:50.197Z,85.74
2022-10-05T19:25:15.176Z,85.88
2022-10-05T19:30:23.079Z,86.78
2022-10-05T19:35:32.036Z,86.77
2022-10-05T19:40:40.913Z,87.85
2022-10-05T19:45:48.561Z,87.84
2022-10-05T19:50:57.413Z,88.13
2022-10-05T19:56:17.066Z,88.11
2022-10-05T20:01:27.431Z,88.81
2022-10-05T20:06:30.182Z,89.29
2022-10-05T20:11:32.408Z,88.58
2022-10-05T20:16:53.528Z,88.91
2022-10-05T20:21:58.717Z,88.87
2022-10-05T20:27:05.267Z,89.27
2022-10-05T20:32:09.941Z,89.17
2022-10-05T20:37:12.625Z,88.67
2022-10-05T20:42:14.086Z,88.69
2022-10-05T20:47:16.254Z,87.81
2022-10-05T20:52:17.009Z,88.91
2022-10-05T20:57:17.784Z,90.48
2022-10-05T21:02:20.460Z,90.15
2022-10-05T21:07:23.390Z,90.42
2022-10-05T21:12:24.127Z,90.92
2022-10-05T21:17:26.285Z,92.08
2022-10-05T21:22:27.056Z,92.78
2022-10-05T21:27:28.208Z,92.26
2022-10-05T21:32:30.352Z,92.49
2022-10-05T21:37:31.119Z,92.71
2022-10-05T21:42:32.161Z,92.34
2022-10-05T21:47:34.484Z,93.19
2022-10-05T21:52:36.457Z,93.05
2022-10-05T21:57:38.818Z,92.69
2022-10-05T22:02:40.988Z,92.49
2022-10-05T22:07:41.808Z,92.55
2022-10-05T22:12:42.635Z,92.54
2022-10-05T22:17:46.133Z,92.06
2022-10-05T22:22:46.896Z,90.03
2022-10-05T22:27:48.311Z,89.24
2022-10-05T22:32:50.402Z,89.17
2022-10-05T22:37:51.116Z,84.80
2022-10-05T22:42:53.216Z,80.01
2022-10-05T22:47:55.315Z,76.16
2022-10-05T22:52:56.131Z,73.40
2022-10-05T22:57:56.897Z,71.95
2022-10-05T23:02:59.028Z,71.51
2022-10-05T23:08:01.368Z,71.90
2022-10-05T23:13:02.654Z,70.97
2022-10-05T23:18:04.917Z,72.00
2022-10-05T23:23:05.845Z,72.69
2022-10-05T23:28:06.655Z,73.24
2022-10-05T23:33:08.878Z,74.07
2022-10-05T23:38:09.648Z,76.35
2022-10-05T23:43:10.411Z,78.64
2022-10-05T23:48:12.607Z,79.48
2022-10-05T23:53:13.425Z,81.16
2022-10-05T23:58:14.145Z,81.26
