createdAt,value
2023-01-30T00:00:09.695Z,100.00
2023-01-30T00:01:33.252Z,100.00
2023-01-30T00:02:35.995Z,100.00
2023-01-30T00:03:38.801Z,100.00
2023-01-30T00:04:41.934Z,100.00
2023-01-30T00:05:45.192Z,100.00
2023-01-30T00:06:47.983Z,100.00
2023-01-30T00:07:50.725Z,100.00
2023-01-30T00:08:53.507Z,100.00
2023-01-30T00:09:56.311Z,100.00
2023-01-30T00:11:03.716Z,100.00
2023-01-30T00:12:06.772Z,100.00
2023-01-30T00:13:10.173Z,100.00
2023-01-30T00:14:12.978Z,100.00
2023-01-30T00:15:15.765Z,100.00
2023-01-30T00:16:18.791Z,100.00
2023-01-30T00:17:21.892Z,100.00
2023-01-30T00:18:24.692Z,100.00
2023-01-30T00:19:27.439Z,100.00
2023-01-30T00:20:30.506Z,100.00
2023-01-30T00:21:33.367Z,100.00
2023-01-30T00:22:36.483Z,100.00
2023-01-30T00:23:39.277Z,100.00
2023-01-30T00:24:42.272Z,100.00
2023-01-30T00:25:46.277Z,100.00
2023-01-30T00:26:49.297Z,100.00
2023-01-30T00:27:52.065Z,100.00
2023-01-30T00:28:54.834Z,100.00
2023-01-30T00:30:02.804Z,100.00
2023-01-30T00:31:07.483Z,100.00
2023-01-30T00:32:10.283Z,100.00
2023-01-30T00:33:15.603Z,100.00
2023-01-30T00:34:18.465Z,100.00
2023-01-30T00:35:21.447Z,100.00
2023-01-30T00:36:24.316Z,100.00
2023-01-30T00:37:27.065Z,100.00
2023-01-30T00:38:29.857Z,100.00
2023-01-30T00:39:32.632Z,100.00
2023-01-30T00:40:37.993Z,100.00
2023-01-30T00:41:59.738Z,100.00
2023-01-30T00:43:21.267Z,100.00
2023-01-30T00:44:43.241Z,100.00
2023-01-30T00:46:05.243Z,100.00
2023-01-30T00:47:09.683Z,100.00
2023-01-30T00:48:12.548Z,100.00
2023-01-30T00:49:15.376Z,100.00
2023-01-30T00:50:18.210Z,100.00
2023-01-30T00:51:20.984Z,100.00
2023-01-30T00:52:23.721Z,100.00
2023-01-30T00:53:27.332Z,100.00
2023-01-30T00:54:30.825Z,100.00
2023-01-30T00:55:34.747Z,100.00
2023-01-30T00:56:37.629Z,100.00
2023-01-30T00:57:40.441Z,100.00
2023-01-30T00:58:43.203Z,100.00
2023-01-30T00:59:48.963Z,100.00
2023-01-30T01:00:52.781Z,100.00
2023-01-30T01:01:55.759Z,100.00
2023-01-30T01:02:58.677Z,100.00
2023-01-30T01:04:01.528Z,100.00
2023-01-30T01:05:04.408Z,100.00
2023-01-30T01:06:07.705Z,100.00
2023-01-30T01:07:10.779Z,100.00
2023-01-30T01:08:13.564Z,100.00
2023-01-30T01:09:16.415Z,100.00
2023-01-30T01:10:19.283Z,100.00
2023-01-30T01:11:25.097Z,100.00
2023-01-30T01:12:27.879Z,100.00
2023-01-30T01:13:30.663Z,100.00
2023-01-30T01:14:33.823Z,100.00
2023-01-30T01:15:36.775Z,100.00
2023-01-30T01:16:39.569Z,100.00
2023-01-30T01:17:42.788Z,100.00
2023-01-30T01:18:46.690Z,100.00
2023-01-30T01:19:49.474Z,100.00
2023-01-30T01:20:52.483Z,100.00
2023-01-30T01:21:55.374Z,100.00
2023-01-30T01:22:58.780Z,100.00
2023-01-30T01:24:01.680Z,100.00
2023-01-30T01:25:04.927Z,100.00
2023-01-30T01:26:08.540Z,100.00
2023-01-30T01:27:11.295Z,100.00
2023-01-30T01:28:16.192Z,100.00
2023-01-30T01:29:20.514Z,100.00
2023-01-30T01:30:23.371Z,100.00
2023-01-30T01:31:26.464Z,100.00
2023-01-30T01:32:31.404Z,100.00
2023-01-30T01:33:34.163Z,100.00
2023-01-30T01:34:36.915Z,100.00
2023-01-30T01:35:42.649Z,100.00
2023-01-30T01:36:54.471Z,100.00
2023-01-30T01:37:57.543Z,100.00
2023-01-30T01:39:00.856Z,100.00
2023-01-30T01:40:22.973Z,100.00
2023-01-30T01:41:25.789Z,100.00
2023-01-30T01:42:34.364Z,100.00
2023-01-30T01:43:38.525Z,100.00
2023-01-30T01:45:00.222Z,100.00
2023-01-30T01:46:09.044Z,100.00
2023-01-30T01:47:11.863Z,100.00
2023-01-30T01:48:19.131Z,100.00
2023-01-30T01:49:32.649Z,100.00
2023-01-30T01:50:55.991Z,100.00
2023-01-30T01:52:04.209Z,100.00
2023-01-30T01:53:08.463Z,100.00
2023-01-30T01:54:14.319Z,100.00
2023-01-30T01:55:18.347Z,100.00
2023-01-30T01:56:21.857Z,100.00
2023-01-30T01:57:24.611Z,100.00
2023-01-30T01:58:39.675Z,100.00
2023-01-30T01:59:51.575Z,100.00
2023-01-30T02:00:56.187Z,100.00
2023-01-30T02:02:01.368Z,100.00
2023-01-30T02:03:10.420Z,100.00
2023-01-30T02:04:13.255Z,100.00
2023-01-30T02:05:20.742Z,100.00
2023-01-30T02:06:23.851Z,100.00
2023-01-30T02:07:27.232Z,100.00
2023-01-30T02:08:33.184Z,100.00
2023-01-30T02:09:36.773Z,100.00
2023-01-30T02:10:48.711Z,100.00
2023-01-30T02:11:56.081Z,100.00
2023-01-30T02:12:58.813Z,100.00
2023-01-30T02:14:02.543Z,100.00
2023-01-30T02:15:06.089Z,100.00
2023-01-30T02:16:09.656Z,100.00
2023-01-30T02:17:13.496Z,100.00
2023-01-30T02:18:16.664Z,100.00
2023-01-30T02:19:42.569Z,100.00
2023-01-30T02:21:03.917Z,100.00
2023-01-30T02:22:18.785Z,100.00
2023-01-30T02:23:40.665Z,100.00
2023-01-30T02:25:03.674Z,100.00
2023-01-30T02:26:12.683Z,100.00
2023-01-30T02:27:20.602Z,100.00
2023-01-30T02:28:42.049Z,100.00
2023-01-30T02:29:54.001Z,100.00
2023-01-30T02:31:02.877Z,100.00
2023-01-30T02:32:09.384Z,100.00
2023-01-30T02:33:12.159Z,100.00
2023-01-30T02:34:30.199Z,100.00
2023-01-30T02:35:45.069Z,100.00
2023-01-30T02:36:59.906Z,100.00
2023-01-30T02:38:02.694Z,100.00
2023-01-30T02:39:08.523Z,100.00
2023-01-30T02:40:26.936Z,100.00
2023-01-30T02:41:48.552Z,100.00
2023-01-30T02:43:10.269Z,100.00
2023-01-30T02:44:27.700Z,100.00
2023-01-30T02:45:56.771Z,100.00
2023-01-30T02:46:59.491Z,100.00
2023-01-30T02:48:05.031Z,100.00
2023-01-30T02:49:10.953Z,100.00
2023-01-30T02:50:19.248Z,100.00
2023-01-30T02:51:34.494Z,100.00
2023-01-30T02:52:37.596Z,100.00
2023-01-30T02:53:40.546Z,100.00
2023-01-30T02:54:43.609Z,100.00
2023-01-30T02:55:46.868Z,100.00
2023-01-30T02:56:52.721Z,100.00
2023-01-30T02:57:58.002Z,100.00
2023-01-30T02:59:06.185Z,100.00
2023-01-30T03:00:11.135Z,100.00
2023-01-30T03:01:16.905Z,100.00
2023-01-30T03:02:19.663Z,100.00
2023-01-30T03:03:26.082Z,100.00
2023-01-30T03:04:57.774Z,100.00
2023-01-30T03:06:28.418Z,100.00
2023-01-30T03:07:43.555Z,100.00
2023-01-30T03:08:49.179Z,99.99
2023-01-30T03:10:02.850Z,100.00
2023-01-30T03:11:08.290Z,100.00
2023-01-30T03:12:18.534Z,100.00
2023-01-30T03:13:42.693Z,100.00
2023-01-30T03:14:45.560Z,99.97
2023-01-30T03:15:51.198Z,100.00
2023-01-30T03:16:57.179Z,100.00
2023-01-30T03:18:01.429Z,100.00
2023-01-30T03:19:06.529Z,100.00
2023-01-30T03:20:09.979Z,100.00
2023-01-30T03:21:12.841Z,100.00
2023-01-30T03:22:15.631Z,100.00
2023-01-30T03:23:18.462Z,100.00
2023-01-30T03:24:21.278Z,100.00
2023-01-30T03:25:27.065Z,100.00
2023-01-30T03:26:33.090Z,100.00
2023-01-30T03:27:36.262Z,100.00
2023-01-30T03:28:39.449Z,100.00
2023-01-30T03:29:42.303Z,100.00
2023-01-30T03:30:45.290Z,100.00
2023-01-30T03:31:50.388Z,100.00
2023-01-30T03:32:53.482Z,100.00
2023-01-30T03:33:56.349Z,100.00
2023-01-30T03:34:59.551Z,100.00
2023-01-30T03:36:03.287Z,100.00
2023-01-30T03:37:06.257Z,100.00
2023-01-30T03:38:10.471Z,100.00
2023-01-30T03:39:13.432Z,100.00
2023-01-30T03:40:17.370Z,100.00
2023-01-30T03:41:20.543Z,100.00
2023-01-30T03:42:23.467Z,100.00
2023-01-30T03:43:26.319Z,100.00
2023-01-30T03:44:29.123Z,100.00
2023-01-30T03:45:31.939Z,100.00
2023-01-30T03:46:34.798Z,100.00
2023-01-30T03:47:37.607Z,100.00
2023-01-30T03:48:41.014Z,100.00
2023-01-30T03:49:46.751Z,100.00
2023-01-30T03:50:49.525Z,100.00
2023-01-30T03:51:52.643Z,100.00
2023-01-30T03:52:55.474Z,100.00
2023-01-30T03:53:59.067Z,100.00
2023-01-30T03:55:02.713Z,100.00
2023-01-30T03:56:06.407Z,100.00
2023-01-30T03:57:10.212Z,100.00
2023-01-30T03:58:13.316Z,100.00
2023-01-30T03:59:16.112Z,100.00
2023-01-30T04:00:24.798Z,100.00
2023-01-30T04:01:28.625Z,100.00
2023-01-30T04:02:31.436Z,100.00
2023-01-30T04:03:35.603Z,100.00
2023-01-30T04:04:38.440Z,100.00
2023-01-30T04:05:43.464Z,100.00
2023-01-30T04:06:46.252Z,100.00
2023-01-30T04:07:49.243Z,100.00
2023-01-30T04:08:53.076Z,100.00
2023-01-30T04:10:05.771Z,100.00
2023-01-30T04:11:08.714Z,100.00
2023-01-30T04:12:11.514Z,100.00
2023-01-30T04:13:18.876Z,100.00
2023-01-30T04:14:21.667Z,100.00
2023-01-30T04:15:50.487Z,100.00
2023-01-30T04:17:25.440Z,100.00
2023-01-30T04:18:48.367Z,100.00
2023-01-30T04:19:56.163Z,100.00
2023-01-30T04:20:59.009Z,100.00
2023-01-30T04:22:08.031Z,100.00
2023-01-30T04:23:11.710Z,100.00
2023-01-30T04:24:14.815Z,100.00
2023-01-30T04:25:18.106Z,100.00
2023-01-30T04:26:21.125Z,100.00
2023-01-30T04:27:24.072Z,100.00
2023-01-30T04:28:47.061Z,100.00
2023-01-30T04:29:50.371Z,100.00
2023-01-30T04:30:53.632Z,100.00
2023-01-30T04:32:15.142Z,100.00
2023-01-30T04:33:18.144Z,100.00
2023-01-30T04:34:21.105Z,100.00
2023-01-30T04:35:25.294Z,100.00
2023-01-30T04:36:29.490Z,100.00
2023-01-30T04:37:32.850Z,100.00
2023-01-30T04:38:36.126Z,100.00
2023-01-30T04:39:39.983Z,100.00
2023-01-30T04:40:47.704Z,100.00
2023-01-30T04:41:51.243Z,100.00
2023-01-30T04:42:54.840Z,100.00
2023-01-30T04:44:15.643Z,100.00
2023-01-30T04:45:34.187Z,100.00
2023-01-30T04:46:37.039Z,100.00
2023-01-30T04:47:39.963Z,100.00
2023-01-30T04:48:42.947Z,100.00
2023-01-30T04:49:45.834Z,100.00
2023-01-30T04:50:49.954Z,100.00
2023-01-30T04:51:53.088Z,100.00
2023-01-30T04:52:55.868Z,99.99
2023-01-30T04:53:58.752Z,100.00
2023-01-30T04:55:01.976Z,100.00
2023-01-30T04:56:05.021Z,100.00
2023-01-30T04:57:07.833Z,100.00
2023-01-30T04:58:10.720Z,99.97
2023-01-30T04:59:13.537Z,100.00
2023-01-30T05:00:18.958Z,99.98
2023-01-30T05:01:31.497Z,99.95
2023-01-30T05:02:34.603Z,99.97
2023-01-30T05:03:37.361Z,99.96
2023-01-30T05:04:40.109Z,99.97
2023-01-30T05:05:45.932Z,99.90
2023-01-30T05:06:48.743Z,99.90
2023-01-30T05:07:51.615Z,99.84
2023-01-30T05:08:55.373Z,99.81
2023-01-30T05:09:58.125Z,99.79
2023-01-30T05:11:01.046Z,99.78
2023-01-30T05:12:03.987Z,99.67
2023-01-30T05:13:07.054Z,99.61
2023-01-30T05:14:09.840Z,99.57
2023-01-30T05:15:13.629Z,99.60
2023-01-30T05:16:17.134Z,99.60
2023-01-30T05:17:20.070Z,99.60
2023-01-30T05:18:22.880Z,99.63
2023-01-30T05:19:25.720Z,99.58
2023-01-30T05:20:28.932Z,99.59
2023-01-30T05:21:31.721Z,99.50
2023-01-30T05:22:34.476Z,99.47
2023-01-30T05:23:37.244Z,99.62
2023-01-30T05:24:40.044Z,99.54
2023-01-30T05:25:42.845Z,99.52
2023-01-30T05:26:45.639Z,99.59
2023-01-30T05:27:48.436Z,99.48
2023-01-30T05:28:54.140Z,99.47
2023-01-30T05:29:56.896Z,99.45
2023-01-30T05:31:03.445Z,99.47
2023-01-30T05:32:06.457Z,99.52
2023-01-30T05:33:09.211Z,99.46
2023-01-30T05:34:12.608Z,99.52
2023-01-30T05:35:15.430Z,99.50
2023-01-30T05:36:19.306Z,99.59
2023-01-30T05:37:22.413Z,99.50
2023-01-30T05:38:25.999Z,99.50
2023-01-30T05:39:29.193Z,99.44
2023-01-30T05:40:31.951Z,99.49
2023-01-30T05:41:34.716Z,99.49
2023-01-30T05:42:37.490Z,99.41
2023-01-30T05:43:40.598Z,99.47
2023-01-30T05:44:43.774Z,99.42
2023-01-30T05:45:52.639Z,99.36
2023-01-30T05:46:55.451Z,99.34
2023-01-30T05:48:01.246Z,99.29
2023-01-30T05:49:04.594Z,99.41
2023-01-30T05:50:07.926Z,99.39
2023-01-30T05:51:21.806Z,99.45
2023-01-30T05:52:24.592Z,99.37
2023-01-30T05:53:28.618Z,99.40
2023-01-30T05:54:31.356Z,99.37
2023-01-30T05:55:34.100Z,99.44
2023-01-30T05:56:36.933Z,99.42
2023-01-30T05:57:40.250Z,99.43
2023-01-30T05:58:43.625Z,99.33
2023-01-30T05:59:46.568Z,99.31
2023-01-30T06:00:49.408Z,99.34
2023-01-30T06:01:52.183Z,99.24
2023-01-30T06:02:54.937Z,99.34
2023-01-30T06:03:58.813Z,99.32
2023-01-30T06:05:01.597Z,99.36
2023-01-30T06:06:05.535Z,99.30
2023-01-30T06:07:08.420Z,99.33
2023-01-30T06:08:11.299Z,99.21
2023-01-30T06:09:14.079Z,99.38
2023-01-30T06:10:17.026Z,99.33
2023-01-30T06:11:19.748Z,99.19
2023-01-30T06:12:22.515Z,99.12
2023-01-30T06:13:25.347Z,99.11
2023-01-30T06:14:28.194Z,99.07
2023-01-30T06:15:31.130Z,99.11
2023-01-30T06:16:33.954Z,99.13
2023-01-30T06:17:36.815Z,99.00
2023-01-30T06:18:39.930Z,98.98
2023-01-30T06:19:45.745Z,98.97
2023-01-30T06:20:51.943Z,98.94
2023-01-30T06:21:54.755Z,99.02
2023-01-30T06:22:57.539Z,98.90
2023-01-30T06:24:00.343Z,98.90
2023-01-30T06:25:03.692Z,98.79
2023-01-30T06:26:09.072Z,98.98
2023-01-30T06:27:12.397Z,98.84
2023-01-30T06:28:15.710Z,98.73
2023-01-30T06:29:18.421Z,98.55
2023-01-30T06:30:21.312Z,98.63
2023-01-30T06:31:24.207Z,98.64
2023-01-30T06:32:26.979Z,98.68
2023-01-30T06:33:29.745Z,98.62
2023-01-30T06:34:32.521Z,98.59
2023-01-30T06:35:37.117Z,98.42
2023-01-30T06:36:39.815Z,98.47
2023-01-30T06:37:44.171Z,98.50
2023-01-30T06:38:47.272Z,98.50
2023-01-30T06:39:50.075Z,98.49
2023-01-30T06:40:52.811Z,98.46
2023-01-30T06:41:55.668Z,98.45
2023-01-30T06:42:58.467Z,98.46
2023-01-30T06:44:01.343Z,98.27
2023-01-30T06:45:04.240Z,98.23
2023-01-30T06:46:07.047Z,98.27
2023-01-30T06:47:09.864Z,98.17
2023-01-30T06:48:12.689Z,98.08
2023-01-30T06:49:15.450Z,98.16
2023-01-30T06:50:19.399Z,98.17
2023-01-30T06:51:22.152Z,98.25
2023-01-30T06:52:24.932Z,98.10
2023-01-30T06:53:30.657Z,98.07
2023-01-30T06:54:33.561Z,98.13
2023-01-30T06:55:36.582Z,98.03
2023-01-30T06:56:39.385Z,98.05
2023-01-30T06:57:43.203Z,97.85
2023-01-30T06:58:46.042Z,97.84
2023-01-30T06:59:48.781Z,97.89
2023-01-30T07:00:51.553Z,97.84
2023-01-30T07:01:54.468Z,97.89
2023-01-30T07:02:57.509Z,97.72
2023-01-30T07:04:00.363Z,97.70
2023-01-30T07:05:04.617Z,97.67
2023-01-30T07:06:07.592Z,97.68
2023-01-30T07:07:10.364Z,97.64
2023-01-30T07:08:13.795Z,97.63
2023-01-30T07:09:16.660Z,97.62
2023-01-30T07:10:19.417Z,97.72
2023-01-30T07:11:22.165Z,97.64
2023-01-30T07:12:25.530Z,97.60
2023-01-30T07:13:28.282Z,97.60
2023-01-30T07:14:31.438Z,97.47
2023-01-30T07:15:34.419Z,97.49
2023-01-30T07:16:37.229Z,97.62
2023-01-30T07:17:40.878Z,97.44
2023-01-30T07:18:43.714Z,97.45
2023-01-30T07:19:46.554Z,97.42
2023-01-30T07:20:50.628Z,97.49
2023-01-30T07:21:54.192Z,97.51
2023-01-30T07:22:57.033Z,97.42
2023-01-30T07:23:59.879Z,97.42
2023-01-30T07:25:02.634Z,97.49
2023-01-30T07:26:06.002Z,97.35
2023-01-30T07:27:09.756Z,97.13
2023-01-30T07:28:12.598Z,97.19
2023-01-30T07:29:15.353Z,97.17
2023-01-30T07:30:18.502Z,97.22
2023-01-30T07:31:21.544Z,97.33
2023-01-30T07:32:24.347Z,97.39
2023-01-30T07:33:27.119Z,97.35
2023-01-30T07:34:29.974Z,97.41
2023-01-30T07:35:33.430Z,97.25
2023-01-30T07:36:37.876Z,97.37
2023-01-30T07:37:40.672Z,97.40
2023-01-30T07:38:43.417Z,97.33
2023-01-30T07:39:46.178Z,97.44
2023-01-30T07:40:48.977Z,97.43
2023-01-30T07:41:55.966Z,97.43
2023-01-30T07:43:04.936Z,97.46
2023-01-30T07:44:09.323Z,97.51
2023-01-30T07:45:12.203Z,97.59
2023-01-30T07:46:14.964Z,97.77
2023-01-30T07:47:20.260Z,97.74
2023-01-30T07:48:23.562Z,97.90
2023-01-30T07:49:26.545Z,97.85
2023-01-30T07:50:29.444Z,97.91
2023-01-30T07:51:32.228Z,97.95
2023-01-30T07:52:34.986Z,98.06
2023-01-30T07:53:37.759Z,98.13
2023-01-30T07:54:40.513Z,98.24
2023-01-30T07:55:43.600Z,98.19
2023-01-30T07:56:46.395Z,98.29
2023-01-30T07:57:49.197Z,98.34
2023-01-30T07:58:52.235Z,98.40
2023-01-30T07:59:54.994Z,98.48
2023-01-30T08:00:57.821Z,98.46
2023-01-30T08:02:00.935Z,98.53
2023-01-30T08:04:31.089Z,98.61
2023-01-30T08:05:33.832Z,98.65
2023-01-30T08:06:39.355Z,98.61
2023-01-30T08:07:42.229Z,98.70
2023-01-30T08:08:45.266Z,98.76
2023-01-30T08:09:48.089Z,98.72
2023-01-30T08:10:50.852Z,98.77
2023-01-30T08:11:53.670Z,98.82
2023-01-30T08:12:56.422Z,98.85
2023-01-30T08:13:59.164Z,99.04
2023-01-30T08:15:01.950Z,99.00
2023-01-30T08:16:06.145Z,98.98
2023-01-30T08:17:09.006Z,99.11
2023-01-30T08:18:11.841Z,99.16
2023-01-30T08:19:14.861Z,99.23
2023-01-30T08:20:18.471Z,99.24
2023-01-30T08:21:21.500Z,99.28
2023-01-30T08:22:24.244Z,99.27
2023-01-30T08:23:27.157Z,99.28
2023-01-30T08:24:30.603Z,99.33
2023-01-30T08:25:34.669Z,99.34
2023-01-30T08:26:37.455Z,99.24
2023-01-30T08:27:40.202Z,99.28
2023-01-30T08:28:42.950Z,99.31
2023-01-30T08:29:45.723Z,99.31
2023-01-30T08:30:49.305Z,99.38
2023-01-30T08:31:56.626Z,99.34
2023-01-30T08:32:59.429Z,99.28
2023-01-30T08:34:02.184Z,99.46
2023-01-30T08:35:05.116Z,99.47
2023-01-30T08:36:08.122Z,99.39
2023-01-30T08:37:10.852Z,99.45
2023-01-30T08:38:13.903Z,99.53
2023-01-30T08:39:16.710Z,99.49
2023-01-30T08:40:19.826Z,99.64
2023-01-30T08:41:22.829Z,99.71
2023-01-30T08:42:25.645Z,99.76
2023-01-30T08:43:28.525Z,99.68
2023-01-30T08:44:31.327Z,99.72
2023-01-30T08:45:34.518Z,99.62
2023-01-30T08:46:37.617Z,99.78
2023-01-30T08:47:40.442Z,99.76
2023-01-30T08:48:50.012Z,99.81
2023-01-30T08:49:53.155Z,99.81
2023-01-30T08:50:56.360Z,99.73
2023-01-30T08:51:59.158Z,99.72
2023-01-30T08:53:06.399Z,99.72
2023-01-30T08:54:09.336Z,99.72
2023-01-30T08:55:12.130Z,99.67
2023-01-30T08:56:14.940Z,99.75
2023-01-30T08:57:17.725Z,99.69
2023-01-30T08:58:21.334Z,99.77
2023-01-30T08:59:24.103Z,99.76
2023-01-30T09:00:27.532Z,99.74
2023-01-30T09:01:30.467Z,99.74
2023-01-30T09:02:33.358Z,99.79
2023-01-30T09:03:36.190Z,99.82
2023-01-30T09:04:38.997Z,99.86
2023-01-30T09:05:41.817Z,99.97
2023-01-30T09:06:44.592Z,99.97
2023-01-30T09:07:47.393Z,99.99
2023-01-30T09:08:50.277Z,100.00
2023-01-30T09:09:53.032Z,100.00
2023-01-30T09:10:59.549Z,100.00
2023-01-30T09:12:02.367Z,100.00
2023-01-30T09:13:05.612Z,99.98
2023-01-30T09:14:08.397Z,100.00
2023-01-30T09:15:11.505Z,100.00
2023-01-30T09:16:14.346Z,100.00
2023-01-30T09:17:17.166Z,100.00
2023-01-30T09:18:20.393Z,100.00
2023-01-30T09:19:24.173Z,100.00
2023-01-30T09:20:27.016Z,100.00
2023-01-30T09:21:30.662Z,100.00
2023-01-30T09:22:33.403Z,100.00
2023-01-30T09:23:37.013Z,100.00
2023-01-30T09:24:39.745Z,100.00
2023-01-30T09:25:45.190Z,100.00
2023-01-30T09:26:48.286Z,100.00
2023-01-30T09:27:57.913Z,100.00
2023-01-30T09:29:01.304Z,100.00
2023-01-30T09:30:05.059Z,100.00
2023-01-30T09:31:08.276Z,100.00
2023-01-30T09:32:11.073Z,100.00
2023-01-30T09:33:16.440Z,100.00
2023-01-30T09:34:19.427Z,100.00
2023-01-30T09:35:22.198Z,100.00
2023-01-30T09:36:24.957Z,100.00
2023-01-30T09:37:27.722Z,99.98
2023-01-30T09:38:30.527Z,100.00
2023-01-30T09:39:33.367Z,100.00
2023-01-30T09:40:41.469Z,100.00
2023-01-30T09:41:59.041Z,100.00
2023-01-30T09:43:20.489Z,100.00
2023-01-30T09:44:41.509Z,100.00
2023-01-30T09:45:46.903Z,100.00
2023-01-30T09:46:49.721Z,100.00
2023-01-30T09:48:06.273Z,100.00
2023-01-30T09:49:29.954Z,100.00
2023-01-30T09:50:48.154Z,100.00
2023-01-30T09:51:54.408Z,100.00
2023-01-30T09:53:03.422Z,100.00
2023-01-30T09:54:18.150Z,100.00
2023-01-30T09:55:21.041Z,100.00
2023-01-30T09:56:24.381Z,100.00
2023-01-30T09:57:27.507Z,100.00
2023-01-30T09:59:02.528Z,100.00
2023-01-30T10:00:15.269Z,100.00
2023-01-30T10:01:25.819Z,100.00
2023-01-30T10:02:34.709Z,100.00
2023-01-30T10:03:41.588Z,100.00
2023-01-30T10:05:00.654Z,100.00
2023-01-30T10:06:11.393Z,100.00
2023-01-30T10:07:22.016Z,100.00
2023-01-30T10:08:40.093Z,100.00
2023-01-30T10:09:51.026Z,100.00
2023-01-30T10:11:09.897Z,100.00
2023-01-30T10:12:26.965Z,100.00
2023-01-30T10:13:29.654Z,100.00
2023-01-30T10:14:36.464Z,100.00
2023-01-30T10:15:48.241Z,100.00
2023-01-30T10:17:20.211Z,100.00
2023-01-30T10:18:25.914Z,100.00
2023-01-30T10:19:35.918Z,100.00
2023-01-30T10:20:48.440Z,100.00
2023-01-30T10:22:20.675Z,100.00
2023-01-30T10:23:34.543Z,100.00
2023-01-30T10:24:40.074Z,100.00
2023-01-30T10:25:46.342Z,100.00
2023-01-30T10:26:49.330Z,100.00
2023-01-30T10:27:59.420Z,100.00
2023-01-30T10:29:20.733Z,100.00
2023-01-30T10:30:23.981Z,100.00
2023-01-30T10:31:28.771Z,100.00
2023-01-30T10:32:51.559Z,100.00
2023-01-30T10:34:05.768Z,100.00
2023-01-30T10:35:19.490Z,100.00
2023-01-30T10:36:25.206Z,100.00
2023-01-30T10:37:31.133Z,100.00
2023-01-30T10:38:37.574Z,100.00
2023-01-30T10:39:54.947Z,100.00
2023-01-30T10:41:04.015Z,100.00
2023-01-30T10:42:11.936Z,100.00
2023-01-30T10:43:37.017Z,100.00
2023-01-30T10:44:42.994Z,100.00
2023-01-30T10:45:48.449Z,100.00
2023-01-30T10:47:00.986Z,100.00
2023-01-30T10:48:28.659Z,100.00
2023-01-30T10:49:37.325Z,100.00
2023-01-30T10:50:59.001Z,100.00
2023-01-30T10:52:20.217Z,100.00
2023-01-30T10:53:28.486Z,100.00
2023-01-30T10:54:37.963Z,100.00
2023-01-30T10:55:40.705Z,100.00
2023-01-30T10:56:51.017Z,100.00
2023-01-30T10:57:54.528Z,100.00
2023-01-30T10:59:15.948Z,100.00
2023-01-30T11:00:21.466Z,100.00
2023-01-30T11:01:26.214Z,100.00
2023-01-30T11:02:31.995Z,100.00
2023-01-30T11:03:41.669Z,100.00
2023-01-30T11:04:44.384Z,100.00
2023-01-30T11:06:13.320Z,100.00
2023-01-30T11:07:16.493Z,100.00
2023-01-30T11:08:21.439Z,100.00
2023-01-30T11:09:24.754Z,100.00
2023-01-30T11:10:27.780Z,100.00
2023-01-30T11:11:30.603Z,100.00
2023-01-30T11:12:33.343Z,100.00
2023-01-30T11:13:37.635Z,100.00
2023-01-30T11:14:50.138Z,100.00
2023-01-30T11:15:54.671Z,100.00
2023-01-30T11:16:58.472Z,100.00
2023-01-30T11:18:41.070Z,100.00
2023-01-30T11:19:32.997Z,100.00
2023-01-30T11:20:43.725Z,100.00
2023-01-30T11:21:53.835Z,100.00
2023-01-30T11:23:07.408Z,100.00
2023-01-30T11:24:17.290Z,100.00
2023-01-30T11:25:22.199Z,100.00
2023-01-30T11:26:37.745Z,100.00
2023-01-30T11:27:51.478Z,100.00
2023-01-30T11:28:54.253Z,100.00
2023-01-30T11:30:06.606Z,100.00
2023-01-30T11:31:31.568Z,100.00
2023-01-30T11:32:46.666Z,100.00
2023-01-30T11:33:59.949Z,100.00
2023-01-30T11:35:19.984Z,100.00
2023-01-30T11:36:30.065Z,100.00
2023-01-30T11:37:37.224Z,100.00
2023-01-30T11:38:53.291Z,100.00
2023-01-30T11:39:56.188Z,100.00
2023-01-30T11:41:18.796Z,100.00
2023-01-30T11:42:25.309Z,100.00
2023-01-30T11:43:28.842Z,100.00
2023-01-30T11:44:36.680Z,100.00
2023-01-30T11:45:45.545Z,100.00
2023-01-30T11:46:49.429Z,100.00
2023-01-30T11:48:02.690Z,100.00
2023-01-30T11:49:46.233Z,100.00
2023-01-30T11:51:32.256Z,100.00
2023-01-30T11:52:04.634Z,100.00
2023-01-30T11:53:15.108Z,100.00
2023-01-30T11:54:19.732Z,100.00
2023-01-30T11:55:22.556Z,100.00
2023-01-30T11:56:32.535Z,100.00
2023-01-30T11:57:50.641Z,100.00
2023-01-30T11:58:59.033Z,100.00
2023-01-30T12:00:02.204Z,100.00
2023-01-30T12:01:14.512Z,100.00
2023-01-30T12:02:20.348Z,100.00
2023-01-30T12:03:25.764Z,100.00
2023-01-30T12:04:28.732Z,100.00
2023-01-30T12:05:32.175Z,100.00
2023-01-30T12:06:36.837Z,100.00
2023-01-30T12:07:39.572Z,100.00
2023-01-30T12:08:43.040Z,100.00
2023-01-30T12:09:45.934Z,100.00
2023-01-30T12:10:50.814Z,100.00
2023-01-30T12:11:53.591Z,100.00
2023-01-30T12:13:00.124Z,100.00
2023-01-30T12:14:27.149Z,100.00
2023-01-30T12:15:31.804Z,100.00
2023-01-30T12:16:34.542Z,100.00
2023-01-30T12:17:37.497Z,100.00
2023-01-30T12:18:57.228Z,100.00
2023-01-30T12:20:14.318Z,100.00
2023-01-30T12:21:35.907Z,100.00
2023-01-30T12:22:41.878Z,100.00
2023-01-30T12:24:01.498Z,100.00
2023-01-30T12:25:16.442Z,100.00
2023-01-30T12:26:32.101Z,100.00
2023-01-30T12:29:05.886Z,100.00
2023-01-30T12:30:21.030Z,100.00
2023-01-30T12:31:36.055Z,100.00
2023-01-30T12:32:38.994Z,100.00
2023-01-30T12:33:41.782Z,100.00
2023-01-30T12:34:45.665Z,100.00
2023-01-30T12:35:54.276Z,100.00
2023-01-30T12:36:56.965Z,100.00
2023-01-30T12:38:22.825Z,100.00
2023-01-30T12:39:34.906Z,100.00
2023-01-30T12:40:53.926Z,100.00
2023-01-30T12:42:08.753Z,100.00
2023-01-30T12:43:29.365Z,100.00
2023-01-30T12:44:54.002Z,100.00
2023-01-30T12:45:56.760Z,100.00
2023-01-30T12:47:18.677Z,100.00
2023-01-30T12:48:24.555Z,100.00
2023-01-30T12:49:42.800Z,100.00
2023-01-30T12:50:45.573Z,100.00
2023-01-30T12:52:07.066Z,100.00
2023-01-30T12:53:19.619Z,100.00
2023-01-30T12:54:22.497Z,100.00
2023-01-30T12:55:28.250Z,100.00
2023-01-30T12:56:46.891Z,100.00
2023-01-30T12:57:53.532Z,100.00
2023-01-30T12:59:11.686Z,100.00
2023-01-30T13:00:29.444Z,100.00
2023-01-30T13:01:38.304Z,100.00
2023-01-30T13:02:50.185Z,100.00
2023-01-30T13:03:52.959Z,100.00
2023-01-30T13:05:14.423Z,100.00
2023-01-30T13:06:20.096Z,100.00
2023-01-30T13:07:28.710Z,100.00
2023-01-30T13:08:46.198Z,100.00
2023-01-30T13:10:09.806Z,100.00
2023-01-30T13:11:31.329Z,100.00
2023-01-30T13:12:51.961Z,100.00
2023-01-30T13:13:57.786Z,100.00
2023-01-30T13:15:08.479Z,100.00
2023-01-30T13:16:20.385Z,100.00
2023-01-30T13:17:41.381Z,100.00
2023-01-30T13:19:10.540Z,100.00
2023-01-30T13:20:13.361Z,100.00
2023-01-30T13:21:19.950Z,100.00
2023-01-30T13:22:35.183Z,100.00
2023-01-30T13:23:49.840Z,100.00
2023-01-30T13:25:01.736Z,100.00
2023-01-30T13:26:04.868Z,100.00
2023-01-30T13:27:09.768Z,100.00
2023-01-30T13:28:15.019Z,100.00
2023-01-30T13:29:28.603Z,100.00
2023-01-30T13:30:34.070Z,100.00
2023-01-30T13:31:39.529Z,100.00
2023-01-30T13:32:47.885Z,100.00
2023-01-30T13:33:52.682Z,100.00
2023-01-30T13:34:57.001Z,100.00
2023-01-30T13:36:07.087Z,100.00
2023-01-30T13:37:14.804Z,100.00
2023-01-30T13:38:20.090Z,100.00
2023-01-30T13:39:27.528Z,100.00
2023-01-30T13:40:36.168Z,100.00
2023-01-30T13:41:50.307Z,100.00
2023-01-30T13:42:53.186Z,100.00
2023-01-30T13:43:56.220Z,100.00
2023-01-30T13:45:00.733Z,100.00
2023-01-30T13:46:07.534Z,100.00
2023-01-30T13:47:28.860Z,100.00
2023-01-30T13:48:43.523Z,100.00
2023-01-30T13:50:05.385Z,100.00
2023-01-30T13:51:16.928Z,100.00
2023-01-30T13:52:37.686Z,100.00
2023-01-30T13:54:00.747Z,100.00
2023-01-30T13:55:26.369Z,100.00
2023-01-30T13:56:43.697Z,100.00
2023-01-30T13:57:49.355Z,100.00
2023-01-30T13:58:55.498Z,100.00
2023-01-30T14:00:10.725Z,100.00
2023-01-30T14:01:16.610Z,100.00
2023-01-30T14:02:21.393Z,100.00
2023-01-30T14:03:24.369Z,100.00
2023-01-30T14:04:36.996Z,100.00