createdAt,value
2023-05-08T00:01:06.497Z,74.03
2023-05-08T00:05:08.864Z,73.68
2023-05-08T00:09:11.331Z,71.72
2023-05-08T00:13:13.126Z,76.28
2023-05-08T00:17:15.003Z,71.43
2023-05-08T00:21:16.856Z,65.45
2023-05-08T00:25:18.706Z,68.03
2023-05-08T00:29:20.486Z,63.10
2023-05-08T00:33:22.427Z,69.13
2023-05-08T00:37:24.263Z,65.72
2023-05-08T00:41:26.098Z,59.17
2023-05-08T00:45:34.745Z,63.28
2023-05-08T00:49:38.366Z,63.00
2023-05-08T00:53:43.192Z,61.65
2023-05-08T00:57:47.761Z,65.45
2023-05-08T01:01:50.818Z,56.13
2023-05-08T01:05:52.649Z,59.45
2023-05-08T01:09:54.620Z,56.72
2023-05-08T01:14:15.063Z,54.90
2023-05-08T01:18:46.185Z,53.35
2023-05-08T01:23:25.110Z,53.08
2023-05-08T01:27:42.077Z,58.03
2023-05-08T01:31:46.927Z,56.28
2023-05-08T01:36:01.175Z,51.83
2023-05-08T01:40:18.370Z,57.40
2023-05-08T01:44:24.956Z,59.60
2023-05-08T01:48:35.399Z,56.15
2023-05-08T01:52:49.269Z,62.35
2023-05-08T01:56:55.261Z,65.25
2023-05-08T02:01:00.176Z,64.90
2023-05-08T02:05:08.334Z,65.18
2023-05-08T02:09:11.540Z,57.97
2023-05-08T02:13:14.740Z,58.88
2023-05-08T02:17:17.840Z,59.65
2023-05-08T02:21:20.873Z,55.55
2023-05-08T02:25:24.266Z,61.17
2023-05-08T02:29:26.655Z,58.45
2023-05-08T02:33:30.316Z,56.40
2023-05-08T02:37:34.905Z,56.95
2023-05-08T02:41:40.810Z,58.50
2023-05-08T02:45:52.619Z,59.35
2023-05-08T02:50:03.857Z,58.42
2023-05-08T02:54:14.690Z,60.05
2023-05-08T02:58:25.260Z,53.78
2023-05-08T03:02:39.941Z,56.83
2023-05-08T03:06:47.548Z,57.83
2023-05-08T03:10:53.176Z,58.93
2023-05-08T03:15:04.126Z,63.65
2023-05-08T03:19:10.823Z,56.80
2023-05-08T03:23:18.458Z,61.25
2023-05-08T03:27:21.157Z,58.05
2023-05-08T03:31:24.513Z,63.20
2023-05-08T03:35:28.535Z,53.28
2023-05-08T03:39:30.971Z,55.30
2023-05-08T03:43:33.465Z,61.00
2023-05-08T03:47:36.293Z,59.90
2023-05-08T03:51:40.424Z,66.90
2023-05-08T03:55:43.115Z,68.13
2023-05-08T04:00:01.476Z,75.22
2023-05-08T04:04:08.058Z,75.65
2023-05-08T04:08:20.203Z,76.20
2023-05-08T04:12:43.559Z,78.63
2023-05-08T04:16:52.483Z,86.13
2023-05-08T04:20:55.893Z,85.32
2023-05-08T04:25:01.600Z,83.78
2023-05-08T04:29:06.486Z,92.13
2023-05-08T04:33:09.557Z,95.07
2023-05-08T04:37:29.598Z,89.15
2023-05-08T04:41:33.830Z,94.00
2023-05-08T04:45:35.917Z,88.13
2023-05-08T04:49:37.818Z,96.15
2023-05-08T04:53:39.689Z,103.72
2023-05-08T04:57:41.798Z,103.28
2023-05-08T05:01:43.604Z,107.45
2023-05-08T05:05:45.598Z,101.00
2023-05-08T05:09:48.143Z,108.47
2023-05-08T05:13:49.962Z,100.90
2023-05-08T05:17:52.181Z,93.90
2023-05-08T05:21:54.424Z,89.97
2023-05-08T05:25:56.456Z,77.82
2023-05-08T05:29:58.434Z,66.38
2023-05-08T05:34:01.690Z,74.93
2023-05-08T05:38:03.520Z,77.00
2023-05-08T05:42:05.609Z,71.65
2023-05-08T05:46:09.547Z,75.10
2023-05-08T05:50:13.405Z,71.13
2023-05-08T05:54:15.467Z,69.05
2023-05-08T05:58:17.426Z,60.22
2023-05-08T06:02:20.603Z,51.25
2023-05-08T06:06:22.942Z,74.57
2023-05-08T06:10:25.050Z,61.72
2023-05-08T06:14:26.966Z,61.20
2023-05-08T06:18:28.976Z,52.03
2023-05-08T06:22:30.797Z,57.97
2023-05-08T06:26:32.653Z,61.03
2023-05-08T06:30:34.926Z,66.22
2023-05-08T06:34:37.044Z,64.30
2023-05-08T06:38:38.819Z,65.07
2023-05-08T06:42:41.310Z,65.43
2023-05-08T06:46:43.165Z,95.53
2023-05-08T06:50:45.458Z,88.95
2023-05-08T06:54:47.429Z,68.43
2023-05-08T06:59:00.551Z,64.15
2023-05-08T07:03:09.493Z,66.38
2023-05-08T07:07:11.806Z,67.72
2023-05-08T07:11:13.692Z,61.42
2023-05-08T07:15:25.205Z,65.45
2023-05-08T07:19:28.686Z,62.83
2023-05-08T07:23:30.563Z,64.28
2023-05-08T07:27:32.737Z,58.47
2023-05-08T07:31:34.695Z,56.50
2023-05-08T07:35:39.642Z,59.45
2023-05-08T07:39:41.667Z,70.72
2023-05-08T07:43:45.318Z,64.93
2023-05-08T07:47:54.892Z,61.63
2023-05-08T07:51:56.906Z,60.05
2023-05-08T07:55:58.916Z,57.40
2023-05-08T08:00:05.082Z,60.90
2023-05-08T08:04:15.584Z,53.83
2023-05-08T08:08:17.563Z,58.15
2023-05-08T08:12:20.931Z,55.40
2023-05-08T08:16:22.776Z,50.05
2023-05-08T08:20:24.762Z,53.10
2023-05-08T08:24:26.663Z,49.85
2023-05-08T08:28:28.611Z,44.65
2023-05-08T08:32:30.499Z,41.92
2023-05-08T08:36:32.845Z,42.67
2023-05-08T08:40:39.788Z,42.78
2023-05-08T08:44:42.117Z,36.20
2023-05-08T08:48:46.645Z,40.88
2023-05-08T08:52:59.100Z,37.80
2023-05-08T08:57:05.315Z,47.22
2023-05-08T09:01:09.735Z,35.22
2023-05-08T09:05:12.283Z,53.42
2023-05-08T09:09:14.573Z,41.83
2023-05-08T09:13:17.427Z,35.15
2023-05-08T09:17:22.049Z,39.70
2023-05-08T09:21:24.444Z,41.85
2023-05-08T09:25:26.272Z,38.28
2023-05-08T09:29:28.096Z,41.15
2023-05-08T09:33:30.118Z,44.58
2023-05-08T09:37:32.227Z,36.13
2023-05-08T09:41:34.152Z,43.17
2023-05-08T09:45:39.079Z,42.20
2023-05-08T09:49:56.927Z,42.35
2023-05-08T09:54:00.069Z,33.67
2023-05-08T09:58:03.508Z,38.38
2023-05-08T10:02:12.782Z,36.05
2023-05-08T10:06:15.733Z,37.65
2023-05-08T10:10:31.024Z,35.15
2023-05-08T10:14:32.887Z,30.00
2023-05-08T10:18:36.259Z,26.77
2023-05-08T10:22:38.479Z,39.15
2023-05-08T10:26:53.701Z,34.47
2023-05-08T10:31:08.348Z,36.35
2023-05-08T10:35:12.475Z,39.05
2023-05-08T10:39:17.179Z,39.58
2023-05-08T10:43:20.103Z,42.35
2023-05-08T10:47:29.673Z,43.42
2023-05-08T10:52:07.678Z,54.08
2023-05-08T10:56:09.794Z,51.75
2023-05-08T11:00:12.270Z,48.85
2023-05-08T11:04:22.698Z,41.92
2023-05-08T11:08:27.696Z,37.58
2023-05-08T11:12:31.838Z,37.97
2023-05-08T11:16:56.615Z,35.58
2023-05-08T11:21:00.281Z,36.97
2023-05-08T11:25:03.514Z,36.08
2023-05-08T11:29:17.594Z,31.17
2023-05-08T11:33:20.068Z,30.35
2023-05-08T11:37:24.464Z,36.33
2023-05-08T11:41:26.258Z,36.85
2023-05-08T11:45:28.330Z,40.03
2023-05-08T11:49:30.398Z,32.75
2023-05-08T11:53:33.004Z,35.22
2023-05-08T11:57:35.238Z,27.65
2023-05-08T12:01:37.584Z,32.17
2023-05-08T12:05:39.642Z,32.42
2023-05-08T12:09:41.719Z,25.23
2023-05-08T12:13:43.546Z,28.70
2023-05-08T12:17:45.510Z,25.15
2023-05-08T12:21:51.713Z,31.52
2023-05-08T12:25:55.391Z,30.75
2023-05-08T12:29:58.003Z,28.90
2023-05-08T12:34:00.024Z,31.70
2023-05-08T12:38:06.692Z,22.27
2023-05-08T12:42:08.645Z,26.75
2023-05-08T12:46:12.944Z,25.70
2023-05-08T12:50:16.378Z,25.48
2023-05-08T12:54:18.435Z,24.30
2023-05-08T12:58:22.482Z,27.73
2023-05-08T13:02:26.627Z,28.55
2023-05-08T13:06:29.299Z,25.58
2023-05-08T13:10:48.324Z,33.33
2023-05-08T13:14:50.358Z,28.13
2023-05-08T13:18:52.501Z,26.83
2023-05-08T13:22:54.387Z,25.88
2023-05-08T13:26:56.243Z,26.48
2023-05-08T13:30:58.238Z,24.50
2023-05-08T13:35:01.068Z,29.27
2023-05-08T13:39:03.329Z,24.02
2023-05-08T13:43:05.121Z,28.58
2023-05-08T13:47:07.146Z,24.77
2023-05-08T13:51:09.037Z,28.05
2023-05-08T13:55:12.666Z,31.45
2023-05-08T13:59:14.779Z,27.95
2023-05-08T14:03:16.648Z,32.65
2023-05-08T14:07:18.705Z,34.28
2023-05-08T14:11:20.606Z,39.17
2023-05-08T14:15:26.875Z,40.33
2023-05-08T14:19:33.737Z,44.33
2023-05-08T14:23:36.220Z,59.88
2023-05-08T14:27:38.113Z,66.28
2023-05-08T14:31:40.059Z,61.88
2023-05-08T14:35:43.420Z,68.97
2023-05-08T14:39:45.750Z,63.78
2023-05-08T14:43:50.337Z,70.95
2023-05-08T14:47:52.446Z,77.90
2023-05-08T14:51:54.396Z,75.95
2023-05-08T14:55:56.499Z,76.65
2023-05-08T14:59:58.440Z,86.80
2023-05-08T15:04:00.436Z,73.32
2023-05-08T15:08:03.127Z,80.20
2023-05-08T15:12:05.103Z,80.07
2023-05-08T15:16:07.305Z,77.03
2023-05-08T15:20:09.693Z,69.80
2023-05-08T15:24:11.777Z,72.20
2023-05-08T15:28:13.718Z,63.80
2023-05-08T15:32:15.768Z,69.32
2023-05-08T15:36:17.699Z,66.20
2023-05-08T15:40:19.659Z,70.50
2023-05-08T15:44:21.663Z,64.68
2023-05-08T15:48:23.658Z,63.72
2023-05-08T15:52:25.494Z,56.95
2023-05-08T15:56:27.501Z,64.05
2023-05-08T16:00:43.373Z,64.95
2023-05-08T16:04:47.040Z,66.82
2023-05-08T16:08:48.821Z,75.32
2023-05-08T16:12:50.794Z,70.63
2023-05-08T16:16:52.591Z,62.22
2023-05-08T16:20:54.413Z,66.82
2023-05-08T16:24:56.249Z,68.75
2023-05-08T16:28:58.125Z,65.13
2023-05-08T16:33:00.019Z,63.55
2023-05-08T16:37:01.838Z,61.63
2023-05-08T16:41:05.216Z,66.88
2023-05-08T16:45:08.168Z,64.60
2023-05-08T16:49:09.984Z,58.30
2023-05-08T16:53:11.912Z,62.03
2023-05-08T16:57:13.829Z,62.28
2023-05-08T17:01:15.768Z,60.15
2023-05-08T17:05:17.605Z,63.53
2023-05-08T17:09:19.400Z,57.75
2023-05-08T17:13:21.273Z,51.65
2023-05-08T17:17:23.203Z,51.13
2023-05-08T17:21:25.045Z,49.58
2023-05-08T17:25:26.859Z,46.78
2023-05-08T17:29:28.664Z,45.33
2023-05-08T17:33:30.514Z,47.15
2023-05-08T17:37:32.343Z,34.45
2023-05-08T17:41:34.192Z,35.78
2023-05-08T17:45:36.097Z,40.58
2023-05-08T17:49:38.131Z,39.53
2023-05-08T17:53:40.669Z,37.75
2023-05-08T17:57:42.573Z,37.55
2023-05-08T18:01:44.507Z,35.30
2023-05-08T18:05:46.504Z,38.70
2023-05-08T18:09:48.446Z,39.90
2023-05-08T18:13:52.205Z,34.60
2023-05-08T18:17:54.209Z,33.28
2023-05-08T18:21:56.057Z,33.13
2023-05-08T18:25:57.996Z,32.55
2023-05-08T18:30:00.033Z,40.20
2023-05-08T18:34:02.359Z,34.17
2023-05-08T18:38:04.192Z,36.13
2023-05-08T18:42:06.063Z,40.22
2023-05-08T18:46:14.701Z,41.20
2023-05-08T18:50:16.663Z,41.10
2023-05-08T18:54:18.528Z,39.75
2023-05-08T18:58:20.556Z,45.13
2023-05-08T19:02:24.953Z,37.50
2023-05-08T19:06:26.909Z,38.72
2023-05-08T19:10:28.790Z,40.70
2023-05-08T19:14:30.792Z,38.00
2023-05-08T19:18:32.618Z,41.45
2023-05-08T19:22:35.999Z,39.53
2023-05-08T19:26:38.041Z,37.22
2023-05-08T19:30:40.312Z,40.20
2023-05-08T19:34:42.260Z,37.97
2023-05-08T19:38:44.625Z,37.88
2023-05-08T19:42:46.606Z,40.58
2023-05-08T19:46:50.976Z,37.58
2023-05-08T19:50:54.857Z,35.72
2023-05-08T19:54:57.567Z,34.83
2023-05-08T19:58:59.370Z,33.67
2023-05-08T20:03:01.915Z,34.03
2023-05-08T20:07:03.848Z,28.30
2023-05-08T20:11:08.000Z,30.23
2023-05-08T20:15:10.477Z,28.00
2023-05-08T20:19:12.400Z,25.63
2023-05-08T20:23:14.221Z,27.13
2023-05-08T20:27:16.077Z,25.75
2023-05-08T20:31:18.098Z,22.60
2023-05-08T20:35:20.162Z,28.02
2023-05-08T20:39:22.045Z,31.55
2023-05-08T20:43:23.871Z,29.98
2023-05-08T20:47:25.869Z,21.20
2023-05-08T20:51:32.001Z,23.65
2023-05-08T20:55:33.885Z,26.55
2023-05-08T20:59:35.674Z,27.65
2023-05-08T21:03:38.943Z,26.98
2023-05-08T21:07:42.165Z,24.35
2023-05-08T21:11:44.059Z,28.35
2023-05-08T21:15:49.737Z,26.70
2023-05-08T21:19:51.577Z,27.75
2023-05-08T21:23:53.634Z,27.25
2023-05-08T21:27:55.546Z,33.33
2023-05-08T21:31:57.663Z,33.45
2023-05-08T21:36:00.114Z,30.38
2023-05-08T21:40:03.392Z,33.75
2023-05-08T21:44:05.815Z,36.42
2023-05-08T21:48:07.814Z,33.30
2023-05-08T21:52:09.696Z,35.60
2023-05-08T21:56:11.785Z,32.65
2023-05-08T22:00:14.241Z,31.50
2023-05-08T22:04:22.008Z,32.53
2023-05-08T22:08:23.870Z,31.48
2023-05-08T22:12:25.697Z,32.80
2023-05-08T22:16:27.729Z,33.55
2023-05-08T22:20:29.938Z,34.65
2023-05-08T22:24:31.816Z,26.83
2023-05-08T22:28:33.857Z,34.25
2023-05-08T22:32:36.612Z,34.38
2023-05-08T22:36:38.621Z,30.65
2023-05-08T22:40:42.626Z,30.83
2023-05-08T22:44:45.271Z,35.03
2023-05-08T22:48:47.096Z,35.88
2023-05-08T22:52:48.915Z,36.88
2023-05-08T22:56:50.789Z,35.67
2023-05-08T23:00:52.720Z,37.65
2023-05-08T23:04:56.063Z,35.25
2023-05-08T23:08:58.245Z,34.78
2023-05-08T23:13:00.115Z,34.53
2023-05-08T23:17:02.116Z,41.25
2023-05-08T23:21:08.178Z,37.58
2023-05-08T23:25:12.043Z,41.10
2023-05-08T23:29:14.104Z,38.20
2023-05-08T23:33:15.971Z,37.58
2023-05-08T23:37:17.952Z,38.75
2023-05-08T23:41:19.746Z,41.78
2023-05-08T23:45:21.543Z,39.28
2023-05-08T23:49:23.343Z,42.55
2023-05-08T23:53:25.197Z,41.28
2023-05-08T23:57:27.033Z,35.65
