createdAt,value
2023-04-14T00:00:34.111Z,0.00
2023-04-14T00:01:34.078Z,0.00
2023-04-14T00:02:34.196Z,0.00
2023-04-14T00:03:34.148Z,0.00
2023-04-14T00:04:34.257Z,0.00
2023-04-14T00:05:34.035Z,0.00
2023-04-14T00:06:34.024Z,0.00
2023-04-14T00:07:34.025Z,0.00
2023-04-14T00:08:34.008Z,0.00
2023-04-14T00:09:33.990Z,0.00
2023-04-14T00:10:35.012Z,0.00
2023-04-14T00:11:33.964Z,0.00
2023-04-14T00:12:33.956Z,0.00
2023-04-14T00:13:33.967Z,0.00
2023-04-14T00:14:33.920Z,0.00
2023-04-14T00:15:33.944Z,0.00
2023-04-14T00:16:33.926Z,0.00
2023-04-14T00:17:33.951Z,0.00
2023-04-14T00:18:34.908Z,0.00
2023-04-14T00:19:33.875Z,0.00
2023-04-14T00:20:33.907Z,0.00
2023-04-14T00:21:33.839Z,0.00
2023-04-14T00:22:33.838Z,0.00
2023-04-14T00:23:33.840Z,0.00
2023-04-14T00:24:33.834Z,0.00
2023-04-14T00:25:33.817Z,0.00
2023-04-14T00:26:33.872Z,0.00
2023-04-14T00:27:33.781Z,0.00
2023-04-14T00:28:33.804Z,0.00
2023-04-14T00:29:33.758Z,0.00
2023-04-14T00:30:33.756Z,0.00
2023-04-14T00:31:33.821Z,0.00
2023-04-14T00:32:34.756Z,0.00
2023-04-14T00:33:33.743Z,0.00
2023-04-14T00:34:33.774Z,0.00
2023-04-14T00:35:33.704Z,0.00
2023-04-14T00:36:33.710Z,0.00
2023-04-14T00:37:33.671Z,0.00
2023-04-14T00:38:33.671Z,0.00
2023-04-14T00:39:33.672Z,0.00
2023-04-14T00:40:33.677Z,0.00
2023-04-14T00:41:33.628Z,0.00
2023-04-14T00:42:33.666Z,0.00
2023-04-14T00:43:33.627Z,0.00
2023-04-14T00:44:34.603Z,0.00
2023-04-14T00:45:33.623Z,0.00
2023-04-14T00:46:33.573Z,0.00
2023-04-14T00:47:33.590Z,0.00
2023-04-14T00:48:33.566Z,0.00
2023-04-14T00:49:33.546Z,0.00
2023-04-14T00:50:33.520Z,0.00
2023-04-14T00:51:33.534Z,0.00
2023-04-14T00:52:34.515Z,0.00
2023-04-14T00:53:33.509Z,0.00
2023-04-14T00:54:33.498Z,0.00
2023-04-14T00:55:33.474Z,0.00
2023-04-14T00:56:33.480Z,0.00
2023-04-14T00:57:33.463Z,0.00
2023-04-14T00:58:33.495Z,0.00
2023-04-14T00:59:33.438Z,0.00
2023-04-14T01:00:33.414Z,0.00
2023-04-14T01:01:34.422Z,0.00
2023-04-14T01:02:33.539Z,0.00
2023-04-14T01:03:34.557Z,0.00
2023-04-14T01:04:49.108Z,0.00
2023-04-14T01:05:34.369Z,0.00
2023-04-14T01:06:33.346Z,0.00
2023-04-14T01:07:33.347Z,0.00
2023-04-14T01:08:33.348Z,0.00
2023-04-14T01:09:33.319Z,0.00
2023-04-14T01:10:33.308Z,0.00
2023-04-14T01:11:33.309Z,0.00
2023-04-14T01:12:34.264Z,0.00
2023-04-14T01:13:33.336Z,0.00
2023-04-14T01:14:34.286Z,0.00
2023-04-14T01:15:33.250Z,0.00
2023-04-14T01:16:33.301Z,0.00
2023-04-14T01:17:33.290Z,0.00
2023-04-14T01:18:33.240Z,0.00
2023-04-14T01:19:34.216Z,0.00
2023-04-14T01:20:34.241Z,0.00
2023-04-14T01:21:33.181Z,0.00
2023-04-14T01:22:33.169Z,0.00
2023-04-14T01:23:33.192Z,0.00
2023-04-14T01:24:33.202Z,0.00
2023-04-14T01:25:33.136Z,0.00
2023-04-14T01:26:34.141Z,0.00
2023-04-14T01:27:33.133Z,0.00
2023-04-14T01:28:33.117Z,0.00
2023-04-14T01:29:33.095Z,0.00
2023-04-14T01:30:33.124Z,0.00
2023-04-14T01:31:33.194Z,0.00
2023-04-14T01:32:33.073Z,0.00
2023-04-14T01:33:34.079Z,0.00
2023-04-14T01:34:33.061Z,0.00
2023-04-14T01:35:33.086Z,0.00
2023-04-14T01:36:33.011Z,0.00
2023-04-14T01:37:34.000Z,0.00
2023-04-14T01:38:33.000Z,0.00
2023-04-14T01:39:32.985Z,0.00
2023-04-14T01:40:32.997Z,0.00
2023-04-14T01:41:33.025Z,0.00
2023-04-14T01:42:32.971Z,0.00
2023-04-14T01:43:33.942Z,0.00
2023-04-14T01:44:32.927Z,0.00
2023-04-14T01:45:33.924Z,0.00
2023-04-14T01:46:32.918Z,0.00
2023-04-14T01:47:32.920Z,0.00
2023-04-14T01:48:32.911Z,0.00
2023-04-14T01:49:32.902Z,0.00
2023-04-14T01:50:32.917Z,0.00
2023-04-14T01:51:32.867Z,0.00
2023-04-14T01:52:32.855Z,0.00
2023-04-14T01:53:32.833Z,0.00
2023-04-14T01:54:32.806Z,0.00
2023-04-14T01:55:32.797Z,0.00
2023-04-14T01:56:32.827Z,0.00
2023-04-14T01:57:32.800Z,0.00
2023-04-14T01:58:33.766Z,0.00
2023-04-14T01:59:32.788Z,0.00
2023-04-14T02:00:33.746Z,0.00
2023-04-14T02:01:32.793Z,0.00
2023-04-14T02:02:32.925Z,0.00
2023-04-14T02:03:32.780Z,0.00
2023-04-14T02:04:33.689Z,0.00
2023-04-14T02:05:33.679Z,0.00
2023-04-14T02:06:33.688Z,0.00
2023-04-14T02:07:33.686Z,0.00
2023-04-14T02:08:32.671Z,0.00
2023-04-14T02:09:32.676Z,0.00
2023-04-14T02:10:32.642Z,0.00
2023-04-14T02:11:32.695Z,0.00
2023-04-14T02:12:32.653Z,0.00
2023-04-14T02:13:32.635Z,0.00
2023-04-14T02:14:32.609Z,0.00
2023-04-14T02:15:32.589Z,0.00
2023-04-14T02:16:32.595Z,0.00
2023-04-14T02:17:32.590Z,0.00
2023-04-14T02:18:32.566Z,0.00
2023-04-14T02:19:32.605Z,0.00
2023-04-14T02:20:32.525Z,0.00
2023-04-14T02:21:33.524Z,0.00
2023-04-14T02:22:32.503Z,0.00
2023-04-14T02:23:32.608Z,0.00
2023-04-14T02:24:32.588Z,0.00
2023-04-14T02:25:32.491Z,0.00
2023-04-14T02:26:32.478Z,0.00
2023-04-14T02:27:32.436Z,0.00
2023-04-14T02:28:32.434Z,0.00
2023-04-14T02:29:32.426Z,0.00
2023-04-14T02:30:32.484Z,0.00
2023-04-14T02:31:33.433Z,0.00
2023-04-14T02:32:32.414Z,0.00
2023-04-14T02:33:32.420Z,0.00
2023-04-14T02:34:32.420Z,0.00
2023-04-14T02:35:32.384Z,0.00
2023-04-14T02:36:32.456Z,0.00
2023-04-14T02:37:32.348Z,0.00
2023-04-14T02:38:32.345Z,0.00
2023-04-14T02:39:32.313Z,0.00
2023-04-14T02:40:32.366Z,0.00
2023-04-14T02:41:32.318Z,0.00
2023-04-14T02:42:32.272Z,0.00
2023-04-14T02:43:32.281Z,0.00
2023-04-14T02:44:32.283Z,0.00
2023-04-14T02:45:32.264Z,0.00
2023-04-14T02:46:32.315Z,0.00
2023-04-14T02:47:32.254Z,0.00
2023-04-14T02:48:32.218Z,0.00
2023-04-14T02:49:32.223Z,0.00
2023-04-14T02:50:32.244Z,0.00
2023-04-14T02:51:32.233Z,0.00
2023-04-14T02:52:32.179Z,0.00
2023-04-14T02:53:32.168Z,0.00
2023-04-14T02:54:32.148Z,0.00
2023-04-14T02:55:32.183Z,0.00
2023-04-14T02:56:32.156Z,0.00
2023-04-14T02:57:33.168Z,0.00
2023-04-14T02:58:33.108Z,0.00
2023-04-14T02:59:33.107Z,0.00
2023-04-14T03:00:33.115Z,0.00
2023-04-14T03:01:32.163Z,0.00
2023-04-14T03:02:33.643Z,0.00
2023-04-14T03:03:32.113Z,0.00
2023-04-14T03:04:33.078Z,0.00
2023-04-14T03:05:33.039Z,0.00
2023-04-14T03:06:32.051Z,0.00
2023-04-14T03:07:32.042Z,0.00
2023-04-14T03:08:32.064Z,0.00
2023-04-14T03:09:32.004Z,0.00
2023-04-14T03:10:31.985Z,0.00
2023-04-14T03:11:31.972Z,0.00
2023-04-14T03:12:31.968Z,0.00
2023-04-14T03:13:31.964Z,0.00
2023-04-14T03:14:31.935Z,0.00
2023-04-14T03:15:31.936Z,0.00
2023-04-14T03:16:32.020Z,0.00
2023-04-14T03:17:31.958Z,0.00
2023-04-14T03:18:32.884Z,0.00
2023-04-14T03:19:32.875Z,0.00
2023-04-14T03:20:31.875Z,0.00
2023-04-14T03:21:31.864Z,0.00
2023-04-14T03:22:31.850Z,0.00
2023-04-14T03:23:31.862Z,0.00
2023-04-14T03:24:31.849Z,0.00
2023-04-14T03:25:31.806Z,0.00
2023-04-14T03:26:31.809Z,0.00
2023-04-14T03:27:31.794Z,0.00
2023-04-14T03:28:32.985Z,0.00
2023-04-14T03:29:31.776Z,0.00
2023-04-14T03:30:31.782Z,0.00
2023-04-14T03:31:31.880Z,0.00
2023-04-14T03:32:31.766Z,0.00
2023-04-14T03:33:31.752Z,0.00
2023-04-14T03:34:32.716Z,0.00
2023-04-14T03:35:31.712Z,0.00
2023-04-14T03:36:31.715Z,0.00
2023-04-14T03:37:31.668Z,0.00
2023-04-14T03:38:31.687Z,0.00
2023-04-14T03:39:31.671Z,0.00
2023-04-14T03:40:31.687Z,0.00
2023-04-14T03:41:31.647Z,0.00
2023-04-14T03:42:32.616Z,0.00
2023-04-14T03:43:31.635Z,0.00
2023-04-14T03:44:31.628Z,0.00
2023-04-14T03:45:31.600Z,0.00
2023-04-14T03:46:31.619Z,0.00
2023-04-14T03:47:31.921Z,0.00
2023-04-14T03:48:31.546Z,0.00
2023-04-14T03:49:31.560Z,0.00
2023-04-14T03:50:31.559Z,0.00
2023-04-14T03:51:31.562Z,0.00
2023-04-14T03:52:31.523Z,0.00
2023-04-14T03:53:31.537Z,0.00
2023-04-14T03:54:31.521Z,0.00
2023-04-14T03:55:31.524Z,0.00
2023-04-14T03:56:32.476Z,0.00
2023-04-14T03:57:31.475Z,0.00
2023-04-14T03:58:32.482Z,0.00
2023-04-14T03:59:31.456Z,0.00
2023-04-14T04:00:31.430Z,0.00
2023-04-14T04:01:31.467Z,0.00
2023-04-14T04:02:31.472Z,0.00
2023-04-14T04:03:31.551Z,0.00
2023-04-14T04:04:31.534Z,0.00
2023-04-14T04:05:31.402Z,0.00
2023-04-14T04:06:32.365Z,0.00
2023-04-14T04:07:31.357Z,0.00
2023-04-14T04:08:31.358Z,0.00
2023-04-14T04:09:31.365Z,0.00
2023-04-14T04:10:31.362Z,0.00
2023-04-14T04:11:31.349Z,0.00
2023-04-14T04:12:31.294Z,0.00
2023-04-14T04:13:31.313Z,0.00
2023-04-14T04:14:31.303Z,0.00
2023-04-14T04:15:32.306Z,0.00
2023-04-14T04:16:31.292Z,0.00
2023-04-14T04:17:31.324Z,0.00
2023-04-14T04:18:31.240Z,0.00
2023-04-14T04:19:31.279Z,0.00
2023-04-14T04:20:31.239Z,0.00
2023-04-14T04:21:32.227Z,0.00
2023-04-14T04:22:31.208Z,0.00
2023-04-14T04:23:31.166Z,0.00
2023-04-14T04:24:31.185Z,0.00
2023-04-14T04:25:31.162Z,0.00
2023-04-14T04:26:31.173Z,0.00
2023-04-14T04:27:31.138Z,0.00
2023-04-14T04:28:32.116Z,0.00
2023-04-14T04:29:31.154Z,0.00
2023-04-14T04:30:31.099Z,0.00
2023-04-14T04:31:32.119Z,0.00
2023-04-14T04:32:31.190Z,0.00
2023-04-14T04:33:31.095Z,0.00
2023-04-14T04:34:31.071Z,0.00
2023-04-14T04:35:31.095Z,0.00
2023-04-14T04:36:31.036Z,0.00
2023-04-14T04:37:31.036Z,0.00
2023-04-14T04:38:31.017Z,0.00
2023-04-14T04:39:32.036Z,0.00
2023-04-14T04:40:30.988Z,0.00
2023-04-14T04:41:31.088Z,0.00
2023-04-14T04:42:30.983Z,0.00
2023-04-14T04:43:30.968Z,0.00
2023-04-14T04:44:30.951Z,0.00
2023-04-14T04:45:30.959Z,0.00
2023-04-14T04:46:32.009Z,0.00
2023-04-14T04:47:30.935Z,0.00
2023-04-14T04:48:30.911Z,0.00
2023-04-14T04:49:31.932Z,0.00
2023-04-14T04:50:30.898Z,0.00
2023-04-14T04:51:30.901Z,0.00
2023-04-14T04:52:30.893Z,0.00
2023-04-14T04:53:31.866Z,0.00
2023-04-14T04:54:30.843Z,0.00
2023-04-14T04:55:30.820Z,0.00
2023-04-14T04:56:30.834Z,0.00
2023-04-14T04:57:30.873Z,0.00
2023-04-14T04:58:30.861Z,0.00
2023-04-14T04:59:30.791Z,0.00
2023-04-14T05:00:30.777Z,0.00
2023-04-14T05:01:30.824Z,0.00
2023-04-14T05:02:30.852Z,0.00
2023-04-14T05:03:30.833Z,0.00
2023-04-14T05:04:31.786Z,0.00
2023-04-14T05:05:30.709Z,0.00
2023-04-14T05:06:30.719Z,0.00
2023-04-14T05:07:30.704Z,0.00
2023-04-14T05:08:30.697Z,0.00
2023-04-14T05:09:30.698Z,0.00
2023-04-14T05:10:30.668Z,0.00
2023-04-14T05:11:30.654Z,0.00
2023-04-14T05:12:30.646Z,0.00
2023-04-14T05:13:31.637Z,0.00
2023-04-14T05:14:30.656Z,0.00
2023-04-14T05:15:30.677Z,0.00
2023-04-14T05:16:30.595Z,0.00
2023-04-14T05:17:30.653Z,0.00
2023-04-14T05:18:30.579Z,0.00
2023-04-14T05:19:30.582Z,0.00
2023-04-14T05:20:33.022Z,0.00
2023-04-14T05:21:30.547Z,0.00
2023-04-14T05:22:30.529Z,0.00
2023-04-14T05:23:30.526Z,0.00
2023-04-14T05:24:30.524Z,0.00
2023-04-14T05:25:30.511Z,0.00
2023-04-14T05:26:51.199Z,0.00
2023-04-14T05:27:31.552Z,0.00
2023-04-14T05:28:30.493Z,0.00
2023-04-14T05:29:30.454Z,0.00
2023-04-14T05:30:30.478Z,0.00
2023-04-14T05:31:30.484Z,0.00
2023-04-14T05:32:30.478Z,0.00
2023-04-14T05:33:30.405Z,0.00
2023-04-14T05:34:31.398Z,0.00
2023-04-14T05:35:30.397Z,0.00
2023-04-14T05:36:31.417Z,0.00
2023-04-14T05:37:30.377Z,0.00
2023-04-14T05:38:30.369Z,0.00
2023-04-14T05:39:30.355Z,0.00
2023-04-14T05:40:30.362Z,0.00
2023-04-14T05:41:30.348Z,0.00
2023-04-14T05:42:30.349Z,0.00
2023-04-14T05:43:31.284Z,0.00
2023-04-14T05:44:30.307Z,0.00
2023-04-14T05:45:30.271Z,0.00
2023-04-14T05:46:30.337Z,0.00
2023-04-14T05:47:30.314Z,0.00
2023-04-14T05:48:30.265Z,0.00
2023-04-14T05:49:30.245Z,0.00
2023-04-14T05:50:31.220Z,0.00
2023-04-14T05:51:31.245Z,0.00
2023-04-14T05:52:30.226Z,0.00
2023-04-14T05:53:30.272Z,5.62
2023-04-14T05:54:30.181Z,5.62
2023-04-14T05:55:30.172Z,5.62
2023-04-14T05:56:30.185Z,5.62
2023-04-14T05:57:30.179Z,5.62
2023-04-14T05:58:30.145Z,5.62
2023-04-14T05:59:30.143Z,5.62
2023-04-14T06:00:31.115Z,5.62
2023-04-14T06:01:30.114Z,5.62
2023-04-14T06:02:30.234Z,5.62
2023-04-14T06:03:30.338Z,5.62
2023-04-14T06:04:30.254Z,5.62
2023-04-14T06:05:30.117Z,5.62
2023-04-14T06:06:30.104Z,5.62
2023-04-14T06:07:30.103Z,5.62
2023-04-14T06:08:30.023Z,5.62
2023-04-14T06:09:30.062Z,5.62
2023-04-14T06:10:31.001Z,5.62
2023-04-14T06:11:31.002Z,5.62
2023-04-14T06:12:30.027Z,5.62
2023-04-14T06:13:32.540Z,5.62
2023-04-14T06:14:29.954Z,5.62
2023-04-14T06:15:30.938Z,5.62
2023-04-14T06:16:29.981Z,5.62
2023-04-14T06:17:31.037Z,5.62
2023-04-14T06:18:29.958Z,5.62
2023-04-14T06:19:29.931Z,5.62
2023-04-14T06:20:32.408Z,5.62
2023-04-14T06:21:30.904Z,5.62
2023-04-14T06:22:29.873Z,5.62
2023-04-14T06:23:29.875Z,5.62
2023-04-14T06:24:29.884Z,5.62
2023-04-14T06:25:29.858Z,5.62
2023-04-14T06:26:29.821Z,5.62
2023-04-14T06:27:29.837Z,5.62
2023-04-14T06:28:29.807Z,5.62
2023-04-14T06:29:29.850Z,11.25
2023-04-14T06:30:29.777Z,11.25
2023-04-14T06:31:29.896Z,11.25
2023-04-14T06:32:29.815Z,11.25
2023-04-14T06:33:29.775Z,11.25
2023-04-14T06:34:29.751Z,11.25
2023-04-14T06:35:33.040Z,11.25
2023-04-14T06:36:29.712Z,11.25
2023-04-14T06:37:29.710Z,11.25
2023-04-14T06:38:29.702Z,11.25
2023-04-14T06:39:29.721Z,11.25
2023-04-14T06:40:29.789Z,11.25
2023-04-14T06:41:29.686Z,11.25
2023-04-14T06:42:30.653Z,11.25
2023-04-14T06:43:29.731Z,11.25
2023-04-14T06:44:29.651Z,11.25
2023-04-14T06:45:29.621Z,11.25
2023-04-14T06:46:29.729Z,11.25
2023-04-14T06:47:29.622Z,11.25
2023-04-14T06:48:30.594Z,11.25
2023-04-14T06:49:30.585Z,11.25
2023-04-14T06:50:29.593Z,11.25
2023-04-14T06:51:29.540Z,11.25
2023-04-14T06:52:29.624Z,5.62
2023-04-14T06:53:29.563Z,5.62
2023-04-14T06:54:29.513Z,5.62
2023-04-14T06:55:29.561Z,11.25
2023-04-14T06:56:29.513Z,11.25
2023-04-14T06:57:29.508Z,11.25
2023-04-14T06:58:29.601Z,11.25
2023-04-14T06:59:29.488Z,11.25
2023-04-14T07:00:29.504Z,16.88
2023-04-14T07:01:29.521Z,16.88
2023-04-14T07:02:29.475Z,16.88
2023-04-14T07:03:29.480Z,16.88
2023-04-14T07:04:29.463Z,16.88
2023-04-14T07:05:29.395Z,16.88
2023-04-14T07:06:29.410Z,16.88
2023-04-14T07:07:29.482Z,16.88
2023-04-14T07:08:30.370Z,16.88
2023-04-14T07:09:29.410Z,16.88
2023-04-14T07:10:30.330Z,16.88
2023-04-14T07:11:29.323Z,16.88
2023-04-14T07:12:29.312Z,16.88
2023-04-14T07:13:29.431Z,16.88
2023-04-14T07:14:29.299Z,16.88
2023-04-14T07:15:29.357Z,16.88
2023-04-14T07:16:29.356Z,16.88
2023-04-14T07:17:29.326Z,11.25
2023-04-14T07:18:29.237Z,11.25
2023-04-14T07:19:29.249Z,11.25
2023-04-14T07:20:29.235Z,11.25
2023-04-14T07:21:29.238Z,11.25
2023-04-14T07:22:29.250Z,11.25
2023-04-14T07:23:29.227Z,11.25
2023-04-14T07:24:30.185Z,11.25
2023-04-14T07:25:29.192Z,11.25
2023-04-14T07:26:30.178Z,11.25
2023-04-14T07:27:29.153Z,11.25
2023-04-14T07:28:29.184Z,11.25
2023-04-14T07:29:30.121Z,16.88
2023-04-14T07:30:29.112Z,16.88
2023-04-14T07:31:29.133Z,16.88
2023-04-14T07:32:29.139Z,11.25
2023-04-14T07:33:30.115Z,11.25
2023-04-14T07:34:30.082Z,16.88
2023-04-14T07:35:29.070Z,16.88
2023-04-14T07:36:30.032Z,16.88
2023-04-14T07:37:29.079Z,16.88
2023-04-14T07:38:29.048Z,16.88
2023-04-14T07:39:29.329Z,16.88
2023-04-14T07:40:30.017Z,16.88
2023-04-14T07:41:29.036Z,16.88
2023-04-14T07:42:29.018Z,16.88
2023-04-14T07:43:29.987Z,16.88
2023-04-14T07:44:28.962Z,16.88
2023-04-14T07:45:29.970Z,16.88
2023-04-14T07:46:29.059Z,16.88
2023-04-14T07:47:29.950Z,16.88
2023-04-14T07:48:29.911Z,16.88
2023-04-14T07:49:28.944Z,16.88
2023-04-14T07:50:28.913Z,16.88
2023-04-14T07:51:29.932Z,16.88
2023-04-14T07:52:28.872Z,16.88
2023-04-14T07:53:28.879Z,11.25
2023-04-14T07:54:28.897Z,11.25
2023-04-14T07:55:28.871Z,11.25
2023-04-14T07:56:28.836Z,11.25
2023-04-14T07:57:28.851Z,11.25
2023-04-14T07:58:29.683Z,11.25
2023-04-14T07:59:28.800Z,11.25
2023-04-14T08:00:28.788Z,11.25
2023-04-14T08:01:28.785Z,11.25
2023-04-14T08:02:28.893Z,11.25
2023-04-14T08:03:29.972Z,11.25
2023-04-14T08:04:28.761Z,11.25
2023-04-14T08:05:29.758Z,11.25
2023-04-14T08:06:28.758Z,11.25
2023-04-14T08:07:28.713Z,11.25
2023-04-14T08:08:29.742Z,11.25
2023-04-14T08:09:28.759Z,16.88
2023-04-14T08:10:29.700Z,16.88
2023-04-14T08:11:28.671Z,16.88
2023-04-14T08:12:28.653Z,16.88
2023-04-14T08:13:28.643Z,22.50
2023-04-14T08:14:28.641Z,22.50
2023-04-14T08:15:28.670Z,22.50
2023-04-14T08:16:28.693Z,22.50
2023-04-14T08:17:29.623Z,22.50
2023-04-14T08:18:29.604Z,22.50
2023-04-14T08:19:29.599Z,22.50
2023-04-14T08:20:29.610Z,22.50
2023-04-14T08:21:28.557Z,16.88
2023-04-14T08:22:28.540Z,16.88
2023-04-14T08:23:28.547Z,16.88
2023-04-14T08:24:29.523Z,16.88
2023-04-14T08:25:28.519Z,22.50
2023-04-14T08:26:29.572Z,22.50
2023-04-14T08:27:28.531Z,22.50
2023-04-14T08:28:28.486Z,22.50
2023-04-14T08:29:28.447Z,22.50
2023-04-14T08:30:29.461Z,22.50
2023-04-14T08:31:28.483Z,22.50
2023-04-14T08:32:28.879Z,22.50
2023-04-14T08:33:28.482Z,22.50
2023-04-14T08:34:28.893Z,22.50
2023-04-14T08:35:35.389Z,16.88
2023-04-14T08:36:29.414Z,16.88
2023-04-14T08:37:28.386Z,16.88
2023-04-14T08:38:28.417Z,16.88
2023-04-14T08:39:28.341Z,16.88
2023-04-14T08:40:28.357Z,16.88
2023-04-14T08:41:29.329Z,16.88
2023-04-14T08:42:28.342Z,22.50
2023-04-14T08:43:28.346Z,22.50
2023-04-14T08:44:28.305Z,22.50
2023-04-14T08:45:29.364Z,22.50
2023-04-14T08:46:28.452Z,22.50
2023-04-14T08:47:28.265Z,22.50
2023-04-14T08:48:28.302Z,22.50
2023-04-14T08:49:29.246Z,16.88
2023-04-14T08:50:28.223Z,16.88
2023-04-14T08:51:28.211Z,16.88
2023-04-14T08:52:28.218Z,16.88
2023-04-14T08:53:28.241Z,22.50
2023-04-14T08:54:28.190Z,22.50
2023-04-14T08:55:28.200Z,22.50
2023-04-14T08:56:28.202Z,22.50
2023-04-14T08:57:28.176Z,28.12
2023-04-14T08:58:28.183Z,28.12
2023-04-14T08:59:28.140Z,28.12
2023-04-14T09:00:29.134Z,28.12
2023-04-14T09:01:28.237Z,33.75
2023-04-14T09:02:28.276Z,33.75
2023-04-14T09:03:28.382Z,33.75
2023-04-14T09:04:28.607Z,33.75
2023-04-14T09:05:29.103Z,33.75
2023-04-14T09:06:28.110Z,33.75
2023-04-14T09:07:28.918Z,33.75
2023-04-14T09:08:28.042Z,33.75
2023-04-14T09:09:28.106Z,33.75
2023-04-14T09:10:28.000Z,33.75
2023-04-14T09:11:27.997Z,33.75
2023-04-14T09:12:28.021Z,33.75
2023-04-14T09:13:27.985Z,39.38
2023-04-14T09:14:27.991Z,39.38
2023-04-14T09:15:27.994Z,39.38
2023-04-14T09:16:29.046Z,39.38
2023-04-14T09:17:28.041Z,39.38
2023-04-14T09:18:28.292Z,39.38
2023-04-14T09:19:27.930Z,39.38
2023-04-14T09:20:40.865Z,39.38
2023-04-14T09:21:50.678Z,39.38
2023-04-14T09:22:28.886Z,39.38
2023-04-14T09:23:27.873Z,39.38
2023-04-14T09:24:31.771Z,39.38
2023-04-14T09:25:27.859Z,39.38
2023-04-14T09:26:27.837Z,33.75
2023-04-14T09:27:27.833Z,33.75
2023-04-14T09:28:27.855Z,33.75
2023-04-14T09:29:27.806Z,33.75
2023-04-14T09:30:28.884Z,33.75
2023-04-14T09:31:27.887Z,33.75
2023-04-14T09:32:27.762Z,33.75
2023-04-14T09:33:27.748Z,33.75
2023-04-14T09:34:27.800Z,33.75
2023-04-14T09:35:27.755Z,39.38
2023-04-14T09:36:27.783Z,39.38
2023-04-14T09:37:27.711Z,39.38
2023-04-14T09:38:28.699Z,39.38
2023-04-14T09:39:28.712Z,39.38
2023-04-14T09:40:27.708Z,39.38
2023-04-14T09:41:27.691Z,39.38
2023-04-14T09:42:27.722Z,33.75
2023-04-14T09:43:27.738Z,33.75
2023-04-14T09:44:27.638Z,33.75
2023-04-14T09:45:27.654Z,33.75
2023-04-14T09:46:28.675Z,33.75
2023-04-14T09:47:27.702Z,33.75
2023-04-14T09:48:28.618Z,33.75
2023-04-14T09:49:27.567Z,39.38
2023-04-14T09:50:27.572Z,39.38
2023-04-14T09:51:27.603Z,39.38
2023-04-14T09:52:27.555Z,39.38
2023-04-14T09:53:27.534Z,39.38
2023-04-14T09:54:27.558Z,39.38
2023-04-14T09:55:27.516Z,39.38
2023-04-14T09:56:27.498Z,39.38
2023-04-14T09:57:27.509Z,39.38
2023-04-14T09:58:29.342Z,33.75
2023-04-14T09:59:27.518Z,33.75
2023-04-14T10:00:28.465Z,33.75
2023-04-14T10:01:27.486Z,33.75
2023-04-14T10:02:27.536Z,39.38
2023-04-14T10:03:27.625Z,39.38
2023-04-14T10:04:27.494Z,39.38
2023-04-14T10:05:27.418Z,39.38
2023-04-14T10:06:27.424Z,39.38
2023-04-14T10:07:27.429Z,39.38
2023-04-14T10:08:27.372Z,45.00
2023-04-14T10:09:27.381Z,45.00
2023-04-14T10:10:27.364Z,45.00
2023-04-14T10:11:27.340Z,45.00
2023-04-14T10:12:27.343Z,45.00
2023-04-14T10:13:27.341Z,45.00
2023-04-14T10:14:27.315Z,45.00
2023-04-14T10:15:27.334Z,45.00
2023-04-14T10:16:28.458Z,39.38
2023-04-14T10:17:29.448Z,39.38
2023-04-14T10:18:27.346Z,33.75
2023-04-14T10:19:27.267Z,28.12
2023-04-14T10:20:27.258Z,22.50
2023-04-14T10:21:27.260Z,22.50
2023-04-14T10:22:27.221Z,22.50
2023-04-14T10:23:27.197Z,22.50
2023-04-14T10:24:27.231Z,22.50
2023-04-14T10:25:28.197Z,16.88
2023-04-14T10:26:27.194Z,16.88
2023-04-14T10:27:27.165Z,16.88
2023-04-14T10:28:27.146Z,16.88
2023-04-14T10:29:27.189Z,16.88
2023-04-14T10:30:27.134Z,16.88
2023-04-14T10:31:28.187Z,11.25
2023-04-14T10:32:27.178Z,11.25
2023-04-14T10:33:27.145Z,11.25
2023-04-14T10:34:27.138Z,11.25
2023-04-14T10:35:27.082Z,11.25
2023-04-14T10:36:28.099Z,16.88
2023-04-14T10:37:27.056Z,16.88
2023-04-14T10:38:27.048Z,22.50
2023-04-14T10:39:27.127Z,22.50
2023-04-14T10:40:27.022Z,22.50
2023-04-14T10:41:27.036Z,28.12
2023-04-14T10:42:27.019Z,22.50
2023-04-14T10:43:26.981Z,22.50
2023-04-14T10:44:28.017Z,22.50
2023-04-14T10:45:26.993Z,22.50
2023-04-14T10:46:26.985Z,16.88
2023-04-14T10:47:26.957Z,16.88
2023-04-14T10:48:26.956Z,16.88
2023-04-14T10:49:27.929Z,16.88
2023-04-14T10:50:27.982Z,22.50
2023-04-14T10:51:26.898Z,22.50
2023-04-14T10:52:26.898Z,22.50
2023-04-14T10:53:26.876Z,22.50
2023-04-14T10:54:26.886Z,22.50
2023-04-14T10:55:27.924Z,22.50
2023-04-14T10:56:27.872Z,16.88
2023-04-14T10:57:27.856Z,16.88
2023-04-14T10:58:27.821Z,16.88
2023-04-14T10:59:26.812Z,16.88
2023-04-14T11:00:27.816Z,16.88
2023-04-14T11:01:26.937Z,16.88
2023-04-14T11:02:27.048Z,16.88
2023-04-14T11:03:28.762Z,16.88
2023-04-14T11:04:26.855Z,16.88
2023-04-14T11:05:26.739Z,16.88
2023-04-14T11:06:26.743Z,16.88
2023-04-14T11:07:26.762Z,16.88
2023-04-14T11:08:26.737Z,16.88
2023-04-14T11:09:27.703Z,16.88
2023-04-14T11:10:26.742Z,22.50
2023-04-14T11:11:27.715Z,22.50
2023-04-14T11:12:26.722Z,22.50
2023-04-14T11:13:27.699Z,22.50
2023-04-14T11:14:26.677Z,28.12
2023-04-14T11:15:26.636Z,28.12
2023-04-14T11:16:26.701Z,28.12
2023-04-14T11:17:27.660Z,28.12
2023-04-14T11:18:27.631Z,33.75
2023-04-14T11:19:26.621Z,33.75
2023-04-14T11:20:27.596Z,39.38
2023-04-14T11:21:26.594Z,39.38
2023-04-14T11:22:26.586Z,39.38
2023-04-14T11:23:26.559Z,39.38
2023-04-14T11:24:27.565Z,39.38
2023-04-14T11:25:26.553Z,39.38
2023-04-14T11:26:26.545Z,39.38
2023-04-14T11:27:26.557Z,33.75
2023-04-14T11:28:26.506Z,33.75
2023-04-14T11:29:26.473Z,33.75
2023-04-14T11:30:26.482Z,33.75
2023-04-14T11:31:26.557Z,33.75
2023-04-14T11:32:26.604Z,33.75
2023-04-14T11:33:26.489Z,28.12
2023-04-14T11:34:26.427Z,28.12
2023-04-14T11:35:27.452Z,28.12
2023-04-14T11:36:27.427Z,28.12
2023-04-14T11:37:26.411Z,28.12
2023-04-14T11:38:26.443Z,33.75
2023-04-14T11:39:26.374Z,33.75
2023-04-14T11:40:26.846Z,33.75
2023-04-14T11:41:26.365Z,39.38
2023-04-14T11:42:26.338Z,39.38
2023-04-14T11:43:26.347Z,39.38
2023-04-14T11:44:26.371Z,39.38
2023-04-14T11:45:27.329Z,39.38
2023-04-14T11:46:26.343Z,33.75
2023-04-14T11:47:26.346Z,33.75
2023-04-14T11:48:26.317Z,33.75
2023-04-14T11:49:26.277Z,28.12
2023-04-14T11:50:26.267Z,28.12
2023-04-14T11:51:26.253Z,28.12
2023-04-14T11:52:26.251Z,22.50
2023-04-14T11:53:26.270Z,22.50
2023-04-14T11:54:26.941Z,22.50
2023-04-14T11:55:26.234Z,16.88
2023-04-14T11:56:26.252Z,16.88
2023-04-14T11:57:26.204Z,16.88
2023-04-14T11:58:26.185Z,22.50
2023-04-14T11:59:26.220Z,22.50
2023-04-14T12:00:26.166Z,28.12
2023-04-14T12:01:26.170Z,33.75
2023-04-14T12:02:26.288Z,39.38
2023-04-14T12:03:26.229Z,39.38
2023-04-14T12:04:26.265Z,39.38
2023-04-14T12:05:26.119Z,39.38
2023-04-14T12:06:26.084Z,39.38
2023-04-14T12:07:26.105Z,39.38
2023-04-14T12:08:26.059Z,39.38
2023-04-14T12:09:26.070Z,39.38
2023-04-14T12:10:26.055Z,39.38
2023-04-14T12:11:26.046Z,39.38
2023-04-14T12:12:28.583Z,39.38
2023-04-14T12:13:25.996Z,45.00
2023-04-14T12:14:26.996Z,39.38
2023-04-14T12:15:26.016Z,39.38
2023-04-14T12:16:26.032Z,39.38
2023-04-14T12:17:26.088Z,39.38
2023-04-14T12:18:25.979Z,39.38
2023-04-14T12:19:25.956Z,39.38
2023-04-14T12:20:26.927Z,39.38
2023-04-14T12:21:25.946Z,39.38
2023-04-14T12:22:25.960Z,39.38
2023-04-14T12:23:25.912Z,39.38
2023-04-14T12:24:25.933Z,45.00
2023-04-14T12:25:25.913Z,39.38
2023-04-14T12:26:25.947Z,39.38
2023-04-14T12:27:25.854Z,33.75
2023-04-14T12:28:25.849Z,28.12
2023-04-14T12:29:25.839Z,22.50
2023-04-14T12:30:25.849Z,16.88
2023-04-14T12:31:25.819Z,16.88
2023-04-14T12:32:25.849Z,22.50
2023-04-14T12:33:25.789Z,22.50
2023-04-14T12:34:25.810Z,22.50
2023-04-14T12:35:26.822Z,22.50
2023-04-14T12:36:33.111Z,22.50
2023-04-14T12:37:26.779Z,22.50
2023-04-14T12:38:25.738Z,28.12
2023-04-14T12:39:25.760Z,33.75
2023-04-14T12:40:25.777Z,39.38
2023-04-14T12:41:25.717Z,45.00
2023-04-14T12:42:25.706Z,45.00
2023-04-14T12:43:25.667Z,45.00
2023-04-14T12:44:26.669Z,45.00
2023-04-14T12:45:25.654Z,45.00
2023-04-14T12:46:26.732Z,45.00
2023-04-14T12:47:25.691Z,39.38
2023-04-14T12:48:25.615Z,39.38
2023-04-14T12:49:25.611Z,39.38
2023-04-14T12:50:26.734Z,33.75
2023-04-14T12:51:25.638Z,33.75
2023-04-14T12:52:25.591Z,33.75
2023-04-14T12:53:25.583Z,33.75
2023-04-14T12:54:25.585Z,33.75
2023-04-14T12:55:25.544Z,39.38
2023-04-14T12:56:25.572Z,39.38
2023-04-14T12:57:25.514Z,39.38
2023-04-14T12:58:26.545Z,39.38
2023-04-14T12:59:25.492Z,45.00
2023-04-14T13:00:26.491Z,45.00
2023-04-14T13:01:25.525Z,45.00
2023-04-14T13:02:25.615Z,45.00
2023-04-14T13:03:25.608Z,45.00
2023-04-14T13:04:26.492Z,39.38
2023-04-14T13:05:26.432Z,39.38