createdAt,value
2019-03-20T00:00:16.886Z,92.00
2019-03-20T00:02:45.438Z,92.10
2019-03-20T00:05:14.383Z,92.20
2019-03-20T00:07:42.938Z,92.20
2019-03-20T00:10:12.302Z,92.10
2019-03-20T00:12:40.938Z,92.30
2019-03-20T00:15:15.014Z,92.30
2019-03-20T00:17:43.591Z,92.50
2019-03-20T00:20:14.170Z,92.80
2019-03-20T00:22:43.423Z,92.90
2019-03-20T00:25:12.916Z,93.20
2019-03-20T00:27:41.700Z,93.20
2019-03-20T00:30:12.715Z,93.40
2019-03-20T00:32:41.343Z,93.60
2019-03-20T00:35:10.067Z,93.60
2019-03-20T00:37:38.722Z,93.60
2019-03-20T00:40:12.555Z,93.70
2019-03-20T00:42:41.195Z,94.00
2019-03-20T00:45:15.121Z,94.20
2019-03-20T00:47:43.685Z,93.90
2019-03-20T00:50:14.407Z,94.00
2019-03-20T00:52:43.390Z,94.20
2019-03-20T00:55:13.720Z,94.00
2019-03-20T00:57:42.425Z,94.00
2019-03-20T01:00:18.839Z,94.00
2019-03-20T01:02:47.531Z,94.10
2019-03-20T01:05:16.442Z,94.20
2019-03-20T01:07:45.938Z,94.10
2019-03-20T01:10:24.640Z,94.60
2019-03-20T01:12:53.379Z,94.20
2019-03-20T01:15:22.088Z,94.20
2019-03-20T01:17:50.786Z,94.20
2019-03-20T01:20:23.661Z,94.20
2019-03-20T01:22:52.307Z,94.30
2019-03-20T01:25:21.643Z,94.30
2019-03-20T01:27:50.485Z,94.20
2019-03-20T01:30:32.767Z,94.20
2019-03-20T01:33:11.269Z,94.30
2019-03-20T01:35:40.210Z,94.30
2019-03-20T01:38:09.508Z,94.40
2019-03-20T01:40:40.282Z,94.40
2019-03-20T01:43:08.532Z,94.40
2019-03-20T01:45:37.525Z,94.40
2019-03-20T01:48:06.236Z,94.50
2019-03-20T01:50:35.189Z,94.40
2019-03-20T01:53:03.842Z,94.60
2019-03-20T01:55:32.787Z,94.60
2019-03-20T01:58:01.360Z,94.60
2019-03-20T02:00:30.379Z,94.50
2019-03-20T02:02:59.036Z,94.60
2019-03-20T02:05:35.677Z,94.80
2019-03-20T02:07:57.898Z,94.70
2019-03-20T02:10:26.556Z,94.80
2019-03-20T02:12:55.241Z,94.70
2019-03-20T02:15:23.820Z,94.90
2019-03-20T02:17:52.399Z,94.80
2019-03-20T02:20:21.591Z,94.80
2019-03-20T02:22:50.225Z,94.80
2019-03-20T02:25:18.838Z,95.00
2019-03-20T02:27:47.483Z,95.00
2019-03-20T02:30:19.361Z,95.00
2019-03-20T02:32:48.864Z,94.90
2019-03-20T02:35:17.431Z,95.00
2019-03-20T02:37:46.090Z,95.20
2019-03-20T02:40:15.376Z,95.30
2019-03-20T02:42:44.017Z,95.30
2019-03-20T02:45:14.134Z,95.50
2019-03-20T02:47:42.851Z,95.30
2019-03-20T02:50:12.366Z,95.30
2019-03-20T02:52:41.028Z,95.20
2019-03-20T02:55:10.527Z,95.40
2019-03-20T02:57:39.349Z,95.50
2019-03-20T03:00:16.047Z,95.40
2019-03-20T03:02:44.759Z,95.30
2019-03-20T03:05:14.178Z,95.30
2019-03-20T03:07:42.748Z,95.20
2019-03-20T03:10:15.277Z,95.20
2019-03-20T03:12:44.197Z,95.20
2019-03-20T03:15:13.954Z,95.20
2019-03-20T03:17:42.611Z,95.20
2019-03-20T03:20:15.780Z,95.10
2019-03-20T03:22:44.813Z,95.10
2019-03-20T03:25:14.367Z,95.00
2019-03-20T03:27:43.058Z,95.10
2019-03-20T03:30:15.661Z,95.20
2019-03-20T03:32:44.372Z,95.10
2019-03-20T03:35:16.958Z,95.30
2019-03-20T03:37:43.617Z,95.30
2019-03-20T03:40:18.435Z,95.50
2019-03-20T03:42:47.546Z,95.60
2019-03-20T03:45:17.232Z,95.60
2019-03-20T03:47:46.251Z,95.60
2019-03-20T03:50:15.193Z,95.60
2019-03-20T03:52:44.320Z,95.60
2019-03-20T03:55:14.008Z,95.70
2019-03-20T03:57:42.943Z,96.00
2019-03-20T04:00:16.380Z,96.00
2019-03-20T04:02:45.012Z,96.10
2019-03-20T04:05:14.230Z,95.90
2019-03-20T04:07:42.931Z,95.90
2019-03-20T04:10:18.439Z,96.00
2019-03-20T04:12:47.031Z,96.20
2019-03-20T04:15:16.642Z,96.20
2019-03-20T04:17:45.400Z,96.40
2019-03-20T04:20:18.019Z,96.50
2019-03-20T04:22:47.009Z,96.30
2019-03-20T04:25:15.717Z,96.50
2019-03-20T04:27:44.708Z,96.60
2019-03-20T04:30:17.785Z,96.70
2019-03-20T04:32:46.516Z,96.70
2019-03-20T04:35:15.998Z,96.90
2019-03-20T04:37:44.558Z,97.10
2019-03-20T04:40:17.325Z,97.20
2019-03-20T04:42:45.981Z,97.10
2019-03-20T04:45:15.313Z,97.40
2019-03-20T04:47:44.036Z,97.30
2019-03-20T04:50:13.672Z,97.30
2019-03-20T04:52:42.359Z,97.30
2019-03-20T04:55:11.598Z,97.60
2019-03-20T04:57:40.159Z,97.70
2019-03-20T05:00:14.349Z,97.60
2019-03-20T05:02:42.959Z,97.70
2019-03-20T05:05:11.687Z,97.70
2019-03-20T05:07:40.330Z,97.80
2019-03-20T05:10:13.542Z,97.80
2019-03-20T05:12:42.112Z,97.70
2019-03-20T05:15:12.123Z,97.70
2019-03-20T05:17:40.693Z,97.60
2019-03-20T05:20:17.384Z,97.50
2019-03-20T05:22:45.958Z,97.40
2019-03-20T05:25:14.614Z,97.40
2019-03-20T05:27:43.268Z,97.30
2019-03-20T05:30:15.742Z,97.20
2019-03-20T05:32:44.471Z,97.00
2019-03-20T05:35:13.302Z,97.00
2019-03-20T05:37:41.911Z,96.90
2019-03-20T05:40:15.298Z,96.80
2019-03-20T05:42:43.971Z,96.80
2019-03-20T05:45:17.292Z,96.70
2019-03-20T05:47:46.362Z,96.60
2019-03-20T05:50:16.005Z,96.50
2019-03-20T05:52:44.643Z,96.80
2019-03-20T05:55:13.497Z,96.40
2019-03-20T05:57:42.221Z,96.40
2019-03-20T06:00:16.040Z,96.30
2019-03-20T06:02:44.734Z,96.40
2019-03-20T06:05:13.465Z,96.40
2019-03-20T06:07:42.198Z,96.40
2019-03-20T06:10:15.756Z,96.40
2019-03-20T06:12:44.421Z,96.40
2019-03-20T06:15:14.271Z,96.40
2019-03-20T06:17:43.060Z,96.40
2019-03-20T06:20:13.118Z,96.40
2019-03-20T06:22:41.761Z,96.40
2019-03-20T06:25:13.419Z,96.40
2019-03-20T06:27:42.163Z,96.40
2019-03-20T06:30:18.607Z,96.40
2019-03-20T06:32:47.315Z,96.70
2019-03-20T06:35:16.152Z,96.40
2019-03-20T06:37:44.802Z,96.30
2019-03-20T06:40:15.574Z,96.50
2019-03-20T06:42:44.296Z,96.60
2019-03-20T06:45:15.940Z,96.70
2019-03-20T06:47:44.464Z,96.70
2019-03-20T06:50:16.760Z,96.70
2019-03-20T06:52:45.480Z,96.70
2019-03-20T06:55:14.207Z,96.70
2019-03-20T06:57:43.247Z,96.70
2019-03-20T07:00:43.771Z,96.60
2019-03-20T07:03:18.360Z,96.40
2019-03-20T07:06:06.709Z,96.50
2019-03-20T07:08:41.198Z,96.00
2019-03-20T07:11:10.273Z,95.70
2019-03-20T07:13:38.844Z,95.60
2019-03-20T07:16:07.529Z,95.20
2019-03-20T07:18:36.522Z,95.00
2019-03-20T07:21:05.225Z,94.40
2019-03-20T07:23:33.873Z,94.50
2019-03-20T07:26:02.437Z,94.20
2019-03-20T07:28:31.100Z,94.30
2019-03-20T07:30:59.654Z,94.10
2019-03-20T07:33:28.301Z,93.70
2019-03-20T07:35:56.932Z,93.60
2019-03-20T07:38:25.654Z,93.50
2019-03-20T07:40:54.246Z,93.40
2019-03-20T07:43:22.832Z,93.20
2019-03-20T07:45:51.397Z,93.40
2019-03-20T07:48:22.433Z,93.10
2019-03-20T07:50:50.192Z,93.00
2019-03-20T07:53:18.819Z,92.60
2019-03-20T07:55:47.451Z,92.50
2019-03-20T07:58:16.099Z,92.30
2019-03-20T08:00:48.142Z,92.50
2019-03-20T08:03:16.866Z,92.10
2019-03-20T08:05:45.528Z,92.20
2019-03-20T08:08:14.088Z,92.00
2019-03-20T08:10:42.699Z,92.00
2019-03-20T08:13:11.610Z,91.70
2019-03-20T08:15:40.182Z,91.90
2019-03-20T08:18:09.089Z,91.80
2019-03-20T08:20:37.743Z,91.60
2019-03-20T08:23:06.305Z,91.40
2019-03-20T08:25:35.167Z,91.40
2019-03-20T08:28:03.820Z,91.10
2019-03-20T08:30:32.406Z,90.80
2019-03-20T08:33:01.115Z,90.40
2019-03-20T08:35:29.775Z,90.20
2019-03-20T08:37:58.362Z,90.10
2019-03-20T08:40:27.002Z,89.50
2019-03-20T08:42:55.595Z,89.80
2019-03-20T08:45:24.233Z,89.10
2019-03-20T08:47:52.901Z,88.30
2019-03-20T08:50:22.722Z,88.30
2019-03-20T08:52:51.405Z,87.80
2019-03-20T08:55:21.873Z,86.80
2019-03-20T08:57:50.601Z,87.40
2019-03-20T09:00:23.282Z,86.90
2019-03-20T09:02:51.994Z,86.90
2019-03-20T09:05:20.742Z,87.00
2019-03-20T09:07:49.487Z,86.80
2019-03-20T09:10:27.719Z,86.50
2019-03-20T09:12:56.532Z,86.00
2019-03-20T09:15:25.184Z,85.80
2019-03-20T09:17:53.814Z,86.20
2019-03-20T09:20:23.551Z,86.00
2019-03-20T09:22:52.119Z,86.20
2019-03-20T09:25:24.635Z,86.50
2019-03-20T09:27:53.586Z,86.00
2019-03-20T09:30:27.932Z,86.40
2019-03-20T09:32:56.640Z,86.60
2019-03-20T09:35:25.397Z,85.90
2019-03-20T09:37:53.950Z,86.00
2019-03-20T09:40:26.568Z,85.90
2019-03-20T09:42:55.208Z,86.50
2019-03-20T09:45:24.555Z,86.20
2019-03-20T09:47:53.195Z,86.60
2019-03-20T09:50:25.791Z,86.40
2019-03-20T09:52:54.495Z,86.70
2019-03-20T09:55:23.111Z,86.50
2019-03-20T09:57:52.096Z,85.70
2019-03-20T10:00:25.070Z,84.70
2019-03-20T10:02:53.783Z,84.60
2019-03-20T10:05:22.706Z,83.80
2019-03-20T10:07:51.584Z,82.60
2019-03-20T10:10:32.541Z,83.20
2019-03-20T10:13:01.251Z,82.60
2019-03-20T10:15:31.182Z,82.60
2019-03-20T10:17:59.904Z,82.20
2019-03-20T10:20:28.563Z,80.80
2019-03-20T10:22:57.063Z,81.00
2019-03-20T10:25:25.763Z,79.90
2019-03-20T10:27:54.464Z,79.40
2019-03-20T10:30:24.202Z,79.50
2019-03-20T10:32:52.901Z,80.10
2019-03-20T10:35:21.622Z,79.80
2019-03-20T10:37:50.259Z,80.80
2019-03-20T10:40:21.332Z,80.90
2019-03-20T10:42:50.025Z,81.80
2019-03-20T10:45:19.785Z,82.00
2019-03-20T10:47:48.622Z,82.50
2019-03-20T10:50:22.458Z,83.10
2019-03-20T10:52:51.174Z,84.10
2019-03-20T10:55:19.732Z,84.40
2019-03-20T10:57:48.910Z,84.70
2019-03-20T11:00:25.959Z,84.80
2019-03-20T11:02:54.651Z,84.10
2019-03-20T11:05:23.402Z,84.70
2019-03-20T11:07:52.181Z,85.10
2019-03-20T11:10:24.122Z,84.90
2019-03-20T11:12:53.350Z,85.00
2019-03-20T11:15:23.249Z,85.40
2019-03-20T11:17:51.888Z,84.90
2019-03-20T11:20:23.965Z,85.50
2019-03-20T11:22:52.618Z,85.90
2019-03-20T11:25:22.332Z,86.10
2019-03-20T11:27:51.090Z,86.10
2019-03-20T11:30:26.739Z,86.30
2019-03-20T11:32:55.689Z,86.40
2019-03-20T11:35:24.407Z,86.40
2019-03-20T11:37:53.073Z,86.80
2019-03-20T11:40:30.045Z,87.20
2019-03-20T11:42:58.798Z,87.60
2019-03-20T11:45:27.891Z,87.70
2019-03-20T11:47:56.629Z,89.00
2019-03-20T11:50:27.924Z,88.80
2019-03-20T11:52:56.527Z,89.20
2019-03-20T11:55:25.186Z,89.80
2019-03-20T11:57:53.908Z,89.80
2019-03-20T12:00:23.728Z,89.70
2019-03-20T12:02:52.390Z,90.10
2019-03-20T12:05:21.041Z,90.20
2019-03-20T12:07:49.709Z,90.60
2019-03-20T12:10:26.271Z,90.80
2019-03-20T12:12:54.957Z,90.70
2019-03-20T12:15:23.585Z,90.50
2019-03-20T12:17:52.191Z,90.30
2019-03-20T12:20:24.728Z,90.20
2019-03-20T12:22:53.555Z,89.60
2019-03-20T12:25:36.020Z,88.10
2019-03-20T12:28:04.972Z,87.40
2019-03-20T12:30:35.644Z,87.10
2019-03-20T12:33:04.775Z,85.50
2019-03-20T12:35:38.061Z,84.80
2019-03-20T12:38:14.249Z,83.30
2019-03-20T12:40:37.110Z,82.10
2019-03-20T12:43:06.406Z,80.90
2019-03-20T12:45:37.108Z,80.30
2019-03-20T12:48:06.891Z,79.90
2019-03-20T12:50:35.588Z,79.80
2019-03-20T12:53:05.668Z,79.50
2019-03-20T12:55:34.285Z,79.60
2019-03-20T12:58:03.022Z,80.40
2019-03-20T13:00:31.649Z,81.00
2019-03-20T13:03:00.321Z,81.10
2019-03-20T13:05:28.985Z,81.50
2019-03-20T13:08:05.343Z,80.40
2019-03-20T13:10:28.109Z,79.50
2019-03-20T13:12:56.846Z,78.70
2019-03-20T13:15:26.662Z,79.50
2019-03-20T13:17:56.415Z,79.80
2019-03-20T13:20:25.312Z,80.30
2019-03-20T13:23:18.457Z,80.30
2019-03-20T13:25:47.085Z,80.80
2019-03-20T13:28:15.748Z,80.80
2019-03-20T13:30:55.961Z,80.50
2019-03-20T13:33:25.934Z,80.10
2019-03-20T13:35:55.113Z,80.10
2019-03-20T13:38:23.702Z,80.00
2019-03-20T13:40:52.331Z,80.30
2019-03-20T13:43:20.908Z,80.80
2019-03-20T13:45:49.472Z,81.20
2019-03-20T13:48:18.147Z,82.10
2019-03-20T13:50:46.760Z,82.60
2019-03-20T13:53:15.638Z,83.00
2019-03-20T13:55:44.845Z,82.90
2019-03-20T13:58:13.505Z,82.90
2019-03-20T14:00:42.542Z,82.70
2019-03-20T14:03:11.216Z,82.30
2019-03-20T14:05:39.861Z,82.10
2019-03-20T14:08:08.432Z,81.00
2019-03-20T14:10:49.322Z,80.60
2019-03-20T14:13:07.340Z,80.50
2019-03-20T14:15:36.034Z,81.00
2019-03-20T14:18:04.847Z,81.30
2019-03-20T14:20:33.878Z,81.70
2019-03-20T14:23:02.527Z,82.30
2019-03-20T14:25:31.195Z,81.70
2019-03-20T14:27:59.833Z,81.60
2019-03-20T14:30:31.496Z,81.20
2019-03-20T14:33:00.671Z,81.50
2019-03-20T14:35:29.342Z,81.30
2019-03-20T14:37:57.974Z,81.50
2019-03-20T14:40:37.444Z,81.70
2019-03-20T14:43:01.197Z,81.50
2019-03-20T14:45:30.079Z,81.40
2019-03-20T14:47:58.777Z,81.30
2019-03-20T14:50:30.447Z,81.30
2019-03-20T14:52:59.031Z,81.50
2019-03-20T14:55:27.679Z,81.20
2019-03-20T14:57:56.348Z,81.40
2019-03-20T15:00:31.929Z,82.00
2019-03-20T15:03:00.613Z,82.20
2019-03-20T15:05:29.275Z,82.20
2019-03-20T15:07:57.904Z,82.40
2019-03-20T15:10:29.860Z,82.50
2019-03-20T15:12:58.492Z,82.60
2019-03-20T15:15:39.119Z,82.60
2019-03-20T15:18:08.130Z,82.30
2019-03-20T15:20:36.952Z,82.30
2019-03-20T15:23:05.763Z,82.20
2019-03-20T15:25:34.425Z,82.10
2019-03-20T15:28:03.407Z,81.70
2019-03-20T15:30:31.996Z,81.90
2019-03-20T15:33:00.585Z,81.70
2019-03-20T15:35:29.154Z,81.60
2019-03-20T15:37:57.822Z,81.30
2019-03-20T15:40:28.794Z,81.70
2019-03-20T15:42:57.405Z,81.50
2019-03-20T15:45:26.001Z,82.10
2019-03-20T15:47:54.558Z,82.40
2019-03-20T15:50:29.813Z,82.60
2019-03-20T15:52:58.382Z,83.30
2019-03-20T15:55:40.961Z,83.30
2019-03-20T15:58:10.028Z,83.90
2019-03-20T16:00:38.778Z,83.90
2019-03-20T16:03:25.079Z,84.40
2019-03-20T16:05:53.760Z,84.60
2019-03-20T16:08:23.052Z,84.70
2019-03-20T16:10:51.700Z,84.90
2019-03-20T16:13:20.355Z,85.00
2019-03-20T16:15:48.994Z,85.90
2019-03-20T16:18:17.614Z,85.10
2019-03-20T16:20:46.259Z,85.10
2019-03-20T16:23:14.923Z,85.60
2019-03-20T16:25:43.566Z,85.40
2019-03-20T16:28:12.166Z,85.40
2019-03-20T16:30:40.726Z,85.70
2019-03-20T16:33:09.668Z,85.80
2019-03-20T16:35:38.209Z,85.60
2019-03-20T16:38:07.155Z,85.90
2019-03-20T16:40:36.477Z,85.80
2019-03-20T16:43:05.835Z,86.00
2019-03-20T16:45:35.758Z,86.20
2019-03-20T16:48:05.719Z,86.10
2019-03-20T16:50:34.348Z,86.00
2019-03-20T16:53:03.029Z,86.10
2019-03-20T16:55:31.686Z,86.10
2019-03-20T16:58:00.340Z,86.10
2019-03-20T17:00:32.890Z,86.10
2019-03-20T17:03:01.681Z,86.10
2019-03-20T17:05:31.199Z,86.20
2019-03-20T17:07:59.849Z,86.20
2019-03-20T17:10:37.063Z,86.40
2019-03-20T17:13:06.187Z,86.60
2019-03-20T17:15:36.517Z,86.60
2019-03-20T17:18:06.641Z,86.80
2019-03-20T17:20:35.689Z,86.80
2019-03-20T17:23:05.083Z,86.80
2019-03-20T17:25:34.176Z,86.90
2019-03-20T17:28:02.940Z,86.90
2019-03-20T17:30:45.186Z,86.90
2019-03-20T17:33:13.785Z,87.40
2019-03-20T17:35:42.351Z,87.00
2019-03-20T17:38:10.952Z,87.10
2019-03-20T17:40:39.556Z,87.20
2019-03-20T17:43:08.247Z,87.60
2019-03-20T17:45:37.039Z,87.40
2019-03-20T17:48:05.937Z,87.80
2019-03-20T17:50:35.167Z,87.80
2019-03-20T17:53:05.085Z,88.30
2019-03-20T17:55:33.751Z,88.50
2019-03-20T17:58:02.454Z,88.40
2019-03-20T18:00:37.657Z,88.30
2019-03-20T18:03:07.119Z,88.50
2019-03-20T18:05:36.133Z,88.70
2019-03-20T18:08:06.673Z,89.30
2019-03-20T18:10:35.408Z,89.50
2019-03-20T18:13:04.695Z,89.20
2019-03-20T18:15:33.374Z,89.50
2019-03-20T18:18:01.948Z,89.60
2019-03-20T18:20:30.547Z,89.60
2019-03-20T18:22:59.259Z,89.70
2019-03-20T18:25:27.979Z,89.70
2019-03-20T18:27:56.786Z,90.10
2019-03-20T18:30:26.683Z,90.00
2019-03-20T18:32:55.405Z,90.40
2019-03-20T18:35:24.095Z,90.20
2019-03-20T18:37:52.871Z,90.30
2019-03-20T18:40:25.718Z,90.20
2019-03-20T18:42:54.476Z,90.40
2019-03-20T18:45:27.451Z,90.40
2019-03-20T18:47:56.575Z,90.50
2019-03-20T18:50:25.525Z,90.50
2019-03-20T18:52:54.293Z,90.70
2019-03-20T18:55:23.010Z,90.90
2019-03-20T18:57:51.753Z,90.70
2019-03-20T19:00:22.360Z,90.80
2019-03-20T19:02:52.911Z,90.90
2019-03-20T19:05:30.411Z,91.00
2019-03-20T19:07:59.036Z,91.20
2019-03-20T19:10:27.747Z,91.10
2019-03-20T19:12:56.479Z,91.30
2019-03-20T19:15:25.118Z,91.20
2019-03-20T19:17:53.807Z,91.20
2019-03-20T19:20:22.535Z,91.50
2019-03-20T19:22:51.230Z,91.20
2019-03-20T19:25:20.003Z,91.40
2019-03-20T19:27:48.719Z,91.30
2019-03-20T19:30:27.086Z,91.30
2019-03-20T19:32:55.811Z,91.40
2019-03-20T19:35:24.473Z,91.70
2019-03-20T19:37:53.109Z,91.70
2019-03-20T19:40:22.546Z,91.70
2019-03-20T19:42:51.123Z,91.90
2019-03-20T19:45:19.790Z,91.70
2019-03-20T19:47:48.858Z,91.80
2019-03-20T19:50:18.699Z,91.80
2019-03-20T19:52:47.270Z,91.70
2019-03-20T19:55:19.075Z,92.00
2019-03-20T19:57:47.732Z,92.20
2019-03-20T20:00:24.177Z,91.90
2019-03-20T20:02:52.887Z,92.00
2019-03-20T20:05:21.556Z,91.90
2019-03-20T20:07:50.217Z,91.90
2019-03-20T20:10:19.834Z,92.00
2019-03-20T20:12:48.495Z,92.00
2019-03-20T20:15:31.942Z,92.10
2019-03-20T20:18:00.546Z,92.10
2019-03-20T20:20:39.676Z,92.10
2019-03-20T20:23:08.276Z,92.20
2019-03-20T20:25:37.493Z,92.50
2019-03-20T20:28:06.073Z,92.40
2019-03-20T20:30:34.883Z,92.10
2019-03-20T20:33:03.867Z,92.10
2019-03-20T20:35:32.431Z,92.10
2019-03-20T20:38:01.347Z,92.20
2019-03-20T20:40:30.882Z,92.20
2019-03-20T20:42:59.439Z,92.10
2019-03-20T20:45:28.181Z,92.20
2019-03-20T20:47:56.767Z,92.20
2019-03-20T20:50:25.438Z,92.20
2019-03-20T20:52:54.421Z,92.20
2019-03-20T20:55:24.993Z,92.20
2019-03-20T20:57:53.711Z,92.20
2019-03-20T21:00:23.114Z,92.10
2019-03-20T21:02:52.243Z,92.20
2019-03-20T21:05:20.967Z,92.30
2019-03-20T21:07:49.680Z,92.40
2019-03-20T21:10:19.290Z,92.30
2019-03-20T21:12:56.203Z,92.30
2019-03-20T21:15:30.689Z,92.50
2019-03-20T21:18:14.379Z,92.50
2019-03-20T21:20:43.496Z,92.50
2019-03-20T21:23:38.147Z,92.60
2019-03-20T21:26:09.644Z,92.80
2019-03-20T21:29:14.801Z,92.80
2019-03-20T21:31:49.423Z,92.80
2019-03-20T21:34:49.755Z,93.00
2019-03-20T21:37:49.944Z,93.20
2019-03-20T21:40:18.810Z,93.10
2019-03-20T21:43:12.809Z,93.30
2019-03-20T21:45:56.402Z,93.70
2019-03-20T21:48:25.250Z,93.80
2019-03-20T21:50:59.709Z,93.50
2019-03-20T21:53:57.112Z,93.70
2019-03-20T21:56:51.457Z,93.70
2019-03-20T21:59:38.395Z,93.90
2019-03-20T22:02:28.111Z,94.10
2019-03-20T22:04:56.701Z,93.90
2019-03-20T22:07:25.453Z,93.80
2019-03-20T22:09:57.413Z,93.90
2019-03-20T22:12:47.145Z,93.80
2019-03-20T22:15:18.829Z,93.80
2019-03-20T22:18:05.856Z,93.80
2019-03-20T22:20:54.053Z,93.90
2019-03-20T22:23:42.009Z,93.90
2019-03-20T22:26:28.476Z,93.90
2019-03-20T22:29:05.661Z,93.80
2019-03-20T22:32:01.451Z,93.90
2019-03-20T22:34:41.363Z,94.10
2019-03-20T22:37:09.968Z,94.10
2019-03-20T22:40:10.431Z,94.10
2019-03-20T22:42:53.803Z,94.10
2019-03-20T22:45:58.530Z,94.10
2019-03-20T22:48:42.033Z,94.20
2019-03-20T22:51:45.375Z,94.70
2019-03-20T22:54:50.114Z,94.70
2019-03-20T22:57:27.597Z,94.70
2019-03-20T22:59:56.488Z,94.60
2019-03-20T23:02:36.463Z,94.90
2019-03-20T23:05:07.968Z,94.70
2019-03-20T23:07:36.533Z,94.80
2019-03-20T23:10:11.308Z,95.30
2019-03-20T23:12:39.931Z,94.80
2019-03-20T23:15:11.583Z,94.90
2019-03-20T23:17:40.170Z,94.90
2019-03-20T23:20:12.149Z,94.80
2019-03-20T23:22:40.736Z,94.80
2019-03-20T23:25:12.145Z,95.50
2019-03-20T23:27:40.741Z,95.20
2019-03-20T23:30:12.526Z,95.20
2019-03-20T23:32:41.118Z,95.20
2019-03-20T23:35:09.820Z,95.20
2019-03-20T23:37:38.397Z,95.10
2019-03-20T23:40:10.663Z,96.10
2019-03-20T23:42:39.323Z,96.00
2019-03-20T23:45:13.884Z,96.40
2019-03-20T23:47:48.401Z,96.00
2019-03-20T23:50:16.971Z,96.00
2019-03-20T23:52:45.577Z,96.20
2019-03-20T23:55:14.282Z,96.40
2019-03-20T23:57:42.847Z,96.90
