createdAt,value
2019-03-11T00:01:45.704Z,1.00
2019-03-11T00:04:15.845Z,1.10
2019-03-11T00:06:45.751Z,1.10
2019-03-11T00:09:16.881Z,1.40
2019-03-11T00:11:48.320Z,1.30
2019-03-11T00:14:18.623Z,1.47
2019-03-11T00:16:47.787Z,1.20
2019-03-11T00:19:18.084Z,1.20
2019-03-11T00:21:47.778Z,1.27
2019-03-11T00:24:18.228Z,1.50
2019-03-11T00:26:47.656Z,1.50
2019-03-11T00:29:16.855Z,1.77
2019-03-11T00:31:46.332Z,1.40
2019-03-11T00:34:16.875Z,1.40
2019-03-11T00:36:47.099Z,1.83
2019-03-11T00:39:16.303Z,1.50
2019-03-11T00:41:46.289Z,1.33
2019-03-11T00:44:15.789Z,1.40
2019-03-11T00:46:46.722Z,1.47
2019-03-11T00:49:16.504Z,1.60
2019-03-11T00:51:47.655Z,1.13
2019-03-11T00:54:16.845Z,1.40
2019-03-11T00:56:46.036Z,1.70
2019-03-11T00:59:15.491Z,1.60
2019-03-11T01:01:45.215Z,1.40
2019-03-11T01:04:15.451Z,1.40
2019-03-11T01:06:44.950Z,1.30
2019-03-11T01:09:14.425Z,1.43
2019-03-11T01:11:43.910Z,1.50
2019-03-11T01:14:14.964Z,1.30
2019-03-11T01:16:46.692Z,1.30
2019-03-11T01:19:16.985Z,1.60
2019-03-11T01:21:46.141Z,1.40
2019-03-11T01:24:15.583Z,1.47
2019-03-11T01:26:45.317Z,1.30
2019-03-11T01:29:14.796Z,1.27
2019-03-11T01:31:44.485Z,2.20
2019-03-11T01:34:13.939Z,1.80
2019-03-11T01:36:43.095Z,2.43
2019-03-11T01:39:14.315Z,1.63
2019-03-11T01:41:44.316Z,2.30
2019-03-11T01:44:14.993Z,3.10
2019-03-11T01:46:44.163Z,2.53
2019-03-11T01:49:13.847Z,2.53
2019-03-11T01:51:43.520Z,2.43
2019-03-11T01:54:12.779Z,2.43
2019-03-11T01:56:42.567Z,2.43
2019-03-11T01:59:12.051Z,3.47
2019-03-11T02:01:43.097Z,2.27
2019-03-11T02:04:13.326Z,2.70
2019-03-11T02:06:44.342Z,2.30
2019-03-11T02:09:13.940Z,2.63
2019-03-11T02:11:43.580Z,3.00
2019-03-11T02:14:13.561Z,2.57
2019-03-11T02:16:42.752Z,3.00
2019-03-11T02:19:12.673Z,2.90
2019-03-11T02:21:41.849Z,2.20
2019-03-11T02:24:13.313Z,2.57
2019-03-11T02:26:42.521Z,1.97
2019-03-11T02:29:11.680Z,2.00
2019-03-11T02:31:41.171Z,2.47
2019-03-11T02:34:12.119Z,2.10
2019-03-11T02:36:41.945Z,2.53
2019-03-11T02:39:11.583Z,2.60
2019-03-11T02:41:42.192Z,2.63
2019-03-11T02:44:11.721Z,2.77
2019-03-11T02:46:40.950Z,1.90
2019-03-11T02:49:10.582Z,2.23
2019-03-11T02:51:40.034Z,1.50
2019-03-11T02:54:09.230Z,1.90
2019-03-11T02:56:40.492Z,1.33
2019-03-11T02:59:09.645Z,1.17
2019-03-11T03:02:14.586Z,1.63
2019-03-11T03:04:47.607Z,0.90
2019-03-11T03:07:17.064Z,1.30
2019-03-11T03:09:47.018Z,1.07
2019-03-11T03:12:16.551Z,1.10
2019-03-11T03:14:46.047Z,0.93
2019-03-11T03:17:15.257Z,0.60
2019-03-11T03:19:44.790Z,0.90
2019-03-11T03:22:15.734Z,0.73
2019-03-11T03:24:44.916Z,0.70
2019-03-11T03:27:14.088Z,0.80
2019-03-11T03:29:43.231Z,0.60
2019-03-11T03:32:12.787Z,0.80
2019-03-11T03:34:42.078Z,0.80
2019-03-11T03:37:11.204Z,0.60
2019-03-11T03:39:41.846Z,0.70
2019-03-11T03:42:13.539Z,0.80
2019-03-11T03:45:02.631Z,0.90
2019-03-11T03:47:31.814Z,0.90
2019-03-11T03:50:01.349Z,1.33
2019-03-11T03:52:30.519Z,0.70
2019-03-11T03:55:00.039Z,0.90
2019-03-11T03:57:29.496Z,0.80
2019-03-11T03:59:58.961Z,0.90
2019-03-11T04:02:28.174Z,0.80
2019-03-11T04:04:57.708Z,0.63
2019-03-11T04:07:28.788Z,0.90
2019-03-11T04:09:58.005Z,0.80
2019-03-11T04:12:27.230Z,0.70
2019-03-11T04:14:56.448Z,0.90
2019-03-11T04:17:25.956Z,0.60
2019-03-11T04:19:55.448Z,0.70
2019-03-11T04:22:24.613Z,0.60
2019-03-11T04:24:53.820Z,0.80
2019-03-11T04:27:23.571Z,0.50
2019-03-11T04:29:53.037Z,0.70
2019-03-11T04:32:22.980Z,0.70
2019-03-11T04:34:52.170Z,0.53
2019-03-11T04:37:21.883Z,0.67
2019-03-11T04:39:51.856Z,0.40
2019-03-11T04:42:21.769Z,0.40
2019-03-11T04:44:52.296Z,0.50
2019-03-11T04:47:21.452Z,0.50
2019-03-11T04:49:50.640Z,0.60
2019-03-11T04:52:20.094Z,0.60
2019-03-11T04:54:49.280Z,0.70
2019-03-11T04:57:18.574Z,0.57
2019-03-11T04:59:49.601Z,0.50
2019-03-11T05:02:19.627Z,0.90
2019-03-11T05:04:49.128Z,0.90
2019-03-11T05:07:18.582Z,0.90
2019-03-11T05:09:47.746Z,0.80
2019-03-11T05:12:16.955Z,0.70
2019-03-11T05:14:46.457Z,1.00
2019-03-11T05:17:15.655Z,0.80
2019-03-11T05:19:46.198Z,0.80
2019-03-11T05:22:15.939Z,1.17
2019-03-11T05:24:45.888Z,0.80
2019-03-11T05:27:15.431Z,1.20
2019-03-11T05:29:44.592Z,0.87
2019-03-11T05:32:13.795Z,0.90
2019-03-11T05:34:44.830Z,0.83
2019-03-11T05:37:15.133Z,0.73
2019-03-11T05:39:44.353Z,1.00
2019-03-11T05:42:13.813Z,0.70
2019-03-11T05:44:43.273Z,0.90
2019-03-11T05:47:13.027Z,0.80
2019-03-11T05:49:45.111Z,1.10
2019-03-11T05:52:16.309Z,1.57
2019-03-11T05:54:51.167Z,1.60
2019-03-11T05:57:21.570Z,1.90
2019-03-11T05:59:50.816Z,1.60
2019-03-11T06:02:21.109Z,1.83
2019-03-11T06:04:56.554Z,1.53
2019-03-11T06:07:27.045Z,1.20
2019-03-11T06:09:57.090Z,1.30
2019-03-11T06:12:26.299Z,1.17
2019-03-11T06:14:57.111Z,1.10
2019-03-11T06:17:26.738Z,0.90
2019-03-11T06:20:10.865Z,1.20
2019-03-11T06:22:41.250Z,1.20
2019-03-11T06:25:11.598Z,1.40
2019-03-11T06:27:45.411Z,1.30
2019-03-11T06:30:15.312Z,1.10
2019-03-11T06:32:44.489Z,1.40
2019-03-11T06:35:13.601Z,1.40
2019-03-11T06:37:43.191Z,1.37
2019-03-11T06:40:12.997Z,1.27
2019-03-11T06:42:43.010Z,1.13
2019-03-11T06:45:13.388Z,1.20
2019-03-11T06:47:42.592Z,1.93
2019-03-11T06:50:12.618Z,2.40
2019-03-11T06:52:42.092Z,1.30
2019-03-11T06:55:14.091Z,1.63
2019-03-11T06:57:44.563Z,1.90
2019-03-11T07:00:14.923Z,1.80
2019-03-11T07:02:44.361Z,1.80
2019-03-11T07:05:20.327Z,1.57
2019-03-11T07:07:48.082Z,1.30
2019-03-11T07:10:17.748Z,1.63
2019-03-11T07:12:48.821Z,1.73
2019-03-11T07:15:20.780Z,1.70
2019-03-11T07:17:53.295Z,1.60
2019-03-11T07:20:31.125Z,1.47
2019-03-11T07:23:05.408Z,1.30
2019-03-11T07:25:38.463Z,1.70
2019-03-11T07:28:08.848Z,1.50
2019-03-11T07:30:39.323Z,1.80
2019-03-11T07:33:12.698Z,1.97
2019-03-11T07:35:42.215Z,1.37
2019-03-11T07:38:11.678Z,2.77
2019-03-11T07:40:41.891Z,5.93
2019-03-11T07:43:11.368Z,5.40
2019-03-11T07:45:40.836Z,1.87
2019-03-11T07:48:10.827Z,3.30
2019-03-11T07:50:40.918Z,3.47
2019-03-11T07:53:10.403Z,3.27
2019-03-11T07:55:41.349Z,2.40
2019-03-11T07:58:10.636Z,1.90
2019-03-11T08:00:39.887Z,2.47
2019-03-11T08:03:10.533Z,2.17
2019-03-11T08:05:43.912Z,2.37
2019-03-11T08:08:13.711Z,2.77
2019-03-11T08:10:42.873Z,2.20
2019-03-11T08:13:12.335Z,2.17
2019-03-11T08:15:43.734Z,2.17
2019-03-11T08:18:22.700Z,2.57
2019-03-11T08:20:52.960Z,2.20
2019-03-11T08:23:23.872Z,1.73
2019-03-11T08:25:55.843Z,2.17
2019-03-11T08:28:25.935Z,1.70
2019-03-11T08:30:55.128Z,4.70
2019-03-11T08:33:38.375Z,3.57
2019-03-11T08:36:11.684Z,3.23
2019-03-11T08:38:41.828Z,3.00
2019-03-11T08:41:11.254Z,2.73
2019-03-11T08:43:43.591Z,2.00
2019-03-11T08:46:13.007Z,2.20
2019-03-11T08:48:43.238Z,2.37
2019-03-11T08:51:14.459Z,2.23
2019-03-11T08:53:43.700Z,2.03
2019-03-11T08:56:13.665Z,2.17
2019-03-11T08:58:45.068Z,2.10
2019-03-11T09:01:14.497Z,2.43
2019-03-11T09:03:46.933Z,2.93
2019-03-11T09:06:17.436Z,3.10
2019-03-11T09:08:46.933Z,2.80
2019-03-11T09:11:16.746Z,2.60
2019-03-11T09:13:47.321Z,2.50
2019-03-11T09:16:17.122Z,2.30
2019-03-11T09:18:46.467Z,3.13
2019-03-11T09:21:18.745Z,2.67
2019-03-11T09:23:50.710Z,2.90
2019-03-11T09:26:19.883Z,2.67
2019-03-11T09:28:49.073Z,2.50
2019-03-11T09:31:18.501Z,2.20
2019-03-11T09:33:47.688Z,2.60
2019-03-11T09:36:19.769Z,2.03
2019-03-11T09:38:50.246Z,1.80
2019-03-11T09:41:20.253Z,2.00
2019-03-11T09:44:05.117Z,2.10
2019-03-11T09:46:34.423Z,2.17
2019-03-11T09:49:13.871Z,3.20
2019-03-11T09:51:44.228Z,2.13
2019-03-11T09:54:15.247Z,2.10
2019-03-11T09:56:46.533Z,2.37
2019-03-11T09:59:15.708Z,1.63
2019-03-11T10:01:59.178Z,2.40
2019-03-11T10:04:28.407Z,1.70
2019-03-11T10:06:57.669Z,1.93
2019-03-11T10:09:30.922Z,1.90
2019-03-11T10:12:00.404Z,1.80
2019-03-11T10:14:29.914Z,1.70
2019-03-11T10:17:00.411Z,2.13
2019-03-11T10:19:33.340Z,2.07
2019-03-11T10:22:02.534Z,2.40
2019-03-11T10:24:32.543Z,2.00
2019-03-11T10:27:09.211Z,1.90
2019-03-11T10:29:38.448Z,1.97
2019-03-11T10:32:08.577Z,2.00
2019-03-11T10:34:38.252Z,1.73
2019-03-11T10:37:07.456Z,1.37
2019-03-11T10:39:39.226Z,1.83
2019-03-11T10:42:08.425Z,1.80
2019-03-11T10:44:37.937Z,1.60
2019-03-11T10:47:07.471Z,1.63
2019-03-11T10:49:39.386Z,1.73
2019-03-11T10:52:15.385Z,1.50
2019-03-11T10:54:51.184Z,2.23
2019-03-11T10:57:21.840Z,2.00
2019-03-11T10:59:51.898Z,2.10
2019-03-11T11:02:24.016Z,2.30
2019-03-11T11:04:54.366Z,2.27
2019-03-11T11:07:24.356Z,2.10
2019-03-11T11:09:55.260Z,2.17
2019-03-11T11:12:24.875Z,2.50
2019-03-11T11:14:55.392Z,2.53
2019-03-11T11:17:24.848Z,2.07
2019-03-11T11:20:02.907Z,1.80
2019-03-11T11:22:25.898Z,1.90
2019-03-11T11:24:56.460Z,1.90
2019-03-11T11:27:26.481Z,1.60
2019-03-11T11:29:55.952Z,1.80
2019-03-11T11:32:28.482Z,1.60
2019-03-11T11:35:00.393Z,1.67
2019-03-11T11:37:29.574Z,1.60
2019-03-11T11:39:59.145Z,1.67
2019-03-11T11:42:28.602Z,1.43
2019-03-11T11:44:58.541Z,1.60
2019-03-11T11:47:32.656Z,1.70
2019-03-11T11:50:07.749Z,1.60
2019-03-11T11:52:40.106Z,1.70
2019-03-11T11:55:09.470Z,2.03
2019-03-11T11:57:38.902Z,1.77
2019-03-11T12:00:12.894Z,2.03
2019-03-11T12:02:44.246Z,1.87
2019-03-11T12:05:14.825Z,2.20
2019-03-11T12:07:44.324Z,1.67
2019-03-11T12:10:15.285Z,2.50
2019-03-11T12:12:45.304Z,2.23
2019-03-11T12:15:15.041Z,2.30
2019-03-11T12:17:44.466Z,2.23
2019-03-11T12:20:17.405Z,2.00
2019-03-11T12:22:46.576Z,2.00
2019-03-11T12:25:17.062Z,1.87
2019-03-11T12:27:53.721Z,2.93
2019-03-11T12:30:22.360Z,1.90
2019-03-11T12:32:52.806Z,2.03
2019-03-11T12:35:22.006Z,1.87
2019-03-11T12:37:51.678Z,1.90
2019-03-11T12:40:20.967Z,2.17
2019-03-11T12:42:51.081Z,1.80
2019-03-11T12:45:22.421Z,2.13
2019-03-11T12:47:52.881Z,2.57
2019-03-11T12:50:27.203Z,2.13
2019-03-11T12:52:58.980Z,1.77
2019-03-11T12:55:28.439Z,1.77
2019-03-11T12:57:58.665Z,1.40
2019-03-11T13:00:32.127Z,1.40
2019-03-11T13:03:01.848Z,2.03
2019-03-11T13:05:31.016Z,1.50
2019-03-11T13:08:01.595Z,1.67
2019-03-11T13:10:44.741Z,1.77
2019-03-11T13:13:22.097Z,1.70
2019-03-11T13:15:52.308Z,1.80
2019-03-11T13:18:40.671Z,1.80
2019-03-11T13:21:33.609Z,1.43
2019-03-11T13:24:04.546Z,1.67
2019-03-11T13:26:37.987Z,2.20
2019-03-11T13:29:10.478Z,3.97
2019-03-11T13:31:39.730Z,1.90
2019-03-11T13:34:08.905Z,2.47
2019-03-11T13:36:39.001Z,1.57
2019-03-11T13:39:10.006Z,1.50
2019-03-11T13:41:39.543Z,1.50
2019-03-11T13:44:08.705Z,1.80
2019-03-11T13:46:37.864Z,1.80
2019-03-11T13:49:07.852Z,1.70
2019-03-11T13:51:37.041Z,1.33
2019-03-11T13:54:10.374Z,1.63
2019-03-11T13:56:42.916Z,1.83
2019-03-11T13:59:12.437Z,1.40
2019-03-11T14:01:41.592Z,1.87
2019-03-11T14:04:11.451Z,1.73
2019-03-11T14:06:41.619Z,1.67
2019-03-11T14:09:11.103Z,1.60
2019-03-11T14:11:40.377Z,1.60
2019-03-11T14:14:11.393Z,1.47
2019-03-11T14:16:40.875Z,1.53
2019-03-11T14:19:10.558Z,1.50
2019-03-11T14:21:40.564Z,1.50
2019-03-11T14:24:13.309Z,1.20
2019-03-11T14:26:42.738Z,1.50
2019-03-11T14:29:12.805Z,1.00
2019-03-11T14:31:42.776Z,1.30
2019-03-11T14:34:11.965Z,1.20
2019-03-11T14:36:41.209Z,1.43
2019-03-11T14:39:12.473Z,1.50
2019-03-11T14:41:41.658Z,1.47
2019-03-11T14:44:10.837Z,2.47
2019-03-11T14:46:40.433Z,1.23
2019-03-11T14:49:09.743Z,1.30
2019-03-11T14:51:38.998Z,1.47
2019-03-11T14:54:08.175Z,1.33
2019-03-11T14:56:37.905Z,1.47
2019-03-11T14:59:07.448Z,1.73
2019-03-11T15:01:38.098Z,1.20
2019-03-11T15:04:07.356Z,1.60
2019-03-11T15:06:36.527Z,1.50
2019-03-11T15:09:08.209Z,1.70
2019-03-11T15:11:38.830Z,1.93
2019-03-11T15:14:08.860Z,1.60
2019-03-11T15:16:40.321Z,2.03
2019-03-11T15:19:09.468Z,1.60
2019-03-11T15:21:39.003Z,1.80
2019-03-11T15:24:09.082Z,1.33
2019-03-11T15:26:38.381Z,1.90
2019-03-11T15:29:08.187Z,1.73
2019-03-11T15:31:37.870Z,1.97
2019-03-11T15:34:07.076Z,1.90
2019-03-11T15:36:36.297Z,1.47
2019-03-11T15:39:06.410Z,1.90
2019-03-11T15:41:37.315Z,1.33
2019-03-11T15:44:06.505Z,1.50
2019-03-11T15:46:39.524Z,1.60
2019-03-11T15:49:07.453Z,1.63
2019-03-11T15:51:37.241Z,1.40
2019-03-11T15:54:06.465Z,1.67
2019-03-11T15:56:35.661Z,1.07
2019-03-11T15:59:04.828Z,1.30
2019-03-11T16:01:34.003Z,1.23
2019-03-11T16:04:03.857Z,1.47
2019-03-11T16:06:33.039Z,1.40
2019-03-11T16:09:02.310Z,1.67
2019-03-11T16:11:31.936Z,1.40
2019-03-11T16:14:01.423Z,3.07
2019-03-11T16:16:32.284Z,2.73
2019-03-11T16:19:01.871Z,4.17
2019-03-11T16:21:34.407Z,1.73
2019-03-11T16:24:04.027Z,1.30
2019-03-11T16:26:35.121Z,1.53
2019-03-11T16:29:04.709Z,1.60
2019-03-11T16:31:34.497Z,1.60
2019-03-11T16:34:04.568Z,1.50
2019-03-11T16:36:35.103Z,1.60
2019-03-11T16:39:06.933Z,1.57
2019-03-11T16:41:37.728Z,1.77
2019-03-11T16:44:06.917Z,1.73
2019-03-11T16:46:38.018Z,1.40
2019-03-11T16:49:07.201Z,1.57
2019-03-11T16:51:37.350Z,1.87
2019-03-11T16:54:06.776Z,2.40
2019-03-11T16:56:36.984Z,1.87
2019-03-11T16:59:06.169Z,1.83
2019-03-11T17:01:35.749Z,1.90
2019-03-11T17:04:04.977Z,1.90
2019-03-11T17:06:34.173Z,1.57
2019-03-11T17:09:03.903Z,2.20
2019-03-11T17:11:33.638Z,1.87
2019-03-11T17:14:03.333Z,1.87
2019-03-11T17:16:32.533Z,1.50
2019-03-11T17:19:04.395Z,1.93
2019-03-11T17:21:33.718Z,1.80
2019-03-11T17:24:02.886Z,1.80
2019-03-11T17:26:33.241Z,1.93
2019-03-11T17:29:07.536Z,1.90
2019-03-11T17:31:36.763Z,2.00
2019-03-11T17:34:05.952Z,1.77
2019-03-11T17:36:35.125Z,2.10
2019-03-11T17:39:05.028Z,2.10
2019-03-11T17:41:34.213Z,2.40
2019-03-11T17:44:03.378Z,2.10
2019-03-11T17:46:32.870Z,1.93
2019-03-11T17:49:02.067Z,1.70
2019-03-11T17:51:34.694Z,2.33
2019-03-11T17:54:03.848Z,2.67
2019-03-11T17:56:33.040Z,1.87
2019-03-11T17:59:02.182Z,2.40
2019-03-11T18:01:31.382Z,1.60
2019-03-11T18:04:00.541Z,2.57
2019-03-11T18:06:29.985Z,2.20
2019-03-11T18:08:59.657Z,1.80
2019-03-11T18:11:29.704Z,1.70
2019-03-11T18:13:59.196Z,1.90
2019-03-11T18:16:28.792Z,1.30
2019-03-11T18:18:58.580Z,1.67
2019-03-11T18:21:27.801Z,1.17
2019-03-11T18:23:59.034Z,1.57
2019-03-11T18:26:28.317Z,1.50
2019-03-11T18:28:57.757Z,1.33
2019-03-11T18:31:29.882Z,1.47
2019-03-11T18:33:59.656Z,1.70
2019-03-11T18:36:29.367Z,1.70
2019-03-11T18:38:59.122Z,1.77
2019-03-11T18:41:30.843Z,1.70
2019-03-11T18:44:01.084Z,1.73
2019-03-11T18:46:32.234Z,1.87
2019-03-11T18:49:05.051Z,2.00
2019-03-11T18:51:33.698Z,1.90
2019-03-11T18:54:03.722Z,2.60
2019-03-11T18:56:35.269Z,2.20
2019-03-11T18:59:04.538Z,2.30
2019-03-11T19:01:35.088Z,2.20
2019-03-11T19:04:05.048Z,2.60
2019-03-11T19:06:34.914Z,2.43
2019-03-11T19:09:09.005Z,3.13
2019-03-11T19:11:38.918Z,2.97
2019-03-11T19:14:10.357Z,2.50
2019-03-11T19:16:40.650Z,3.33
2019-03-11T19:19:12.083Z,2.80
2019-03-11T19:21:42.483Z,3.17
2019-03-11T19:24:14.082Z,2.90
2019-03-11T19:26:47.244Z,3.03
2019-03-11T19:29:20.591Z,3.03
2019-03-11T19:31:50.812Z,2.60
2019-03-11T19:34:21.794Z,2.83
2019-03-11T19:36:55.059Z,2.90
2019-03-11T19:39:24.948Z,3.10
2019-03-11T19:41:54.345Z,3.60
2019-03-11T19:44:25.127Z,3.63
2019-03-11T19:46:54.304Z,3.50
2019-03-11T19:49:23.852Z,3.17
2019-03-11T19:51:56.458Z,3.77
2019-03-11T19:54:29.112Z,3.40
2019-03-11T19:57:01.815Z,4.00
2019-03-11T19:59:31.066Z,3.70
2019-03-11T20:02:03.472Z,4.00
2019-03-11T20:04:34.002Z,4.73
2019-03-11T20:07:03.286Z,4.07
2019-03-11T20:09:34.485Z,4.70
2019-03-11T20:12:24.158Z,4.73
2019-03-11T20:14:53.662Z,4.33
2019-03-11T20:17:23.727Z,5.23
2019-03-11T20:19:53.207Z,4.83
2019-03-11T20:22:22.683Z,4.53
2019-03-11T20:24:52.748Z,4.50
2019-03-11T20:27:22.143Z,4.50
2019-03-11T20:29:51.358Z,5.03
2019-03-11T20:32:20.758Z,5.20
2019-03-11T20:34:50.090Z,3.83
2019-03-11T20:37:20.730Z,4.67
2019-03-11T20:39:50.379Z,4.83
2019-03-11T20:42:23.174Z,4.30
2019-03-11T20:44:52.492Z,5.00
2019-03-11T20:47:22.128Z,3.83
2019-03-11T20:49:51.876Z,4.00
2019-03-11T20:52:23.106Z,4.03
2019-03-11T20:54:53.507Z,4.00
2019-03-11T20:57:23.579Z,3.70
2019-03-11T20:59:53.058Z,3.30
2019-03-11T21:02:22.337Z,3.40
2019-03-11T21:04:51.977Z,3.47
2019-03-11T21:07:21.819Z,3.80
2019-03-11T21:09:53.625Z,3.60
2019-03-11T21:12:23.025Z,2.73
2019-03-11T21:14:52.465Z,4.00
2019-03-11T21:17:26.992Z,3.10
2019-03-11T21:19:55.869Z,2.97
2019-03-11T21:22:25.448Z,2.93
2019-03-11T21:24:59.832Z,3.20
2019-03-11T21:27:27.569Z,2.90
2019-03-11T21:30:00.705Z,2.77
2019-03-11T21:32:30.122Z,2.30
2019-03-11T21:35:02.004Z,2.97
2019-03-11T21:37:35.204Z,3.03
2019-03-11T21:40:04.842Z,2.20
2019-03-11T21:42:37.525Z,2.20
2019-03-11T21:45:05.626Z,2.30
2019-03-11T21:47:36.543Z,2.20
2019-03-11T21:50:06.190Z,2.23
2019-03-11T21:52:35.445Z,2.27
2019-03-11T21:55:05.746Z,2.53
2019-03-11T21:57:38.050Z,2.30
2019-03-11T22:00:08.146Z,2.23
2019-03-11T22:02:37.806Z,2.57
2019-03-11T22:05:07.491Z,2.50
2019-03-11T22:07:37.604Z,2.23
2019-03-11T22:10:07.337Z,2.60
2019-03-11T22:12:36.500Z,2.63
2019-03-11T22:15:06.085Z,2.77
2019-03-11T22:17:35.802Z,3.23
2019-03-11T22:20:06.369Z,3.10
2019-03-11T22:22:36.228Z,3.23
2019-03-11T22:25:11.934Z,3.37
2019-03-11T22:27:41.239Z,3.43
2019-03-11T22:30:15.529Z,3.80
2019-03-11T22:32:45.499Z,3.67
2019-03-11T22:35:15.584Z,3.63
2019-03-11T22:37:44.815Z,3.90
2019-03-11T22:40:14.231Z,3.10
2019-03-11T22:42:43.895Z,3.67
2019-03-11T22:45:16.734Z,3.13
2019-03-11T22:47:44.522Z,3.30
2019-03-11T22:50:13.838Z,3.40
2019-03-11T22:52:43.243Z,3.67
2019-03-11T22:55:14.693Z,3.60
2019-03-11T22:57:44.898Z,3.50
2019-03-11T23:00:26.672Z,3.30
2019-03-11T23:02:56.285Z,3.10
2019-03-11T23:05:26.516Z,3.23
2019-03-11T23:07:57.175Z,3.13
2019-03-11T23:10:26.730Z,3.20
2019-03-11T23:12:55.963Z,2.90
2019-03-11T23:15:25.478Z,3.00
2019-03-11T23:17:54.652Z,3.50
2019-03-11T23:20:23.862Z,3.77
2019-03-11T23:22:54.965Z,4.37
2019-03-11T23:25:24.187Z,4.17
2019-03-11T23:27:53.429Z,4.43
2019-03-11T23:30:22.777Z,3.83
2019-03-11T23:32:51.962Z,3.87
2019-03-11T23:35:21.613Z,4.90
2019-03-11T23:37:50.858Z,3.77
2019-03-11T23:40:20.531Z,4.60
2019-03-11T23:42:50.090Z,4.20
2019-03-11T23:45:19.504Z,5.07
2019-03-11T23:47:48.780Z,4.70
2019-03-11T23:50:25.405Z,4.50
2019-03-11T23:52:54.604Z,5.20
2019-03-11T23:55:23.762Z,4.80
2019-03-11T23:57:52.954Z,4.83
