createdAt,value
2017-12-14T00:01:24.781Z,66.40
2017-12-14T00:03:52.026Z,65.80
2017-12-14T00:06:18.339Z,66.10
2017-12-14T00:08:45.626Z,65.60
2017-12-14T00:11:12.735Z,65.10
2017-12-14T00:13:39.727Z,65.10
2017-12-14T00:16:06.679Z,65.50
2017-12-14T00:18:33.015Z,65.80
2017-12-14T00:20:59.342Z,65.40
2017-12-14T00:23:26.072Z,64.40
2017-12-14T00:25:53.152Z,64.60
2017-12-14T00:28:20.304Z,64.20
2017-12-14T00:30:47.647Z,64.70
2017-12-14T00:33:14.923Z,64.00
2017-12-14T00:35:42.151Z,63.30
2017-12-14T00:38:08.468Z,64.30
2017-12-14T00:40:34.799Z,64.80
2017-12-14T00:43:01.801Z,63.60
2017-12-14T00:45:30.084Z,63.70
2017-12-14T00:47:57.159Z,63.40
2017-12-14T00:50:23.541Z,63.40
2017-12-14T00:52:50.624Z,63.50
2017-12-14T00:55:16.984Z,63.80
2017-12-14T00:57:44.173Z,64.10
2017-12-14T01:00:10.504Z,62.60
2017-12-14T01:02:38.325Z,62.10
2017-12-14T01:05:04.649Z,62.10
2017-12-14T01:07:32.920Z,62.20
2017-12-14T01:09:59.209Z,62.70
2017-12-14T01:12:26.412Z,63.10
2017-12-14T01:14:52.708Z,63.30
2017-12-14T01:17:19.765Z,63.50
2017-12-14T01:19:47.061Z,64.00
2017-12-14T01:22:14.012Z,64.10
2017-12-14T01:24:40.320Z,63.50
2017-12-14T01:27:07.821Z,62.60
2017-12-14T01:29:34.872Z,63.60
2017-12-14T01:32:02.017Z,64.10
2017-12-14T01:34:28.301Z,62.60
2017-12-14T01:36:55.672Z,61.40
2017-12-14T01:39:22.720Z,61.10
2017-12-14T01:41:49.768Z,61.70
2017-12-14T01:44:16.412Z,61.70
2017-12-14T01:46:43.454Z,62.30
2017-12-14T01:49:10.876Z,61.60
2017-12-14T01:51:38.756Z,62.60
2017-12-14T01:54:05.800Z,62.90
2017-12-14T01:56:32.756Z,61.40
2017-12-14T01:58:59.905Z,62.00
2017-12-14T02:01:26.208Z,61.30
2017-12-14T02:03:54.237Z,61.90
2017-12-14T02:06:20.550Z,61.90
2017-12-14T02:08:46.974Z,61.70
2017-12-14T02:11:13.304Z,61.50
2017-12-14T02:13:41.198Z,60.70
2017-12-14T02:16:07.654Z,61.20
2017-12-14T02:18:33.950Z,61.80
2017-12-14T02:21:01.124Z,61.40
2017-12-14T02:23:27.468Z,61.70
2017-12-14T02:25:54.729Z,61.90
2017-12-14T02:28:22.700Z,63.30
2017-12-14T02:30:49.973Z,62.50
2017-12-14T02:33:17.010Z,62.10
2017-12-14T02:35:43.347Z,62.60
2017-12-14T02:38:09.667Z,62.20
2017-12-14T02:40:36.932Z,62.60
2017-12-14T02:43:04.194Z,62.80
2017-12-14T02:45:31.759Z,62.50
2017-12-14T02:47:58.657Z,62.40
2017-12-14T02:50:24.959Z,62.80
2017-12-14T02:52:51.997Z,63.10
2017-12-14T02:55:18.325Z,63.30
2017-12-14T02:57:45.491Z,63.20
2017-12-14T03:00:11.800Z,63.20
2017-12-14T03:02:38.152Z,63.40
2017-12-14T03:05:04.515Z,63.90
2017-12-14T03:07:30.838Z,64.30
2017-12-14T03:09:57.267Z,64.30
2017-12-14T03:12:24.321Z,64.40
2017-12-14T03:14:50.638Z,64.00
2017-12-14T03:17:17.615Z,64.10
2017-12-14T03:19:43.946Z,64.00
2017-12-14T03:22:10.250Z,63.70
2017-12-14T03:24:38.056Z,64.10
2017-12-14T03:27:05.817Z,64.00
2017-12-14T03:29:32.982Z,64.10
2017-12-14T03:32:00.148Z,64.10
2017-12-14T03:34:26.534Z,64.40
2017-12-14T03:36:54.544Z,64.20
2017-12-14T03:39:21.598Z,64.20
2017-12-14T03:41:47.946Z,64.30
2017-12-14T03:44:14.242Z,64.00
2017-12-14T03:46:41.528Z,63.80
2017-12-14T03:49:07.856Z,63.60
2017-12-14T03:51:34.200Z,63.50
2017-12-14T03:54:01.154Z,63.40
2017-12-14T03:56:28.300Z,63.40
2017-12-14T03:58:54.593Z,63.50
2017-12-14T04:01:21.640Z,63.80
2017-12-14T04:03:48.743Z,63.80
2017-12-14T04:06:15.037Z,63.90
2017-12-14T04:08:42.130Z,64.40
2017-12-14T04:11:08.495Z,64.10
2017-12-14T04:13:35.613Z,64.20
2017-12-14T04:16:04.015Z,64.40
2017-12-14T04:18:30.892Z,64.70
2017-12-14T04:20:57.228Z,64.90
2017-12-14T04:23:24.554Z,64.60
2017-12-14T04:25:51.717Z,64.40
2017-12-14T04:28:18.773Z,64.10
2017-12-14T04:30:46.109Z,64.30
2017-12-14T04:33:13.389Z,64.60
2017-12-14T04:35:40.532Z,64.60
2017-12-14T04:38:06.896Z,64.80
2017-12-14T04:40:33.976Z,64.70
2017-12-14T04:43:01.337Z,64.10
2017-12-14T04:45:28.332Z,64.00
2017-12-14T04:47:55.392Z,64.10
2017-12-14T04:50:21.744Z,64.10
2017-12-14T04:52:48.792Z,64.10
2017-12-14T04:55:15.126Z,63.90
2017-12-14T04:57:42.165Z,63.60
2017-12-14T05:00:08.504Z,63.50
2017-12-14T05:02:34.845Z,63.70
2017-12-14T05:05:02.209Z,63.90
2017-12-14T05:07:28.532Z,64.00
2017-12-14T05:09:54.901Z,64.20
2017-12-14T05:12:22.108Z,64.60
2017-12-14T05:14:48.437Z,64.80
2017-12-14T05:17:15.517Z,64.70
2017-12-14T05:19:42.989Z,64.60
2017-12-14T05:22:10.340Z,64.50
2017-12-14T05:24:37.409Z,64.50
2017-12-14T05:27:04.657Z,64.50
2017-12-14T05:29:30.997Z,64.80
2017-12-14T05:31:58.148Z,65.20
2017-12-14T05:34:25.266Z,64.80
2017-12-14T05:36:52.357Z,65.30
2017-12-14T05:39:18.701Z,65.30
2017-12-14T05:41:45.853Z,65.30
2017-12-14T05:44:13.168Z,67.60
2017-12-14T05:46:40.967Z,69.10
2017-12-14T05:49:07.365Z,69.00
2017-12-14T05:51:34.447Z,69.30
2017-12-14T05:54:01.421Z,69.90
2017-12-14T05:56:28.677Z,67.10
2017-12-14T05:58:55.021Z,65.80
2017-12-14T06:01:21.357Z,66.80
2017-12-14T06:03:48.509Z,67.50
2017-12-14T06:06:14.859Z,66.10
2017-12-14T06:08:41.200Z,65.80
2017-12-14T06:11:08.231Z,65.80
2017-12-14T06:13:34.584Z,66.20
2017-12-14T06:16:00.935Z,66.10
2017-12-14T06:18:27.960Z,66.50
2017-12-14T06:20:55.109Z,66.60
2017-12-14T06:23:21.458Z,67.60
2017-12-14T06:25:47.813Z,67.80
2017-12-14T06:28:14.561Z,67.40
2017-12-14T06:30:41.816Z,67.40
2017-12-14T06:33:09.252Z,68.50
2017-12-14T06:35:35.613Z,67.90
2017-12-14T06:38:01.945Z,67.80
2017-12-14T06:40:28.972Z,68.70
2017-12-14T06:42:55.301Z,70.70
2017-12-14T06:45:21.632Z,70.40
2017-12-14T06:47:48.692Z,68.90
2017-12-14T06:50:15.861Z,69.60
2017-12-14T06:52:42.888Z,70.60
2017-12-14T06:55:09.221Z,70.00
2017-12-14T06:57:36.342Z,69.90
2017-12-14T07:00:03.565Z,70.50
2017-12-14T07:02:30.611Z,70.00
2017-12-14T07:04:56.960Z,69.70
2017-12-14T07:07:24.197Z,69.40
2017-12-14T07:09:50.528Z,69.20
2017-12-14T07:12:17.805Z,69.50
2017-12-14T07:14:45.045Z,69.00
2017-12-14T07:17:12.000Z,69.80
2017-12-14T07:19:38.375Z,69.60
2017-12-14T07:22:05.589Z,69.20
2017-12-14T07:24:31.927Z,69.80
2017-12-14T07:26:58.268Z,69.90
2017-12-14T07:29:25.329Z,70.30
2017-12-14T07:31:52.379Z,70.10
2017-12-14T07:34:18.758Z,70.20
2017-12-14T07:36:45.103Z,70.20
2017-12-14T07:39:13.012Z,68.90
2017-12-14T07:41:39.405Z,68.80
2017-12-14T07:44:18.277Z,68.60
2017-12-14T07:46:58.432Z,69.40
2017-12-14T07:49:25.688Z,69.10
2017-12-14T07:51:52.029Z,69.20
2017-12-14T07:54:19.077Z,69.20
2017-12-14T07:56:46.137Z,69.20
2017-12-14T07:59:12.478Z,69.10
2017-12-14T08:01:39.628Z,68.70
2017-12-14T08:04:06.776Z,68.20
2017-12-14T08:06:33.824Z,67.30
2017-12-14T08:09:01.088Z,67.00
2017-12-14T08:11:27.440Z,67.00
2017-12-14T08:13:54.703Z,66.70
2017-12-14T08:16:21.661Z,66.90
2017-12-14T08:18:48.030Z,67.10
2017-12-14T08:21:15.176Z,67.00
2017-12-14T08:23:42.641Z,67.30
2017-12-14T08:26:09.764Z,67.70
2017-12-14T08:28:37.010Z,67.60
2017-12-14T08:31:03.362Z,67.30
2017-12-14T08:33:30.490Z,67.20
2017-12-14T08:35:57.866Z,67.50
2017-12-14T08:38:25.041Z,69.10
2017-12-14T08:40:51.400Z,69.30
2017-12-14T08:43:18.492Z,69.70
2017-12-14T08:45:45.258Z,69.70
2017-12-14T08:48:12.598Z,70.20
2017-12-14T08:50:39.759Z,70.40
2017-12-14T08:53:06.905Z,72.90
2017-12-14T08:55:33.266Z,72.50
2017-12-14T08:58:00.407Z,73.10
2017-12-14T09:00:26.772Z,73.10
2017-12-14T09:02:53.994Z,74.60
2017-12-14T09:05:20.362Z,73.70
2017-12-14T09:07:46.728Z,74.60
2017-12-14T09:10:14.850Z,73.90
2017-12-14T09:12:41.922Z,73.90
2017-12-14T09:15:08.272Z,74.50
2017-12-14T09:17:35.294Z,74.70
2017-12-14T09:20:01.679Z,74.70
2017-12-14T09:22:28.744Z,76.60
2017-12-14T09:24:56.254Z,77.90
2017-12-14T09:27:22.645Z,77.90
2017-12-14T09:29:49.871Z,73.70
2017-12-14T09:32:17.198Z,73.70
2017-12-14T09:34:44.250Z,75.40
2017-12-14T09:37:10.602Z,75.30
2017-12-14T09:39:37.016Z,74.60
2017-12-14T09:42:04.178Z,74.30
2017-12-14T09:44:30.526Z,73.20
2017-12-14T09:46:57.774Z,76.10
2017-12-14T09:49:24.134Z,76.10
2017-12-14T09:51:52.180Z,76.70
2017-12-14T09:54:19.238Z,76.20
2017-12-14T09:56:46.410Z,75.30
2017-12-14T09:59:12.762Z,75.20
2017-12-14T10:01:39.890Z,74.90
2017-12-14T10:04:06.262Z,76.20
2017-12-14T10:06:32.610Z,78.40
2017-12-14T10:09:00.431Z,78.60
2017-12-14T10:11:28.019Z,78.50
2017-12-14T10:13:54.375Z,81.00
2017-12-14T10:16:20.798Z,80.80
2017-12-14T10:18:47.514Z,82.80
2017-12-14T10:21:13.876Z,82.30
2017-12-14T10:23:40.318Z,81.70
2017-12-14T10:26:07.550Z,83.30
2017-12-14T10:28:34.595Z,83.30
2017-12-14T10:31:01.858Z,82.50
2017-12-14T10:33:28.944Z,76.10
2017-12-14T10:35:55.386Z,78.40
2017-12-14T10:38:22.490Z,75.20
2017-12-14T10:40:48.847Z,75.60
2017-12-14T10:43:15.200Z,75.80
2017-12-14T10:45:42.537Z,76.70
2017-12-14T10:48:09.594Z,77.50
2017-12-14T10:50:35.942Z,77.80
2017-12-14T10:53:03.211Z,77.50
2017-12-14T10:55:30.391Z,78.10
2017-12-14T10:57:58.313Z,76.20
2017-12-14T11:00:24.716Z,76.20
2017-12-14T11:02:51.821Z,77.20
2017-12-14T11:05:19.034Z,77.20
2017-12-14T11:07:46.111Z,77.90
2017-12-14T11:10:12.470Z,74.60
2017-12-14T11:12:39.570Z,77.30
2017-12-14T11:15:06.966Z,78.90
2017-12-14T11:17:33.310Z,79.00
2017-12-14T11:20:00.366Z,78.90
2017-12-14T11:22:27.832Z,78.50
2017-12-14T11:24:54.196Z,78.40
2017-12-14T11:27:20.598Z,78.70
2017-12-14T11:29:47.869Z,78.60
2017-12-14T11:32:15.740Z,78.60
2017-12-14T11:34:42.895Z,78.50
2017-12-14T11:37:10.165Z,79.00
2017-12-14T11:39:36.528Z,77.50
2017-12-14T11:42:03.716Z,78.30
2017-12-14T11:44:30.392Z,78.30
2017-12-14T11:46:58.456Z,78.00
2017-12-14T11:49:24.894Z,77.90
2017-12-14T11:51:51.264Z,77.70
2017-12-14T11:54:18.293Z,78.20
2017-12-14T11:56:45.458Z,77.90
2017-12-14T11:59:11.840Z,78.20
2017-12-14T12:01:38.217Z,77.80
2017-12-14T12:04:05.372Z,75.60
2017-12-14T12:06:32.540Z,76.10
2017-12-14T12:08:58.892Z,76.70
2017-12-14T12:11:25.306Z,76.50
2017-12-14T12:13:52.032Z,77.30
2017-12-14T12:16:19.002Z,77.00
2017-12-14T12:18:45.384Z,76.90
2017-12-14T12:21:12.511Z,76.40
2017-12-14T12:23:38.911Z,76.40
2017-12-14T12:26:05.990Z,76.50
2017-12-14T12:28:33.232Z,76.30
2017-12-14T12:31:00.504Z,75.30
2017-12-14T12:33:27.556Z,75.10
2017-12-14T12:35:53.913Z,75.90
2017-12-14T12:38:20.286Z,76.00
2017-12-14T12:40:47.484Z,76.10
2017-12-14T12:43:13.872Z,75.80
2017-12-14T12:45:40.228Z,75.40
2017-12-14T12:48:07.519Z,75.90
2017-12-14T12:50:33.888Z,76.20
2017-12-14T12:53:01.939Z,76.50
2017-12-14T12:55:28.316Z,76.50
2017-12-14T12:57:55.421Z,76.20
2017-12-14T13:00:21.808Z,76.20
2017-12-14T13:02:49.632Z,76.20
2017-12-14T13:05:16.014Z,76.20
2017-12-14T13:07:43.125Z,75.80
2017-12-14T13:10:09.864Z,75.80
2017-12-14T13:12:37.840Z,75.90
2017-12-14T13:15:04.208Z,75.80
2017-12-14T13:17:31.352Z,75.70
2017-12-14T13:19:58.634Z,75.70
2017-12-14T13:22:25.767Z,74.70
2017-12-14T13:24:53.104Z,74.70
2017-12-14T13:27:20.364Z,75.40
2017-12-14T13:29:46.745Z,76.00
2017-12-14T13:32:14.668Z,76.10
2017-12-14T13:34:41.032Z,76.10
2017-12-14T13:37:07.448Z,75.60
2017-12-14T13:39:34.093Z,75.70
2017-12-14T13:42:00.488Z,76.60
2017-12-14T13:44:26.992Z,76.90
2017-12-14T13:46:54.334Z,77.20
2017-12-14T13:49:21.697Z,77.20
2017-12-14T13:51:48.840Z,77.50
2017-12-14T13:54:16.708Z,78.00
2017-12-14T13:56:43.916Z,77.80
2017-12-14T13:59:11.125Z,78.10
2017-12-14T14:01:38.216Z,78.10
2017-12-14T14:04:05.332Z,79.40
2017-12-14T14:06:32.792Z,79.20
2017-12-14T14:08:59.152Z,79.40
2017-12-14T14:11:25.498Z,80.00
2017-12-14T14:13:52.933Z,80.40
2017-12-14T14:16:19.314Z,80.40
2017-12-14T14:18:47.240Z,80.40
2017-12-14T14:21:13.637Z,80.40
2017-12-14T14:23:40.736Z,81.10
2017-12-14T14:26:07.895Z,81.10
2017-12-14T14:28:34.267Z,81.90
2017-12-14T14:31:01.401Z,81.40
2017-12-14T14:33:28.432Z,81.30
2017-12-14T14:35:54.816Z,82.40
2017-12-14T14:38:21.936Z,81.80
2017-12-14T14:40:48.674Z,81.80
2017-12-14T14:43:15.046Z,82.10
2017-12-14T14:45:42.597Z,82.80
2017-12-14T14:48:09.933Z,82.80
2017-12-14T14:50:36.296Z,83.90
2017-12-14T14:53:04.038Z,83.80
2017-12-14T14:55:30.390Z,83.20
2017-12-14T14:57:57.664Z,83.40
2017-12-14T15:00:24.806Z,84.10
2017-12-14T15:02:51.175Z,84.10
2017-12-14T15:05:17.545Z,84.30
2017-12-14T15:07:43.882Z,84.60
2017-12-14T15:10:10.287Z,84.30
2017-12-14T15:12:37.800Z,83.90
2017-12-14T15:15:04.167Z,83.50
2017-12-14T15:17:31.220Z,83.70
2017-12-14T15:19:59.364Z,84.30
2017-12-14T15:22:25.725Z,84.20
2017-12-14T15:24:52.752Z,84.20
2017-12-14T15:27:19.087Z,84.10
2017-12-14T15:29:46.143Z,83.40
2017-12-14T15:32:13.396Z,83.80
2017-12-14T15:34:39.733Z,83.20
2017-12-14T15:37:06.065Z,84.00
2017-12-14T15:39:33.344Z,83.50
2017-12-14T15:41:59.684Z,83.00
2017-12-14T15:44:26.181Z,82.80
2017-12-14T15:46:53.461Z,82.60
2017-12-14T15:49:19.784Z,82.90
2017-12-14T15:51:46.852Z,82.60
2017-12-14T15:54:14.919Z,82.20
2017-12-14T15:56:41.932Z,82.20
2017-12-14T15:59:08.268Z,82.50
2017-12-14T16:01:34.596Z,82.40
2017-12-14T16:04:02.341Z,82.40
2017-12-14T16:06:29.383Z,82.30
2017-12-14T16:08:55.734Z,82.60
2017-12-14T16:11:22.060Z,83.30
2017-12-14T16:13:48.794Z,83.50
2017-12-14T16:16:15.124Z,82.60
2017-12-14T16:18:42.188Z,83.00
2017-12-14T16:21:09.448Z,83.20
2017-12-14T16:23:35.800Z,83.00
2017-12-14T16:26:02.151Z,83.30
2017-12-14T16:28:29.334Z,83.60
2017-12-14T16:30:56.319Z,83.60
2017-12-14T16:33:23.478Z,84.00
2017-12-14T16:35:49.816Z,83.70
2017-12-14T16:38:16.966Z,83.80
2017-12-14T16:40:43.919Z,83.80
2017-12-14T16:43:10.248Z,83.90
2017-12-14T16:45:37.513Z,84.00
2017-12-14T16:48:04.669Z,84.10
2017-12-14T16:50:31.016Z,83.80
2017-12-14T16:52:58.365Z,83.80
2017-12-14T16:55:24.701Z,83.90
2017-12-14T16:57:51.855Z,83.80
2017-12-14T17:00:19.010Z,83.80
2017-12-14T17:02:46.346Z,83.90
2017-12-14T17:05:12.698Z,83.50
2017-12-14T17:07:39.047Z,83.30
2017-12-14T17:10:05.444Z,82.90
2017-12-14T17:12:31.831Z,82.80
2017-12-14T17:14:58.974Z,82.40
2017-12-14T17:17:25.311Z,82.00
2017-12-14T17:19:52.356Z,81.70
2017-12-14T17:22:18.700Z,81.70
2017-12-14T17:24:45.053Z,81.90
2017-12-14T17:27:11.780Z,82.10
2017-12-14T17:29:39.240Z,81.90
2017-12-14T17:32:06.503Z,81.60
2017-12-14T17:34:32.864Z,81.90
2017-12-14T17:36:59.887Z,81.90
2017-12-14T17:39:26.236Z,81.90
2017-12-14T17:41:53.484Z,81.70
2017-12-14T17:44:19.828Z,81.90
2017-12-14T17:46:46.186Z,82.00
2017-12-14T17:49:14.239Z,81.30
2017-12-14T17:51:41.348Z,81.30
2017-12-14T17:54:08.295Z,81.40
2017-12-14T17:56:35.396Z,81.10
2017-12-14T17:59:01.732Z,80.40
2017-12-14T18:01:28.078Z,81.40
2017-12-14T18:03:55.015Z,80.30
2017-12-14T18:06:21.359Z,80.50
2017-12-14T18:08:49.284Z,79.90
2017-12-14T18:11:15.652Z,79.90
2017-12-14T18:13:42.855Z,79.90
2017-12-14T18:16:09.936Z,79.80
2017-12-14T18:18:51.812Z,79.80
2017-12-14T18:21:18.916Z,78.60
2017-12-14T18:23:45.271Z,79.30
2017-12-14T18:26:11.608Z,78.70
2017-12-14T18:28:38.331Z,79.20
2017-12-14T18:31:04.692Z,78.90
2017-12-14T18:33:31.823Z,79.70
2017-12-14T18:35:58.980Z,79.50
2017-12-14T18:38:25.344Z,78.80
2017-12-14T18:40:52.672Z,78.70
2017-12-14T18:43:19.040Z,78.70
2017-12-14T18:45:46.935Z,79.90
2017-12-14T18:48:14.244Z,79.10
2017-12-14T18:50:40.599Z,79.10
2017-12-14T18:53:07.758Z,79.00
2017-12-14T18:55:34.127Z,78.80
2017-12-14T18:58:01.431Z,78.70
2017-12-14T19:00:28.583Z,77.30
2017-12-14T19:02:55.845Z,77.60
2017-12-14T19:05:22.247Z,76.50
2017-12-14T19:07:48.640Z,76.70
2017-12-14T19:10:16.116Z,77.20
2017-12-14T19:12:43.269Z,76.80
2017-12-14T19:15:10.412Z,77.20
2017-12-14T19:17:37.448Z,77.10
2017-12-14T19:20:03.829Z,77.80
2017-12-14T19:22:30.999Z,77.20
2017-12-14T19:24:57.679Z,77.10
2017-12-14T19:27:24.089Z,77.20
2017-12-14T19:29:51.173Z,77.20
2017-12-14T19:32:18.632Z,77.20
2017-12-14T19:34:45.164Z,77.00
2017-12-14T19:37:12.332Z,76.50
2017-12-14T19:39:39.708Z,76.80
2017-12-14T19:42:06.256Z,77.00
2017-12-14T19:44:34.161Z,76.90
2017-12-14T19:47:02.180Z,77.00
2017-12-14T19:49:30.101Z,77.20
2017-12-14T19:51:57.512Z,77.40
2017-12-14T19:54:24.890Z,77.50
2017-12-14T19:56:52.853Z,77.70
2017-12-14T19:59:20.628Z,78.00
2017-12-14T20:01:48.284Z,77.60
2017-12-14T20:04:15.965Z,78.60
2017-12-14T20:06:44.428Z,77.70
2017-12-14T20:09:12.638Z,77.60
2017-12-14T20:11:41.296Z,77.90
2017-12-14T20:14:08.863Z,77.90
2017-12-14T20:16:36.233Z,78.00
2017-12-14T20:19:03.394Z,77.90
2017-12-14T20:21:30.439Z,77.80
2017-12-14T20:23:57.725Z,78.00
2017-12-14T20:26:25.698Z,78.30
2017-12-14T20:28:54.448Z,77.80
2017-12-14T20:31:21.494Z,77.90
2017-12-14T20:33:48.672Z,77.60
2017-12-14T20:36:16.026Z,77.60
2017-12-14T20:38:43.387Z,77.10
2017-12-14T20:41:10.564Z,77.20
2017-12-14T20:43:38.055Z,77.40
2017-12-14T20:46:21.160Z,77.50
2017-12-14T20:48:49.022Z,77.60
2017-12-14T20:51:16.996Z,77.60
2017-12-14T20:53:44.444Z,77.70
2017-12-14T20:56:11.516Z,77.90
2017-12-14T20:58:39.352Z,77.50
2017-12-14T21:01:06.511Z,77.40
2017-12-14T21:03:33.686Z,77.70
2017-12-14T21:06:01.231Z,77.80
2017-12-14T21:08:28.388Z,78.00
2017-12-14T21:10:55.748Z,77.70
2017-12-14T21:13:22.871Z,77.70
2017-12-14T21:15:50.664Z,77.70
2017-12-14T21:18:18.231Z,78.00
2017-12-14T21:20:45.423Z,77.90
2017-12-14T21:23:13.268Z,78.40
2017-12-14T21:25:40.417Z,78.30
2017-12-14T21:28:07.572Z,78.50
2017-12-14T21:30:35.762Z,78.90
2017-12-14T21:33:03.823Z,78.80
2017-12-14T21:35:30.980Z,78.70
2017-12-14T21:37:58.135Z,79.30
2017-12-14T21:40:25.188Z,79.40
2017-12-14T21:42:53.060Z,79.40
2017-12-14T21:45:20.225Z,79.20
2017-12-14T21:47:47.570Z,79.30
2017-12-14T21:50:15.443Z,79.50
2017-12-14T21:52:43.423Z,79.80
2017-12-14T21:55:10.819Z,79.80
2017-12-14T21:57:38.861Z,79.90
2017-12-14T22:00:05.965Z,79.80
2017-12-14T22:02:33.164Z,80.10
2017-12-14T22:05:00.953Z,80.20
2017-12-14T22:07:28.148Z,80.30
2017-12-14T22:09:55.350Z,80.10
2017-12-14T22:12:22.604Z,80.20
2017-12-14T22:14:49.979Z,80.10
2017-12-14T22:17:17.321Z,80.10
2017-12-14T22:19:44.729Z,80.10
2017-12-14T22:22:11.943Z,79.60
2017-12-14T22:24:38.996Z,80.00
2017-12-14T22:27:06.321Z,80.30
2017-12-14T22:29:33.467Z,80.60
2017-12-14T22:32:00.556Z,80.60
2017-12-14T22:34:27.619Z,80.60
2017-12-14T22:36:54.729Z,80.40
2017-12-14T22:39:22.741Z,80.50
2017-12-14T22:41:49.796Z,80.00
2017-12-14T22:44:16.771Z,80.00
2017-12-14T22:46:43.791Z,80.10
2017-12-14T22:49:11.158Z,80.10
2017-12-14T22:51:39.001Z,80.20
2017-12-14T22:54:06.084Z,80.10
2017-12-14T22:56:33.342Z,80.10
2017-12-14T22:59:00.603Z,80.00
2017-12-14T23:01:28.590Z,80.00
2017-12-14T23:03:55.723Z,80.00
2017-12-14T23:06:22.791Z,80.40
2017-12-14T23:08:49.781Z,81.00
2017-12-14T23:11:16.991Z,80.60
2017-12-14T23:13:44.139Z,81.10
2017-12-14T23:16:11.249Z,80.80
2017-12-14T23:18:38.351Z,80.20
2017-12-14T23:21:05.404Z,80.90
2017-12-14T23:23:33.171Z,81.20
2017-12-14T23:26:01.260Z,81.10
2017-12-14T23:28:28.306Z,81.30
2017-12-14T23:30:55.660Z,81.20
2017-12-14T23:33:22.815Z,81.60
2017-12-14T23:35:49.870Z,81.60
2017-12-14T23:38:17.132Z,80.70
2017-12-14T23:40:44.181Z,81.30
2017-12-14T23:43:11.439Z,81.40
2017-12-14T23:45:39.209Z,81.70
2017-12-14T23:48:06.255Z,81.70
2017-12-14T23:50:34.414Z,81.10
2017-12-14T23:53:01.388Z,81.10
2017-12-14T23:55:28.540Z,81.20
2017-12-14T23:57:56.623Z,81.60
