createdAt,value
2022-11-05T00:02:35.536Z,18.05
2022-11-05T00:05:55.616Z,19.48
2022-11-05T00:09:15.667Z,19.23
2022-11-05T00:12:35.754Z,20.08
2022-11-05T00:15:56.431Z,19.77
2022-11-05T00:19:07.016Z,19.25
2022-11-05T00:22:26.981Z,18.60
2022-11-05T00:25:29.959Z,19.00
2022-11-05T00:28:32.485Z,18.98
2022-11-05T00:31:34.025Z,20.70
2022-11-05T00:34:35.588Z,19.95
2022-11-05T00:37:37.382Z,19.40
2022-11-05T00:40:39.193Z,19.20
2022-11-05T00:43:59.464Z,20.05
2022-11-05T00:47:19.434Z,20.75
2022-11-05T00:50:22.153Z,20.05
2022-11-05T00:53:23.714Z,20.02
2022-11-05T00:56:25.293Z,20.73
2022-11-05T00:59:26.839Z,20.20
2022-11-05T01:02:28.462Z,20.37
2022-11-05T01:05:31.837Z,21.00
2022-11-05T01:08:33.841Z,19.30
2022-11-05T01:11:37.353Z,19.95
2022-11-05T01:14:39.029Z,20.02
2022-11-05T01:17:40.612Z,20.52
2022-11-05T01:20:42.686Z,20.73
2022-11-05T01:23:44.230Z,19.55
2022-11-05T01:26:45.795Z,19.73
2022-11-05T01:29:47.333Z,21.17
2022-11-05T01:32:49.090Z,19.60
2022-11-05T01:35:51.848Z,19.95
2022-11-05T01:38:53.840Z,20.23
2022-11-05T01:41:55.534Z,20.30
2022-11-05T01:45:17.761Z,19.80
2022-11-05T01:48:32.881Z,20.10
2022-11-05T01:51:34.820Z,19.98
2022-11-05T01:54:36.542Z,20.17
2022-11-05T01:57:38.223Z,20.08
2022-11-05T02:00:42.459Z,19.30
2022-11-05T02:03:45.167Z,19.48
2022-11-05T02:06:46.866Z,20.67
2022-11-05T02:09:55.750Z,20.40
2022-11-05T02:12:57.549Z,19.65
2022-11-05T02:16:18.666Z,20.42
2022-11-05T02:19:57.809Z,20.75
2022-11-05T02:23:08.665Z,20.35
2022-11-05T02:26:34.251Z,20.42
2022-11-05T02:30:09.938Z,20.67
2022-11-05T02:33:12.099Z,21.10
2022-11-05T02:36:19.991Z,21.75
2022-11-05T02:39:39.083Z,21.73
2022-11-05T02:42:59.406Z,22.65
2022-11-05T02:46:22.771Z,23.10
2022-11-05T02:49:49.053Z,23.45
2022-11-05T02:53:02.202Z,22.90
2022-11-05T02:56:10.098Z,24.50
2022-11-05T02:59:11.709Z,23.10
2022-11-05T03:02:13.403Z,24.17
2022-11-05T03:05:15.269Z,24.50
2022-11-05T03:08:33.792Z,22.52
2022-11-05T03:12:05.640Z,22.40
2022-11-05T03:15:22.307Z,22.37
2022-11-05T03:18:46.334Z,21.00
2022-11-05T03:21:53.144Z,22.08
2022-11-05T03:25:00.539Z,21.27
2022-11-05T03:28:06.678Z,23.73
2022-11-05T03:31:12.343Z,22.45
2022-11-05T03:34:17.490Z,21.58
2022-11-05T03:37:22.452Z,21.37
2022-11-05T03:40:26.231Z,20.20
2022-11-05T03:43:32.905Z,19.00
2022-11-05T03:46:41.115Z,17.90
2022-11-05T03:50:05.513Z,16.85
2022-11-05T03:53:15.376Z,18.33
2022-11-05T03:56:40.120Z,16.98
2022-11-05T03:59:45.558Z,18.60
2022-11-05T04:02:47.281Z,17.15
2022-11-05T04:06:09.421Z,15.77
2022-11-05T04:09:29.847Z,14.87
2022-11-05T04:12:49.903Z,12.43
2022-11-05T04:16:11.128Z,12.00
2022-11-05T04:19:12.694Z,10.85
2022-11-05T04:22:32.846Z,12.05
2022-11-05T04:25:34.538Z,10.48
2022-11-05T04:28:54.566Z,9.05
2022-11-05T04:31:56.184Z,8.82
2022-11-05T04:34:57.765Z,6.70
2022-11-05T04:37:59.366Z,6.75
2022-11-05T04:41:13.685Z,6.05
2022-11-05T04:44:16.512Z,5.80
2022-11-05T04:47:18.050Z,6.32
2022-11-05T04:50:20.155Z,6.45
2022-11-05T04:53:21.699Z,5.40
2022-11-05T04:56:25.237Z,5.32
2022-11-05T04:59:26.834Z,5.60
2022-11-05T05:02:28.555Z,6.72
2022-11-05T05:05:30.679Z,6.82
2022-11-05T05:08:32.507Z,6.12
2022-11-05T05:11:34.063Z,5.70
2022-11-05T05:14:35.750Z,5.12
2022-11-05T05:17:37.344Z,5.25
2022-11-05T05:20:57.347Z,5.03
2022-11-05T05:23:58.936Z,4.90
2022-11-05T05:27:01.328Z,4.93
2022-11-05T05:30:03.506Z,5.03
2022-11-05T05:33:05.132Z,5.45
2022-11-05T05:36:11.356Z,4.80
2022-11-05T05:39:13.257Z,4.97
2022-11-05T05:42:15.463Z,5.43
2022-11-05T05:45:17.130Z,5.32
2022-11-05T05:48:18.688Z,6.30
2022-11-05T05:51:20.231Z,6.37
2022-11-05T05:54:26.296Z,5.30
2022-11-05T05:57:30.767Z,5.65
2022-11-05T06:00:32.337Z,5.65
2022-11-05T06:03:34.517Z,5.82
2022-11-05T06:06:36.126Z,5.50
2022-11-05T06:09:37.675Z,9.43
2022-11-05T06:12:39.299Z,11.48
2022-11-05T06:15:40.879Z,9.18
2022-11-05T06:18:42.486Z,10.63
2022-11-05T06:21:44.134Z,10.50
2022-11-05T06:24:45.712Z,9.63
2022-11-05T06:27:47.716Z,6.35
2022-11-05T06:30:52.320Z,5.75
2022-11-05T06:33:53.913Z,5.62
2022-11-05T06:36:55.483Z,6.07
2022-11-05T06:39:57.236Z,5.43
2022-11-05T06:42:58.787Z,5.75
2022-11-05T06:46:02.207Z,5.18
2022-11-05T06:49:03.756Z,4.90
2022-11-05T06:52:05.440Z,4.28
2022-11-05T06:55:07.308Z,5.43
2022-11-05T06:58:08.861Z,4.80
2022-11-05T07:01:10.832Z,5.18
2022-11-05T07:04:12.626Z,4.57
2022-11-05T07:07:14.335Z,4.72
2022-11-05T07:10:18.769Z,4.53
2022-11-05T07:13:20.385Z,5.07
2022-11-05T07:16:21.991Z,4.78
2022-11-05T07:19:23.555Z,4.35
2022-11-05T07:22:25.104Z,4.78
2022-11-05T07:25:26.648Z,4.80
2022-11-05T07:28:28.265Z,5.25
2022-11-05T07:31:29.922Z,5.90
2022-11-05T07:34:31.712Z,4.85
2022-11-05T07:37:33.342Z,4.75
2022-11-05T07:40:34.916Z,4.55
2022-11-05T07:43:36.465Z,5.12
2022-11-05T07:46:38.037Z,4.28
2022-11-05T07:49:39.598Z,3.92
2022-11-05T07:52:41.475Z,4.85
2022-11-05T07:55:44.031Z,5.22
2022-11-05T07:58:45.605Z,5.05
2022-11-05T08:01:47.382Z,5.05
2022-11-05T08:04:49.075Z,5.47
2022-11-05T08:07:50.627Z,5.15
2022-11-05T08:10:52.197Z,4.95
2022-11-05T08:13:53.759Z,4.85
2022-11-05T08:16:58.091Z,5.50
2022-11-05T08:19:59.655Z,5.57
2022-11-05T08:23:01.653Z,5.20
2022-11-05T08:26:04.089Z,4.93
2022-11-05T08:29:05.668Z,5.50
2022-11-05T08:32:07.316Z,5.12
2022-11-05T08:35:09.083Z,5.18
2022-11-05T08:38:15.542Z,5.15
2022-11-05T08:41:17.137Z,4.95
2022-11-05T08:44:18.685Z,5.37
2022-11-05T08:47:20.226Z,5.00
2022-11-05T08:50:21.769Z,5.90
2022-11-05T08:53:23.398Z,5.55
2022-11-05T08:56:25.107Z,5.75
2022-11-05T08:59:29.229Z,5.57
2022-11-05T09:02:30.885Z,5.55
2022-11-05T09:05:37.870Z,9.90
2022-11-05T09:08:39.470Z,5.35
2022-11-05T09:12:09.898Z,5.20
2022-11-05T09:15:02.586Z,5.07
2022-11-05T09:18:08.173Z,5.12
2022-11-05T09:21:09.727Z,4.75
2022-11-05T09:24:11.621Z,4.68
2022-11-05T09:27:14.674Z,4.82
2022-11-05T09:30:16.303Z,4.55
2022-11-05T09:33:20.321Z,4.93
2022-11-05T09:36:21.895Z,4.55
2022-11-05T09:39:23.751Z,5.70
2022-11-05T09:42:31.318Z,5.75
2022-11-05T09:45:35.458Z,7.15
2022-11-05T09:48:39.767Z,6.70
2022-11-05T09:51:41.480Z,7.68
2022-11-05T09:54:43.188Z,6.95
2022-11-05T09:57:54.820Z,5.82
2022-11-05T10:00:58.453Z,5.35
2022-11-05T10:04:06.255Z,5.35
2022-11-05T10:07:14.535Z,5.22
2022-11-05T10:10:25.310Z,5.12
2022-11-05T10:13:33.606Z,4.82
2022-11-05T10:16:42.741Z,4.90
2022-11-05T10:19:49.726Z,5.35
2022-11-05T10:22:57.035Z,5.65
2022-11-05T10:26:14.159Z,4.85
2022-11-05T10:29:25.175Z,5.57
2022-11-05T10:32:34.079Z,5.47
2022-11-05T10:35:50.701Z,7.45
2022-11-05T10:38:54.216Z,5.87
2022-11-05T10:42:22.058Z,5.82
2022-11-05T10:45:57.586Z,6.03
2022-11-05T10:49:26.278Z,5.00
2022-11-05T10:53:02.663Z,4.82
2022-11-05T10:56:24.600Z,4.95
2022-11-05T10:59:28.776Z,4.53
2022-11-05T11:02:30.763Z,5.22
2022-11-05T11:05:40.079Z,4.80
2022-11-05T11:08:45.375Z,4.10
2022-11-05T11:11:56.154Z,4.45
2022-11-05T11:15:05.266Z,9.30
2022-11-05T11:18:34.687Z,4.55
2022-11-05T11:21:41.736Z,4.00
2022-11-05T11:24:48.128Z,4.50
2022-11-05T11:27:49.794Z,4.65
2022-11-05T11:31:02.080Z,4.70
2022-11-05T11:34:06.988Z,4.10
2022-11-05T11:37:19.413Z,4.28
2022-11-05T11:40:31.577Z,3.62
2022-11-05T11:43:36.533Z,4.60
2022-11-05T11:46:38.652Z,4.53
2022-11-05T11:49:45.923Z,4.40
2022-11-05T11:52:47.511Z,4.22
2022-11-05T11:56:12.409Z,4.03
2022-11-05T11:59:46.752Z,3.85
2022-11-05T12:03:08.629Z,4.32
2022-11-05T12:06:35.484Z,3.95
2022-11-05T12:09:58.897Z,4.07
2022-11-05T12:13:18.722Z,3.97
2022-11-05T12:16:29.991Z,4.15
2022-11-05T12:19:44.219Z,4.07
2022-11-05T12:22:48.526Z,4.30
2022-11-05T12:26:18.684Z,4.90
2022-11-05T12:29:35.950Z,4.43
2022-11-05T12:32:49.722Z,4.53
2022-11-05T12:36:06.828Z,5.12
2022-11-05T12:39:42.319Z,6.40
2022-11-05T12:43:25.504Z,6.30
2022-11-05T12:46:33.808Z,6.70
2022-11-05T12:50:03.564Z,5.82
2022-11-05T12:53:27.108Z,4.60
2022-11-05T12:56:45.885Z,4.75
2022-11-05T13:00:16.851Z,3.65
2022-11-05T13:03:52.918Z,3.60
2022-11-05T13:06:55.878Z,3.95
2022-11-05T13:10:18.501Z,3.80
2022-11-05T13:13:38.792Z,3.67
2022-11-05T13:16:48.712Z,3.45
2022-11-05T13:20:01.586Z,3.95
2022-11-05T13:23:17.502Z,2.80
2022-11-05T13:26:35.632Z,3.08
2022-11-05T13:30:02.165Z,2.90
2022-11-05T13:33:12.680Z,3.08
2022-11-05T13:36:40.403Z,4.03
2022-11-05T13:39:50.697Z,3.65
2022-11-05T13:43:10.819Z,4.28
2022-11-05T13:46:28.262Z,5.00
2022-11-05T13:49:38.967Z,3.75
2022-11-05T13:52:54.778Z,3.40
2022-11-05T13:56:18.358Z,10.68
2022-11-05T13:59:47.590Z,9.07
2022-11-05T14:02:52.374Z,5.12
2022-11-05T14:06:02.761Z,4.57
2022-11-05T14:09:10.209Z,11.90
2022-11-05T14:15:32.097Z,22.77
2022-11-05T14:18:41.313Z,12.07
2022-11-05T14:21:58.802Z,4.60
2022-11-05T14:25:21.589Z,4.53
2022-11-05T14:28:35.761Z,4.95
2022-11-05T14:32:12.566Z,6.68
2022-11-05T14:35:17.488Z,13.50
2022-11-05T14:38:28.224Z,19.00
2022-11-05T14:41:30.390Z,17.80
2022-11-05T14:44:35.044Z,23.83
2022-11-05T14:47:42.209Z,28.33
2022-11-05T14:50:44.454Z,15.65
2022-11-05T14:53:47.620Z,35.22
2022-11-05T14:56:58.207Z,32.63
2022-11-05T15:00:01.345Z,32.83
2022-11-05T15:03:32.154Z,21.45
2022-11-05T15:06:36.385Z,23.95
2022-11-05T15:09:53.449Z,30.70
2022-11-05T15:13:03.647Z,48.08
2022-11-05T15:16:07.474Z,40.63
2022-11-05T15:19:20.312Z,25.73
2022-11-05T15:22:29.046Z,14.60
2022-11-05T15:25:41.666Z,15.85
2022-11-05T15:28:49.497Z,16.73
2022-11-05T15:31:53.161Z,12.70
2022-11-05T15:34:56.015Z,17.52
2022-11-05T15:38:02.219Z,29.35
2022-11-05T15:41:14.038Z,26.53
2022-11-05T15:44:31.453Z,11.07
2022-11-05T15:47:37.118Z,5.82
2022-11-05T15:50:39.162Z,5.03
2022-11-05T15:54:01.746Z,5.37
2022-11-05T15:57:05.780Z,5.20
2022-11-05T16:00:16.655Z,6.72
2022-11-05T16:03:44.619Z,6.12
2022-11-05T16:06:49.758Z,5.65
2022-11-05T16:10:02.136Z,5.40
2022-11-05T16:13:39.977Z,6.20
2022-11-05T16:16:43.658Z,4.57
2022-11-05T16:19:46.753Z,5.25
2022-11-05T16:22:52.749Z,4.43
2022-11-05T16:25:54.618Z,4.85
2022-11-05T16:29:17.995Z,5.32
2022-11-05T16:32:31.173Z,5.60
2022-11-05T16:35:39.023Z,8.00
2022-11-05T16:41:43.193Z,6.00
2022-11-05T16:44:45.029Z,5.87
2022-11-05T16:47:47.845Z,4.97
2022-11-05T16:50:50.536Z,6.20
2022-11-05T16:53:52.260Z,4.37
2022-11-05T16:56:54.077Z,5.18
2022-11-05T16:59:59.568Z,6.28
2022-11-05T17:03:01.856Z,6.30
2022-11-05T17:06:03.831Z,5.20
2022-11-05T17:09:05.807Z,4.47
2022-11-05T17:12:07.955Z,4.68
2022-11-05T17:15:35.779Z,4.72
2022-11-05T17:18:38.696Z,5.27
2022-11-05T17:21:40.857Z,5.50
2022-11-05T17:24:43.001Z,7.90
2022-11-05T17:27:45.424Z,5.80
2022-11-05T17:30:55.072Z,4.57
2022-11-05T17:33:59.745Z,5.32
2022-11-05T17:37:04.285Z,5.60
2022-11-05T17:40:12.907Z,5.75
2022-11-05T17:43:16.036Z,6.05
2022-11-05T17:46:20.606Z,5.05
2022-11-05T17:49:23.300Z,5.93
2022-11-05T17:52:25.451Z,5.18
2022-11-05T17:55:27.748Z,4.32
2022-11-05T17:58:29.951Z,4.65
2022-11-05T18:01:35.980Z,4.45
2022-11-05T18:04:38.773Z,4.87
2022-11-05T18:07:40.876Z,5.62
2022-11-05T18:10:43.184Z,5.20
2022-11-05T18:13:45.451Z,6.57
2022-11-05T18:16:47.833Z,7.43
2022-11-05T18:19:50.174Z,7.82
2022-11-05T18:22:53.420Z,7.60
2022-11-05T18:25:56.258Z,7.25
2022-11-05T18:29:01.016Z,7.43
2022-11-05T18:32:03.247Z,8.27
2022-11-05T18:35:05.926Z,9.27
2022-11-05T18:38:11.271Z,8.48
2022-11-05T18:41:13.738Z,9.40
2022-11-05T18:44:17.194Z,10.88
2022-11-05T18:47:19.613Z,9.70
2022-11-05T18:50:21.824Z,10.57
2022-11-05T18:53:24.735Z,9.82
2022-11-05T18:56:27.081Z,8.77
2022-11-05T18:59:39.004Z,8.57
2022-11-05T19:02:42.043Z,10.10
2022-11-05T19:05:44.125Z,9.60
2022-11-05T19:08:47.160Z,10.02
2022-11-05T19:11:49.201Z,9.20
2022-11-05T19:14:51.367Z,10.40
2022-11-05T19:17:54.249Z,9.90
2022-11-05T19:20:56.257Z,9.73
2022-11-05T19:24:01.393Z,8.38
2022-11-05T19:27:03.774Z,9.80
2022-11-05T19:30:06.986Z,8.73
2022-11-05T19:33:09.677Z,8.43
2022-11-05T19:36:13.927Z,7.18
2022-11-05T19:39:16.103Z,7.12
2022-11-05T19:42:18.852Z,6.93
2022-11-05T19:45:43.561Z,7.15
2022-11-05T19:48:44.388Z,6.75
2022-11-05T19:51:47.405Z,6.70
2022-11-05T19:54:50.133Z,6.20
2022-11-05T19:57:52.466Z,5.85
2022-11-05T20:00:55.516Z,5.40
2022-11-05T20:04:00.409Z,5.65
2022-11-05T20:07:02.295Z,5.47
2022-11-05T20:10:06.087Z,4.35
2022-11-05T20:13:08.215Z,4.50
2022-11-05T20:16:40.716Z,4.87
2022-11-05T20:19:42.891Z,4.47
2022-11-05T20:22:45.855Z,4.70
2022-11-05T20:25:48.081Z,4.43
2022-11-05T20:28:50.363Z,4.75
2022-11-05T20:31:53.054Z,4.60
2022-11-05T20:34:55.206Z,4.85
2022-11-05T20:37:57.457Z,4.72
2022-11-05T20:40:59.744Z,4.10
2022-11-05T20:44:02.208Z,4.18
2022-11-05T20:47:04.927Z,4.12
2022-11-05T20:50:07.677Z,3.97
2022-11-05T20:53:15.935Z,3.70
2022-11-05T20:56:20.704Z,4.05
2022-11-05T20:59:22.839Z,4.30
2022-11-05T21:02:25.812Z,4.10
2022-11-05T21:05:32.701Z,4.05
2022-11-05T21:08:37.794Z,4.28
2022-11-05T21:11:58.611Z,4.68
2022-11-05T21:15:00.762Z,5.10
2022-11-05T21:18:03.097Z,4.55
2022-11-05T21:21:11.277Z,4.87
2022-11-05T21:24:14.423Z,4.70
2022-11-05T21:27:16.530Z,4.55
2022-11-05T21:30:18.553Z,5.40
2022-11-05T21:33:20.928Z,5.40
2022-11-05T21:36:23.070Z,7.15
2022-11-05T21:39:25.161Z,8.40
2022-11-05T21:42:29.258Z,8.05
2022-11-05T21:45:31.107Z,7.45
2022-11-05T21:48:33.000Z,6.87
2022-11-05T21:51:53.187Z,6.40
2022-11-05T21:55:13.547Z,6.50
2022-11-05T21:58:35.108Z,5.95
2022-11-05T22:01:36.791Z,6.62
2022-11-05T22:04:46.324Z,6.37
2022-11-05T22:07:47.967Z,7.40
2022-11-05T22:10:49.774Z,9.27
2022-11-05T22:13:52.417Z,6.07
2022-11-05T22:16:54.776Z,6.03
2022-11-05T22:19:56.390Z,5.28
2022-11-05T22:22:58.065Z,5.97
2022-11-05T22:26:01.487Z,5.60
2022-11-05T22:29:03.498Z,5.15
2022-11-05T22:32:05.808Z,6.00
2022-11-05T22:35:07.910Z,6.30
2022-11-05T22:38:09.701Z,5.70
2022-11-05T22:41:20.326Z,4.47
2022-11-05T22:44:22.002Z,4.18
2022-11-05T22:47:23.572Z,3.42
2022-11-05T22:50:25.136Z,3.70
2022-11-05T22:53:26.692Z,3.08
2022-11-05T22:56:35.324Z,3.00
2022-11-05T22:59:36.940Z,2.95
2022-11-05T23:02:38.745Z,2.95
2022-11-05T23:05:40.671Z,3.05
2022-11-05T23:09:00.622Z,2.70
2022-11-05T23:12:04.860Z,2.30
2022-11-05T23:15:07.904Z,2.50
2022-11-05T23:18:28.928Z,2.47
2022-11-05T23:21:49.221Z,3.00
2022-11-05T23:24:50.936Z,2.80
2022-11-05T23:27:53.866Z,3.25
2022-11-05T23:31:14.328Z,3.28
2022-11-05T23:34:15.914Z,4.40
2022-11-05T23:37:36.010Z,4.50
2022-11-05T23:40:58.144Z,3.72
2022-11-05T23:44:18.385Z,3.37
2022-11-05T23:47:38.478Z,3.12
2022-11-05T23:50:41.052Z,3.42
2022-11-05T23:53:42.647Z,3.35
2022-11-05T23:56:44.307Z,3.30
2022-11-05T23:59:45.879Z,2.80
