createdAt,value
2018-09-19T00:00:40.813Z,99.90
2018-09-19T00:03:08.968Z,99.90
2018-09-19T00:05:36.771Z,99.90
2018-09-19T00:08:04.623Z,99.90
2018-09-19T00:10:32.673Z,99.90
2018-09-19T00:13:00.822Z,99.90
2018-09-19T00:15:28.799Z,99.90
2018-09-19T00:17:57.909Z,99.90
2018-09-19T00:20:25.762Z,99.90
2018-09-19T00:22:53.678Z,99.90
2018-09-19T00:25:24.919Z,99.90
2018-09-19T00:27:53.836Z,99.90
2018-09-19T00:30:21.764Z,99.90
2018-09-19T00:32:49.655Z,99.90
2018-09-19T00:35:17.633Z,99.90
2018-09-19T00:37:45.510Z,99.90
2018-09-19T00:40:13.402Z,99.90
2018-09-19T00:42:41.322Z,99.90
2018-09-19T00:45:09.240Z,99.90
2018-09-19T00:47:37.168Z,99.90
2018-09-19T00:50:05.290Z,99.90
2018-09-19T00:52:33.327Z,99.90
2018-09-19T00:55:01.225Z,99.90
2018-09-19T00:57:29.236Z,99.90
2018-09-19T00:59:57.205Z,99.90
2018-09-19T01:02:25.058Z,99.90
2018-09-19T01:04:53.000Z,99.90
2018-09-19T01:07:20.959Z,99.90
2018-09-19T01:09:48.866Z,99.90
2018-09-19T01:12:16.755Z,99.90
2018-09-19T01:14:45.750Z,99.90
2018-09-19T01:17:13.626Z,99.90
2018-09-19T01:19:41.615Z,99.90
2018-09-19T01:22:09.498Z,99.90
2018-09-19T01:24:37.431Z,99.90
2018-09-19T01:27:12.290Z,99.90
2018-09-19T01:29:40.217Z,99.90
2018-09-19T01:32:08.503Z,99.90
2018-09-19T01:34:36.496Z,99.90
2018-09-19T01:37:04.593Z,99.90
2018-09-19T01:39:33.653Z,99.90
2018-09-19T01:42:01.653Z,99.90
2018-09-19T01:44:29.573Z,99.90
2018-09-19T01:46:57.502Z,99.90
2018-09-19T01:49:25.450Z,99.90
2018-09-19T01:51:54.269Z,99.90
2018-09-19T01:54:26.530Z,99.90
2018-09-19T01:56:54.739Z,99.90
2018-09-19T01:59:22.659Z,99.90
2018-09-19T02:01:50.550Z,99.90
2018-09-19T02:04:18.420Z,99.90
2018-09-19T02:06:46.327Z,99.90
2018-09-19T02:09:14.152Z,99.90
2018-09-19T02:11:42.603Z,99.90
2018-09-19T02:14:11.511Z,99.90
2018-09-19T02:16:39.757Z,99.90
2018-09-19T02:19:08.031Z,99.90
2018-09-19T02:21:36.010Z,99.90
2018-09-19T02:24:03.897Z,99.90
2018-09-19T02:26:31.782Z,99.90
2018-09-19T02:28:59.728Z,99.90
2018-09-19T02:31:28.118Z,99.90
2018-09-19T02:33:56.446Z,99.90
2018-09-19T02:36:25.524Z,99.90
2018-09-19T02:38:55.115Z,99.90
2018-09-19T02:41:22.970Z,99.90
2018-09-19T02:43:51.471Z,99.90
2018-09-19T02:46:19.435Z,99.90
2018-09-19T02:48:48.292Z,99.90
2018-09-19T02:51:17.293Z,99.90
2018-09-19T02:53:46.599Z,99.90
2018-09-19T02:56:14.693Z,99.90
2018-09-19T02:58:42.819Z,99.90
2018-09-19T03:01:10.681Z,99.90
2018-09-19T03:03:38.608Z,99.90
2018-09-19T03:06:06.551Z,99.90
2018-09-19T03:08:34.618Z,99.90
2018-09-19T03:11:02.563Z,99.90
2018-09-19T03:13:30.458Z,99.90
2018-09-19T03:15:58.355Z,99.90
2018-09-19T03:18:26.233Z,99.90
2018-09-19T03:20:54.143Z,99.90
2018-09-19T03:23:22.011Z,99.90
2018-09-19T03:25:49.877Z,99.90
2018-09-19T03:28:17.709Z,99.90
2018-09-19T03:30:45.627Z,99.90
2018-09-19T03:33:13.546Z,99.90
2018-09-19T03:35:41.399Z,99.90
2018-09-19T03:38:09.313Z,99.90
2018-09-19T03:40:37.178Z,99.90
2018-09-19T03:43:05.048Z,99.90
2018-09-19T03:45:32.954Z,99.90
2018-09-19T03:48:00.828Z,99.90
2018-09-19T03:50:28.812Z,99.90
2018-09-19T03:52:56.843Z,99.90
2018-09-19T03:55:24.812Z,99.90
2018-09-19T03:57:52.699Z,99.90
2018-09-19T04:00:20.624Z,99.90
2018-09-19T04:02:48.579Z,99.90
2018-09-19T04:05:16.549Z,99.90
2018-09-19T04:07:44.461Z,99.90
2018-09-19T04:10:12.340Z,99.90
2018-09-19T04:12:41.143Z,99.90
2018-09-19T04:15:09.056Z,99.90
2018-09-19T04:17:36.976Z,99.90
2018-09-19T04:20:05.108Z,99.90
2018-09-19T04:22:33.075Z,99.90
2018-09-19T04:25:07.779Z,99.90
2018-09-19T04:27:35.791Z,99.90
2018-09-19T04:30:03.928Z,99.90
2018-09-19T04:32:31.829Z,99.90
2018-09-19T04:34:59.719Z,99.90
2018-09-19T04:37:27.602Z,99.90
2018-09-19T04:39:55.519Z,99.90
2018-09-19T04:42:23.440Z,99.90
2018-09-19T04:44:51.343Z,99.90
2018-09-19T04:47:19.450Z,99.90
2018-09-19T04:49:47.426Z,99.90
2018-09-19T04:52:15.364Z,99.90
2018-09-19T04:54:43.371Z,99.90
2018-09-19T04:57:11.344Z,99.90
2018-09-19T04:59:39.320Z,99.90
2018-09-19T05:02:07.299Z,99.90
2018-09-19T05:04:35.162Z,99.90
2018-09-19T05:07:03.208Z,99.90
2018-09-19T05:09:31.184Z,99.90
2018-09-19T05:11:59.196Z,99.90
2018-09-19T05:14:27.133Z,99.90
2018-09-19T05:16:55.150Z,99.90
2018-09-19T05:19:23.071Z,99.90
2018-09-19T05:21:50.994Z,99.90
2018-09-19T05:24:19.125Z,99.90
2018-09-19T05:26:47.135Z,99.90
2018-09-19T05:29:15.090Z,99.90
2018-09-19T05:31:43.071Z,99.90
2018-09-19T05:34:11.010Z,99.90
2018-09-19T05:36:38.956Z,99.90
2018-09-19T05:39:07.664Z,99.90
2018-09-19T05:41:35.688Z,99.90
2018-09-19T05:44:04.008Z,99.90
2018-09-19T05:46:32.388Z,99.90
2018-09-19T05:49:00.649Z,99.90
2018-09-19T05:51:29.306Z,99.90
2018-09-19T05:53:57.324Z,99.90
2018-09-19T05:56:25.440Z,99.90
2018-09-19T05:58:53.338Z,99.90
2018-09-19T06:01:21.307Z,99.90
2018-09-19T06:03:49.239Z,99.90
2018-09-19T06:06:17.130Z,99.90
2018-09-19T06:08:45.054Z,99.90
2018-09-19T06:11:12.927Z,99.90
2018-09-19T06:13:40.818Z,99.90
2018-09-19T06:16:08.878Z,99.90
2018-09-19T06:18:36.790Z,99.90
2018-09-19T06:21:04.836Z,99.90
2018-09-19T06:23:32.765Z,99.90
2018-09-19T06:26:00.910Z,99.90
2018-09-19T06:28:28.844Z,99.90
2018-09-19T06:30:57.562Z,99.90
2018-09-19T06:33:25.529Z,99.90
2018-09-19T06:35:53.479Z,99.90
2018-09-19T06:38:21.590Z,99.90
2018-09-19T06:40:49.614Z,99.90
2018-09-19T06:43:17.470Z,99.90
2018-09-19T06:45:45.376Z,99.90
2018-09-19T06:48:13.218Z,99.90
2018-09-19T06:50:41.183Z,99.90
2018-09-19T06:53:09.145Z,99.90
2018-09-19T06:55:37.087Z,99.90
2018-09-19T06:58:05.329Z,99.90
2018-09-19T07:00:33.201Z,99.90
2018-09-19T07:03:01.055Z,99.90
2018-09-19T07:05:28.889Z,99.90
2018-09-19T07:07:56.788Z,99.90
2018-09-19T07:10:24.772Z,99.90
2018-09-19T07:12:52.623Z,99.90
2018-09-19T07:15:20.539Z,99.90
2018-09-19T07:17:48.455Z,99.90
2018-09-19T07:20:16.404Z,99.90
2018-09-19T07:22:44.351Z,99.90
2018-09-19T07:25:12.251Z,99.90
2018-09-19T07:27:40.138Z,99.90
2018-09-19T07:30:08.142Z,99.90
2018-09-19T07:32:36.042Z,99.90
2018-09-19T07:35:03.985Z,99.90
2018-09-19T07:37:31.834Z,94.70
2018-09-19T07:39:59.814Z,87.10
2018-09-19T07:42:27.717Z,73.60
2018-09-19T07:44:55.571Z,66.80
2018-09-19T07:47:23.406Z,61.50
2018-09-19T07:49:51.216Z,56.80
2018-09-19T07:52:19.155Z,54.30
2018-09-19T07:54:47.283Z,53.20
2018-09-19T07:57:15.143Z,53.10
2018-09-19T07:59:43.666Z,52.70
2018-09-19T08:02:11.703Z,52.50
2018-09-19T08:04:39.582Z,52.90
2018-09-19T08:07:07.728Z,52.10
2018-09-19T08:09:35.593Z,50.70
2018-09-19T08:12:03.478Z,49.80
2018-09-19T08:14:31.850Z,48.40
2018-09-19T08:16:59.966Z,47.90
2018-09-19T08:19:27.704Z,47.30
2018-09-19T08:21:55.626Z,46.90
2018-09-19T08:24:23.416Z,47.20
2018-09-19T08:26:51.237Z,46.80
2018-09-19T08:29:19.054Z,46.10
2018-09-19T08:31:46.940Z,46.00
2018-09-19T08:34:14.799Z,46.40
2018-09-19T08:36:42.577Z,45.60
2018-09-19T08:39:11.067Z,44.90
2018-09-19T08:41:39.018Z,44.00
2018-09-19T08:44:06.910Z,43.00
2018-09-19T08:46:35.075Z,43.00
2018-09-19T08:49:02.909Z,42.20
2018-09-19T08:51:30.769Z,42.40
2018-09-19T08:53:58.692Z,42.10
2018-09-19T08:56:26.465Z,42.00
2018-09-19T08:58:54.383Z,42.00
2018-09-19T09:01:22.373Z,42.20
2018-09-19T09:03:50.248Z,42.30
2018-09-19T09:06:18.150Z,42.50
2018-09-19T09:08:46.278Z,42.90
2018-09-19T09:11:14.290Z,42.10
2018-09-19T09:13:42.168Z,41.40
2018-09-19T09:16:10.070Z,41.30
2018-09-19T09:18:37.933Z,41.70
2018-09-19T09:21:05.800Z,41.30
2018-09-19T09:23:33.891Z,40.50
2018-09-19T09:26:01.831Z,41.60
2018-09-19T09:28:29.684Z,42.90
2018-09-19T09:30:57.583Z,43.90
2018-09-19T09:33:25.507Z,43.80
2018-09-19T09:35:53.377Z,43.00
2018-09-19T09:38:22.477Z,42.20
2018-09-19T09:40:50.338Z,41.50
2018-09-19T09:43:18.243Z,41.60
2018-09-19T09:45:46.144Z,41.60
2018-09-19T09:48:13.963Z,41.40
2018-09-19T09:50:41.709Z,41.60
2018-09-19T09:53:09.568Z,42.20
2018-09-19T09:55:37.299Z,42.20
2018-09-19T09:58:05.082Z,41.90
2018-09-19T10:00:42.434Z,42.50
2018-09-19T10:03:11.408Z,43.20
2018-09-19T10:05:39.518Z,42.70
2018-09-19T10:08:07.766Z,42.00
2018-09-19T10:10:35.962Z,41.20
2018-09-19T10:13:04.129Z,42.10
2018-09-19T10:15:32.011Z,42.30
2018-09-19T10:17:59.846Z,42.00
2018-09-19T10:20:27.693Z,42.50
2018-09-19T10:22:55.938Z,42.60
2018-09-19T10:25:23.731Z,43.10
2018-09-19T10:27:51.530Z,43.00
2018-09-19T10:30:19.433Z,43.20
2018-09-19T10:32:47.260Z,44.70
2018-09-19T10:35:15.047Z,46.50
2018-09-19T10:37:42.840Z,47.70
2018-09-19T10:40:10.694Z,47.20
2018-09-19T10:42:38.590Z,48.30
2018-09-19T10:45:06.889Z,50.30
2018-09-19T10:47:35.412Z,50.70
2018-09-19T10:50:03.334Z,50.70
2018-09-19T10:52:31.329Z,51.00
2018-09-19T10:54:59.237Z,49.60
2018-09-19T10:57:27.188Z,49.30
2018-09-19T10:59:55.082Z,49.90
2018-09-19T11:02:22.989Z,51.50
2018-09-19T11:07:18.539Z,54.80
2018-09-19T11:09:46.553Z,56.70
2018-09-19T11:12:14.570Z,58.30
2018-09-19T11:14:42.427Z,60.50
2018-09-19T11:17:10.357Z,63.20
2018-09-19T11:19:38.284Z,66.30
2018-09-19T11:22:06.319Z,68.30
2018-09-19T11:24:35.543Z,68.80
2018-09-19T11:27:03.442Z,69.50
2018-09-19T11:29:31.281Z,68.30
2018-09-19T11:31:59.232Z,66.50
2018-09-19T11:34:27.752Z,66.00
2018-09-19T11:36:55.585Z,65.70
2018-09-19T11:39:23.641Z,64.50
2018-09-19T11:41:51.627Z,63.70
2018-09-19T11:44:19.524Z,63.20
2018-09-19T11:46:47.475Z,61.50
2018-09-19T11:49:15.664Z,59.60
2018-09-19T11:51:43.586Z,59.00
2018-09-19T11:54:11.434Z,59.00
2018-09-19T11:56:39.369Z,60.30
2018-09-19T11:59:08.110Z,60.40
2018-09-19T12:01:36.168Z,60.70
2018-09-19T12:04:04.143Z,60.40
2018-09-19T12:06:32.160Z,59.30
2018-09-19T12:09:00.175Z,58.50
2018-09-19T12:11:28.145Z,57.90
2018-09-19T12:13:56.286Z,57.40
2018-09-19T12:16:24.407Z,57.30
2018-09-19T12:18:52.382Z,57.60
2018-09-19T12:21:20.352Z,57.40
2018-09-19T12:23:48.482Z,57.60
2018-09-19T12:26:16.616Z,57.60
2018-09-19T12:28:44.659Z,57.10
2018-09-19T12:31:12.694Z,56.60
2018-09-19T12:33:40.684Z,55.40
2018-09-19T12:36:08.866Z,54.90
2018-09-19T12:38:37.450Z,54.60
2018-09-19T12:41:05.831Z,55.10
2018-09-19T12:43:33.983Z,55.90
2018-09-19T12:46:02.709Z,56.40
2018-09-19T12:48:31.014Z,56.60
2018-09-19T12:50:59.348Z,56.50
2018-09-19T12:53:27.550Z,56.20
2018-09-19T12:55:56.084Z,56.20
2018-09-19T12:58:24.066Z,56.20
2018-09-19T13:00:52.459Z,56.10
2018-09-19T13:03:20.643Z,56.30
2018-09-19T13:05:48.574Z,56.30
2018-09-19T13:08:16.561Z,56.30
2018-09-19T13:10:44.482Z,55.80
2018-09-19T13:13:12.519Z,55.90
2018-09-19T13:15:40.451Z,56.20
2018-09-19T13:18:08.391Z,55.90
2018-09-19T13:20:37.596Z,55.80
2018-09-19T13:23:06.157Z,56.00
2018-09-19T13:25:34.719Z,56.40
2018-09-19T13:28:03.285Z,56.50
2018-09-19T13:30:32.211Z,56.60
2018-09-19T13:33:00.319Z,56.80
2018-09-19T13:35:28.334Z,56.70
2018-09-19T13:37:57.170Z,56.40
2018-09-19T13:40:25.178Z,56.10
2018-09-19T13:42:54.263Z,56.40
2018-09-19T13:45:22.643Z,56.60
2018-09-19T13:47:50.534Z,56.60
2018-09-19T13:50:53.502Z,56.00
2018-09-19T13:53:22.007Z,55.20
2018-09-19T13:55:50.729Z,55.30
2018-09-19T13:58:18.719Z,55.30
2018-09-19T14:00:46.791Z,55.80
2018-09-19T14:03:18.608Z,55.40
2018-09-19T14:05:46.643Z,54.70
2018-09-19T14:08:14.704Z,53.90
2018-09-19T14:10:43.596Z,53.30
2018-09-19T14:13:11.615Z,52.80
2018-09-19T14:15:39.891Z,52.50
2018-09-19T14:18:07.995Z,51.70
2018-09-19T14:20:35.873Z,51.60
2018-09-19T14:23:04.530Z,51.40
2018-09-19T14:25:32.624Z,52.10
2018-09-19T14:28:00.740Z,52.40
2018-09-19T14:30:28.728Z,52.80
2018-09-19T14:32:57.246Z,53.00
2018-09-19T14:35:25.393Z,52.80
2018-09-19T14:37:53.248Z,52.60
2018-09-19T14:40:21.250Z,52.20
2018-09-19T14:42:49.319Z,52.40
2018-09-19T14:45:17.245Z,52.40
2018-09-19T14:47:45.623Z,52.70
2018-09-19T14:50:13.682Z,52.80
2018-09-19T14:52:41.631Z,52.90
2018-09-19T14:55:09.683Z,53.70
2018-09-19T14:57:37.523Z,53.20
2018-09-19T15:00:05.887Z,53.30
2018-09-19T15:02:33.801Z,52.40
2018-09-19T15:05:01.682Z,52.30
2018-09-19T15:07:29.590Z,52.10
2018-09-19T15:09:57.502Z,52.20
2018-09-19T15:12:25.376Z,52.50
2018-09-19T15:14:53.354Z,52.40
2018-09-19T15:17:21.182Z,52.50
2018-09-19T15:19:49.831Z,52.50
2018-09-19T15:22:17.738Z,52.50
2018-09-19T15:24:45.698Z,52.60
2018-09-19T15:27:13.659Z,52.90
2018-09-19T15:29:45.456Z,52.90
2018-09-19T15:32:13.371Z,52.90
2018-09-19T15:34:41.222Z,53.10
2018-09-19T15:37:09.122Z,53.40
2018-09-19T15:39:36.987Z,53.90
2018-09-19T15:42:04.987Z,54.20
2018-09-19T15:44:32.883Z,54.20
2018-09-19T15:47:01.143Z,53.70
2018-09-19T15:49:29.147Z,53.90
2018-09-19T15:51:57.138Z,54.20
2018-09-19T15:54:25.161Z,54.20
2018-09-19T15:56:53.115Z,54.30
2018-09-19T15:59:21.133Z,54.30
2018-09-19T16:01:49.107Z,54.30
2018-09-19T16:04:17.090Z,54.30
2018-09-19T16:06:45.078Z,54.00
2018-09-19T16:09:12.998Z,53.90
2018-09-19T16:11:40.980Z,53.80
2018-09-19T16:16:47.382Z,54.00
2018-09-19T16:19:15.274Z,54.10
2018-09-19T16:21:43.252Z,54.20
2018-09-19T16:24:12.393Z,54.30
2018-09-19T16:26:40.299Z,54.50
2018-09-19T16:29:08.322Z,55.70
2018-09-19T16:31:36.568Z,55.60
2018-09-19T16:34:04.601Z,56.00
2018-09-19T16:36:32.623Z,56.50
2018-09-19T16:39:00.573Z,56.90
2018-09-19T16:41:29.319Z,57.40
2018-09-19T16:43:58.218Z,57.60
2018-09-19T16:46:26.127Z,58.10
2018-09-19T16:48:54.233Z,58.50
2018-09-19T16:51:22.177Z,59.60
2018-09-19T16:53:50.151Z,60.50
2018-09-19T16:56:18.192Z,61.50
2018-09-19T16:58:46.117Z,62.20
2018-09-19T17:01:14.995Z,63.30
2018-09-19T17:03:46.381Z,64.30
2018-09-19T17:06:14.340Z,65.30
2018-09-19T17:08:42.349Z,66.70
2018-09-19T17:11:10.301Z,68.40
2018-09-19T17:13:38.352Z,69.10
2018-09-19T17:16:06.516Z,70.40
2018-09-19T17:18:34.515Z,71.00
2018-09-19T17:21:02.486Z,70.70
2018-09-19T17:23:31.723Z,71.90
2018-09-19T17:26:00.728Z,77.10
2018-09-19T17:28:30.195Z,71.70
2018-09-19T17:30:58.214Z,71.30
2018-09-19T17:33:26.115Z,71.80
2018-09-19T17:35:54.009Z,72.10
2018-09-19T17:38:22.004Z,72.60
2018-09-19T17:40:50.604Z,72.80
2018-09-19T17:43:18.674Z,73.50
2018-09-19T17:45:46.951Z,74.50
2018-09-19T17:48:15.522Z,75.40
2018-09-19T17:50:43.520Z,76.20
2018-09-19T17:53:11.653Z,76.90
2018-09-19T17:55:39.652Z,77.40
2018-09-19T17:58:07.748Z,77.50
2018-09-19T18:00:35.807Z,77.10
2018-09-19T18:03:03.886Z,77.90
2018-09-19T18:05:31.902Z,76.60
2018-09-19T18:07:59.963Z,76.30
2018-09-19T18:10:27.971Z,76.60
2018-09-19T18:12:56.001Z,77.20
2018-09-19T18:15:24.156Z,77.40
2018-09-19T18:17:52.191Z,78.30
2018-09-19T18:20:20.176Z,79.40
2018-09-19T18:22:48.134Z,80.00
2018-09-19T18:25:16.094Z,81.80
2018-09-19T18:27:44.106Z,82.30
2018-09-19T18:30:12.079Z,83.20
2018-09-19T18:32:46.398Z,83.80
2018-09-19T18:35:14.440Z,85.20
2018-09-19T18:37:45.778Z,84.80
2018-09-19T18:40:13.773Z,86.60
2018-09-19T18:42:41.760Z,87.00
2018-09-19T18:45:09.830Z,88.60
2018-09-19T18:47:37.723Z,89.80
2018-09-19T18:50:05.996Z,90.00
2018-09-19T18:52:33.872Z,90.90
2018-09-19T18:55:01.985Z,91.00
2018-09-19T18:57:30.012Z,91.70
2018-09-19T18:59:58.087Z,91.90
2018-09-19T19:02:26.063Z,92.60
2018-09-19T19:04:54.043Z,92.80
2018-09-19T19:07:22.060Z,93.20
2018-09-19T19:09:50.152Z,93.80
2018-09-19T19:12:18.202Z,94.80
2018-09-19T19:14:50.784Z,95.20
2018-09-19T19:17:18.702Z,95.70
2018-09-19T19:19:46.992Z,95.90
2018-09-19T19:22:15.024Z,96.30
2018-09-19T19:24:42.989Z,96.90
2018-09-19T19:27:11.264Z,97.30
2018-09-19T19:29:39.517Z,98.20
2018-09-19T19:32:07.647Z,98.40
2018-09-19T19:34:35.582Z,99.10
2018-09-19T19:37:04.030Z,99.10
2018-09-19T19:39:32.028Z,99.50
2018-09-19T19:42:00.011Z,99.70
2018-09-19T19:44:28.184Z,99.90
2018-09-19T19:46:56.221Z,99.90
2018-09-19T19:49:24.279Z,99.90
2018-09-19T19:51:52.413Z,99.90
2018-09-19T19:54:20.487Z,99.90
2018-09-19T19:56:48.866Z,99.90
2018-09-19T19:59:16.946Z,99.90
2018-09-19T20:01:45.418Z,99.90
2018-09-19T20:04:16.007Z,99.90
2018-09-19T20:06:44.385Z,99.90
2018-09-19T20:09:13.259Z,99.90
2018-09-19T20:11:48.642Z,99.90
2018-09-19T20:14:17.445Z,99.90
2018-09-19T20:16:47.529Z,99.90
2018-09-19T20:19:16.056Z,99.90
2018-09-19T20:21:44.837Z,99.90
2018-09-19T20:24:12.856Z,99.90
2018-09-19T20:26:41.787Z,99.90
2018-09-19T20:29:39.738Z,99.90
2018-09-19T20:32:07.898Z,99.90
2018-09-19T20:34:36.192Z,99.90
2018-09-19T20:37:05.177Z,99.90
2018-09-19T20:39:34.263Z,99.90
2018-09-19T20:42:02.329Z,99.90
2018-09-19T20:44:31.993Z,99.90
2018-09-19T20:47:00.000Z,99.90
2018-09-19T20:49:27.918Z,99.90
2018-09-19T20:51:56.031Z,99.90
2018-09-19T20:54:24.056Z,99.90
2018-09-19T20:56:52.196Z,99.90
2018-09-19T20:59:20.271Z,99.90
2018-09-19T21:01:48.197Z,99.90
2018-09-19T21:04:18.199Z,99.90
2018-09-19T21:06:46.428Z,99.90
2018-09-19T21:09:14.539Z,99.90
2018-09-19T21:11:42.518Z,99.90
2018-09-19T21:14:10.481Z,99.90
2018-09-19T21:16:38.652Z,99.90
2018-09-19T21:19:06.858Z,99.90
2018-09-19T21:21:34.912Z,99.90
2018-09-19T21:24:02.813Z,99.90
2018-09-19T21:26:30.880Z,99.90
2018-09-19T21:28:59.033Z,99.90
2018-09-19T21:31:27.169Z,99.90
2018-09-19T21:33:55.103Z,99.90
2018-09-19T21:36:23.662Z,99.90
2018-09-19T21:38:51.848Z,99.90
2018-09-19T21:41:19.850Z,99.90
2018-09-19T21:43:48.039Z,99.90
2018-09-19T21:46:17.565Z,99.90
2018-09-19T21:48:45.779Z,99.90
2018-09-19T21:51:13.917Z,99.90
2018-09-19T21:53:41.955Z,99.90
2018-09-19T21:56:11.732Z,99.90
2018-09-19T21:58:39.750Z,99.90
2018-09-19T22:01:08.209Z,99.90
2018-09-19T22:03:38.417Z,99.90
2018-09-19T22:06:06.900Z,99.90
2018-09-19T22:08:35.420Z,99.90
2018-09-19T22:11:03.578Z,99.90
2018-09-19T22:13:32.819Z,99.90
2018-09-19T22:16:01.256Z,99.90
2018-09-19T22:18:29.432Z,99.90
2018-09-19T22:20:57.616Z,99.90
2018-09-19T22:23:25.891Z,99.90
2018-09-19T22:25:53.868Z,99.90
2018-09-19T22:28:22.051Z,99.90
2018-09-19T22:30:52.604Z,99.90
2018-09-19T22:33:20.511Z,99.90
2018-09-19T22:35:52.614Z,99.90
2018-09-19T22:38:20.587Z,99.90
2018-09-19T22:40:48.606Z,99.90
2018-09-19T22:43:16.754Z,99.90
2018-09-19T22:45:44.677Z,99.90
2018-09-19T22:48:12.775Z,99.90
2018-09-19T22:50:40.743Z,99.90
2018-09-19T22:53:08.653Z,99.90
2018-09-19T22:55:36.610Z,99.90
2018-09-19T22:58:04.655Z,99.90
2018-09-19T23:00:32.557Z,99.90
2018-09-19T23:03:00.611Z,99.90
2018-09-19T23:05:28.470Z,99.90
2018-09-19T23:07:56.409Z,99.90
2018-09-19T23:10:24.607Z,99.90
2018-09-19T23:12:52.556Z,99.90
2018-09-19T23:15:20.506Z,99.90
2018-09-19T23:17:48.443Z,99.90
2018-09-19T23:20:16.316Z,99.90
2018-09-19T23:22:44.278Z,99.90
2018-09-19T23:25:12.383Z,99.90
2018-09-19T23:27:40.571Z,99.90
2018-09-19T23:30:08.511Z,99.90
2018-09-19T23:32:36.630Z,99.90
2018-09-19T23:35:04.489Z,99.90
2018-09-19T23:37:32.377Z,99.90
2018-09-19T23:40:00.310Z,99.90
2018-09-19T23:42:28.891Z,99.90
2018-09-19T23:44:56.858Z,99.90
2018-09-19T23:47:24.913Z,99.90
2018-09-19T23:49:52.879Z,99.90
2018-09-19T23:52:20.699Z,99.90
2018-09-19T23:54:48.595Z,99.90
2018-09-19T23:57:16.545Z,99.90
2018-09-19T23:59:44.750Z,99.90
