createdAt,value
2022-12-11T00:10:02.166Z,5.829586708766228
2022-12-11T00:25:19.123Z,5.811646406902461
2022-12-11T00:40:36.081Z,5.775765360318508
2022-12-11T00:55:53.032Z,5.766795006409431
2022-12-11T01:11:09.024Z,5.748854187873987
2022-12-11T01:26:25.980Z,5.7219426832741505
2022-12-11T01:41:41.964Z,5.695030846512866
2022-12-11T01:56:57.930Z,5.677089437468167
2022-12-11T02:12:13.868Z,5.659147880791586
2022-12-11T02:27:31.861Z,5.668118677583973
2022-12-11T02:42:48.812Z,5.668118677583973
2022-12-11T02:58:05.805Z,5.668118677583973
2022-12-11T03:13:21.729Z,5.686060160444386
2022-12-11T03:28:38.751Z,5.695030846512866
2022-12-11T03:43:54.684Z,5.712972107927522
2022-12-11T03:59:10.639Z,5.7309132217139584
2022-12-11T04:14:27.631Z,5.748854187873987
2022-12-11T04:29:45.573Z,5.766795006409431
2022-12-11T04:45:02.556Z,5.784735677322121
2022-12-11T05:00:18.529Z,5.802676200613869
2022-12-11T05:15:34.496Z,5.802676200613869
2022-12-11T05:30:51.576Z,5.820616576286504
2022-12-11T05:46:07.444Z,5.829586708766228
2022-12-11T06:01:23.414Z,5.838556804341855
2022-12-11T06:16:40.496Z,5.838556804341855
2022-12-11T06:31:58.380Z,5.829586708766228
2022-12-11T06:47:15.345Z,5.811646406902461
2022-12-11T07:02:31.356Z,5.802676200613869
2022-12-11T07:17:47.294Z,5.7937059574205
2022-12-11T07:33:04.274Z,5.784735677322121
2022-12-11T07:48:20.220Z,5.757824615594667
2022-12-11T08:03:37.144Z,5.7309132217139584
2022-12-11T08:18:54.158Z,5.7219426832741505
2022-12-11T08:34:11.116Z,5.7040014956738325
2022-12-11T08:49:32.724Z,5.677089437468167
2022-12-11T08:50:06.938Z,5.677089437468167
2022-12-11T09:04:44.061Z,5.668118677583973
2022-12-11T09:20:01.032Z,5.659147880791586
2022-12-11T09:35:17.997Z,5.659147880791586
2022-12-11T09:50:33.959Z,5.668118677583973
2022-12-11T10:05:49.936Z,5.659147880791586
2022-12-11T10:21:05.938Z,5.668118677583973
2022-12-11T10:36:22.869Z,5.668118677583973
2022-12-11T10:51:39.865Z,5.668118677583973
2022-12-11T11:06:56.821Z,5.677089437468167
2022-12-11T11:22:14.768Z,5.695030846512866
2022-12-11T11:37:30.801Z,5.7040014956738325
2022-12-11T11:52:46.703Z,5.7040014956738325
2022-12-11T12:08:02.738Z,5.7219426832741505
2022-12-11T12:23:19.636Z,5.7219426832741505
2022-12-11T12:38:35.640Z,5.7309132217139584
2022-12-11T12:53:52.572Z,5.7309132217139584
2022-12-11T13:09:09.567Z,5.7309132217139584
2022-12-11T13:24:26.520Z,5.739883723247157
2022-12-11T13:39:42.516Z,5.7309132217139584
2022-12-11T13:54:58.455Z,5.739883723247157
2022-12-11T14:10:14.554Z,5.7219426832741505
2022-12-11T14:25:33.393Z,5.7219426832741505
2022-12-11T14:40:49.391Z,5.7040014956738325
2022-12-11T14:56:05.322Z,5.695030846512866
2022-12-11T15:11:21.344Z,5.677089437468167
2022-12-11T15:26:38.281Z,5.668118677583973
2022-12-11T15:41:55.236Z,5.641206176481324
2022-12-11T15:57:12.244Z,5.632235268962988
2022-12-11T16:12:28.156Z,5.61429334319877
2022-12-11T16:27:45.172Z,5.5694378828668984
2022-12-11T16:43:01.115Z,5.560466680069329
2022-12-11T16:58:17.138Z,5.542524163741185
2022-12-11T17:13:35.955Z,5.506638688146468
2022-12-11T17:28:51.042Z,5.497667226967612
2022-12-11T17:44:07.986Z,5.479724193872115
2022-12-11T17:59:24.971Z,5.470752621955013
2022-12-11T18:14:40.942Z,5.6275123652683705
2022-12-11T18:29:57.903Z,5.6275123652683705
2022-12-11T18:45:14.165Z,5.6275123652683705
2022-12-11T19:00:29.874Z,5.6275123652683705
2022-12-11T19:15:46.849Z,5.6275123652683705
2022-12-11T19:31:04.797Z,5.636496907967246
2022-12-11T19:46:21.804Z,5.645481414175981
2022-12-11T20:01:37.784Z,5.663450317123939
2022-12-11T20:17:10.915Z,5.681419074114026
2022-12-11T20:32:10.757Z,5.690403397875414
2022-12-11T20:47:26.652Z,5.699387685148007
2022-12-11T21:02:42.603Z,5.699387685148007
2022-12-11T21:17:59.605Z,5.717356150227664
2022-12-11T21:33:17.546Z,5.560466680069329
2022-12-11T21:48:34.526Z,5.560466680069329
2022-12-11T22:03:50.468Z,5.578409048753759
2022-12-11T22:19:06.465Z,5.587380177730149
2022-12-11T22:34:23.419Z,5.605322324952425
2022-12-11T22:49:39.412Z,5.61429334319877
2022-12-11T23:04:56.387Z,5.61429334319877
2022-12-11T23:20:13.337Z,5.61429334319877
2022-12-11T23:35:30.281Z,5.605322324952425
2022-12-11T23:50:46.299Z,5.596351269796298
