createdAt,value
2023-04-29T00:00:11.251Z,18.03
2023-04-29T00:05:07.122Z,17.20
2023-04-29T00:10:01.060Z,18.10
2023-04-29T00:14:53.129Z,17.93
2023-04-29T00:19:45.360Z,18.67
2023-04-29T00:24:37.690Z,18.40
2023-04-29T00:29:29.852Z,18.20
2023-04-29T00:34:21.941Z,19.00
2023-04-29T00:39:15.445Z,18.80
2023-04-29T00:44:07.878Z,18.47
2023-04-29T00:49:00.539Z,18.33
2023-04-29T00:53:52.999Z,20.10
2023-04-29T00:58:50.068Z,19.27
2023-04-29T01:03:42.742Z,19.47
2023-04-29T01:14:02.250Z,19.77
2023-04-29T01:18:59.258Z,19.63
2023-04-29T01:23:56.528Z,18.80
2023-04-29T01:29:20.431Z,19.77
2023-04-29T01:34:25.945Z,20.00
2023-04-29T01:39:33.520Z,19.30
2023-04-29T01:44:38.676Z,21.47
2023-04-29T01:49:31.105Z,21.93
2023-04-29T01:54:23.537Z,21.90
2023-04-29T01:59:16.409Z,24.37
2023-04-29T02:04:37.536Z,22.70
2023-04-29T02:09:30.994Z,22.97
2023-04-29T02:14:32.060Z,24.50
2023-04-29T02:19:24.335Z,23.13
2023-04-29T02:24:19.974Z,25.53
2023-04-29T02:29:13.350Z,24.77
2023-04-29T02:34:05.695Z,25.23
2023-04-29T02:39:00.589Z,23.33
2023-04-29T02:43:53.078Z,24.17
2023-04-29T02:48:45.604Z,21.93
2023-04-29T02:53:38.845Z,20.17
2023-04-29T02:58:30.903Z,18.90
2023-04-29T03:03:23.737Z,18.23
2023-04-29T03:08:16.476Z,21.23
2023-04-29T03:13:08.610Z,21.57
2023-04-29T03:18:04.090Z,21.03
2023-04-29T03:22:56.210Z,19.17
2023-04-29T03:27:48.308Z,18.97
2023-04-29T03:32:40.785Z,17.60
2023-04-29T03:37:33.182Z,17.97
2023-04-29T03:42:41.523Z,19.03
2023-04-29T03:47:33.761Z,19.80
2023-04-29T03:52:26.363Z,19.27
2023-04-29T03:57:26.864Z,17.33
2023-04-29T04:02:20.685Z,16.60
2023-04-29T04:07:12.985Z,16.23
2023-04-29T04:12:25.011Z,17.23
2023-04-29T04:17:17.130Z,15.00
2023-04-29T04:22:11.086Z,13.30
2023-04-29T04:27:09.394Z,12.47
2023-04-29T04:32:08.109Z,10.40
2023-04-29T04:37:01.659Z,10.77
2023-04-29T04:41:54.643Z,9.43
2023-04-29T04:46:46.876Z,9.80
2023-04-29T04:51:49.461Z,10.83
2023-04-29T04:56:41.683Z,9.77
2023-04-29T05:01:34.859Z,10.20
2023-04-29T05:06:27.269Z,10.70
2023-04-29T05:11:21.282Z,11.00
2023-04-29T05:16:33.270Z,10.43
2023-04-29T05:21:25.817Z,12.37
2023-04-29T05:26:17.955Z,12.00
2023-04-29T05:31:11.610Z,12.47
2023-04-29T05:36:03.961Z,11.77
2023-04-29T05:40:57.268Z,11.77
2023-04-29T05:46:08.395Z,10.10
2023-04-29T05:51:00.537Z,10.20
2023-04-29T05:55:52.906Z,12.13
2023-04-29T06:00:46.712Z,10.17
2023-04-29T06:05:45.680Z,9.17
2023-04-29T06:10:53.672Z,10.23
2023-04-29T06:15:46.097Z,9.80
2023-04-29T06:20:39.875Z,10.33
2023-04-29T06:25:33.137Z,9.57
2023-04-29T06:30:28.020Z,10.40
2023-04-29T06:35:20.339Z,10.90
2023-04-29T06:40:15.025Z,10.33
2023-04-29T06:45:25.061Z,11.03
2023-04-29T06:50:34.053Z,9.23
2023-04-29T06:55:26.359Z,10.33
2023-04-29T07:00:21.134Z,10.03
2023-04-29T07:05:13.317Z,10.90
2023-04-29T07:10:08.738Z,12.73
2023-04-29T07:15:04.737Z,12.50
2023-04-29T07:19:56.885Z,12.27
2023-04-29T07:24:48.958Z,12.03
2023-04-29T07:29:41.048Z,11.57
2023-04-29T07:34:33.185Z,12.77
2023-04-29T07:39:25.426Z,11.63
2023-04-29T07:44:22.185Z,11.70
2023-04-29T07:49:14.503Z,11.00
2023-04-29T07:54:06.620Z,10.63
2023-04-29T07:59:01.312Z,9.10
2023-04-29T08:03:53.849Z,8.77
2023-04-29T08:08:48.776Z,8.07
2023-04-29T08:13:43.588Z,8.00
2023-04-29T08:18:37.062Z,6.10
2023-04-29T08:23:30.073Z,5.60
2023-04-29T08:28:24.805Z,6.20
2023-04-29T08:33:16.921Z,5.40
2023-04-29T08:38:10.154Z,5.20
2023-04-29T08:43:04.637Z,5.93
2023-04-29T08:47:57.611Z,5.20
2023-04-29T08:52:51.482Z,6.77
2023-04-29T08:57:44.852Z,8.37
2023-04-29T09:02:46.246Z,8.10
2023-04-29T09:07:39.866Z,6.80
2023-04-29T09:12:32.026Z,6.50
2023-04-29T09:17:41.132Z,6.17
2023-04-29T09:22:53.189Z,6.50
2023-04-29T09:27:45.900Z,6.40
2023-04-29T09:32:39.372Z,5.23
2023-04-29T09:37:31.704Z,5.63
2023-04-29T09:42:23.752Z,6.20
2023-04-29T09:47:15.834Z,6.03
2023-04-29T09:52:13.535Z,6.10
2023-04-29T09:57:07.344Z,6.10
2023-04-29T10:01:59.527Z,6.60
2023-04-29T10:06:53.562Z,6.50
2023-04-29T10:11:46.942Z,5.77
2023-04-29T10:16:54.081Z,5.43
2023-04-29T10:21:50.054Z,6.40
2023-04-29T10:26:43.446Z,7.50
2023-04-29T10:31:37.407Z,8.40
2023-04-29T10:36:31.548Z,8.13
2023-04-29T10:41:28.750Z,9.13
2023-04-29T10:46:23.792Z,8.40
2023-04-29T10:51:44.617Z,8.07
2023-04-29T10:56:44.993Z,9.40
2023-04-29T11:01:50.751Z,8.77
2023-04-29T11:06:58.476Z,9.27
2023-04-29T11:11:56.448Z,8.90
2023-04-29T11:16:51.930Z,8.73
2023-04-29T11:21:47.072Z,7.97
2023-04-29T11:26:39.272Z,7.83
2023-04-29T11:31:34.368Z,6.73
2023-04-29T11:36:27.634Z,5.60
2023-04-29T11:41:21.804Z,5.53
2023-04-29T11:46:15.317Z,4.50
2023-04-29T11:51:07.409Z,3.07
2023-04-29T11:55:59.511Z,3.87
2023-04-29T12:00:54.467Z,3.07
2023-04-29T12:05:54.266Z,3.50
2023-04-29T12:10:48.071Z,3.47
2023-04-29T12:15:41.894Z,3.47
2023-04-29T12:20:34.348Z,4.27
2023-04-29T12:25:29.454Z,6.77
2023-04-29T12:30:22.095Z,6.40
2023-04-29T12:35:18.173Z,5.77
2023-04-29T12:40:16.447Z,7.37
2023-04-29T12:45:09.974Z,6.67
2023-04-29T12:50:02.078Z,5.47
2023-04-29T12:54:54.404Z,5.60
2023-04-29T12:59:46.613Z,5.50
2023-04-29T13:04:40.112Z,7.60
2023-04-29T13:09:32.609Z,6.00
2023-04-29T13:14:24.613Z,7.63
2023-04-29T13:19:32.016Z,7.40
2023-04-29T13:24:28.710Z,9.50
2023-04-29T13:29:21.353Z,10.93
2023-04-29T13:34:13.576Z,10.60
2023-04-29T13:39:05.715Z,12.70
2023-04-29T13:43:58.555Z,12.60
2023-04-29T13:54:38.182Z,12.63
2023-04-29T14:03:52.770Z,13.03
2023-04-29T14:08:45.021Z,13.27
2023-04-29T14:13:37.077Z,11.60
2023-04-29T14:18:30.619Z,12.73
2023-04-29T14:23:22.758Z,12.33
2023-04-29T14:28:14.741Z,11.77
2023-04-29T14:33:07.775Z,13.73
2023-04-29T14:38:00.003Z,13.07
2023-04-29T14:42:52.032Z,12.63
2023-04-29T14:47:44.356Z,13.07
2023-04-29T14:52:36.647Z,13.40
2023-04-29T14:57:30.012Z,12.57
2023-04-29T15:02:22.130Z,13.67
2023-04-29T15:07:14.644Z,12.67
2023-04-29T15:12:07.037Z,12.33
2023-04-29T15:16:59.088Z,13.50
2023-04-29T15:21:51.945Z,12.33
2023-04-29T15:26:44.033Z,13.53
2023-04-29T15:31:36.282Z,13.00
2023-04-29T15:36:30.926Z,13.57
2023-04-29T15:41:25.892Z,13.13
2023-04-29T15:46:18.284Z,12.47
2023-04-29T15:51:10.580Z,12.80
2023-04-29T15:56:02.714Z,13.10
2023-04-29T16:00:54.737Z,14.10
2023-04-29T16:05:46.802Z,13.20
2023-04-29T16:10:38.810Z,13.30
2023-04-29T16:15:30.930Z,13.80
2023-04-29T16:20:23.324Z,13.40
2023-04-29T16:25:15.465Z,13.37
2023-04-29T16:30:08.407Z,13.53
2023-04-29T16:35:01.837Z,15.40
2023-04-29T16:39:55.575Z,12.90
2023-04-29T16:44:47.778Z,12.97
2023-04-29T16:49:40.844Z,15.37
2023-04-29T16:54:33.108Z,13.00
2023-04-29T16:59:25.264Z,14.63
2023-04-29T17:04:17.554Z,13.70
2023-04-29T17:09:09.704Z,12.83
2023-04-29T17:14:01.886Z,12.97
2023-04-29T17:18:54.434Z,12.87
2023-04-29T17:23:46.535Z,12.50
2023-04-29T17:28:38.559Z,12.77
2023-04-29T17:33:36.244Z,11.63
2023-04-29T17:38:34.816Z,11.90
2023-04-29T17:43:27.481Z,11.73
2023-04-29T17:48:20.583Z,12.00
2023-04-29T17:53:13.294Z,11.83
2023-04-29T17:58:05.550Z,12.13
2023-04-29T18:02:57.668Z,11.40
2023-04-29T18:07:49.802Z,11.83
2023-04-29T18:12:41.996Z,14.37
2023-04-29T18:17:34.220Z,11.13
2023-04-29T18:22:26.510Z,11.03
2023-04-29T18:27:18.545Z,10.83
2023-04-29T18:32:10.575Z,12.67
2023-04-29T18:37:02.687Z,11.90
2023-04-29T18:41:54.810Z,11.80
2023-04-29T18:46:46.851Z,12.90
2023-04-29T18:51:40.524Z,12.70
2023-04-29T18:56:32.585Z,12.00
2023-04-29T19:01:24.686Z,13.97
2023-04-29T19:06:16.855Z,11.67
2023-04-29T19:11:08.964Z,15.43
2023-04-29T19:16:01.328Z,14.57
2023-04-29T19:20:53.993Z,13.23
2023-04-29T19:25:46.032Z,11.57
2023-04-29T19:30:38.284Z,10.80
2023-04-29T19:35:30.409Z,11.87
2023-04-29T19:40:22.480Z,10.03
2023-04-29T19:45:14.633Z,11.23
2023-04-29T19:50:06.855Z,14.33
2023-04-29T19:54:58.963Z,14.83
2023-04-29T19:59:51.030Z,13.67
2023-04-29T20:04:43.299Z,13.43
2023-04-29T20:09:35.508Z,11.70
2023-04-29T20:14:28.346Z,14.07
2023-04-29T20:19:20.430Z,11.23
2023-04-29T20:24:12.737Z,11.57
2023-04-29T20:29:04.727Z,12.40
2023-04-29T20:33:56.783Z,11.60
2023-04-29T20:38:49.161Z,10.57
2023-04-29T20:43:41.284Z,12.63
2023-04-29T20:48:33.646Z,11.87
2023-04-29T20:53:25.821Z,12.47
2023-04-29T20:58:18.012Z,12.07
2023-04-29T21:03:10.844Z,11.20
2023-04-29T21:08:03.027Z,11.50
2023-04-29T21:12:55.046Z,12.03
2023-04-29T21:17:47.172Z,12.30
2023-04-29T21:22:39.294Z,14.27
2023-04-29T21:27:31.356Z,12.33
2023-04-29T21:32:23.588Z,12.93
2023-04-29T21:37:16.089Z,13.50
2023-04-29T21:42:09.719Z,12.13
2023-04-29T21:47:02.041Z,13.17
2023-04-29T21:51:55.478Z,12.63
2023-04-29T21:56:47.560Z,13.47
2023-04-29T22:01:48.085Z,12.80
2023-04-29T22:06:40.451Z,13.00
2023-04-29T22:11:33.075Z,11.90
2023-04-29T22:16:25.750Z,13.43
2023-04-29T22:21:18.854Z,12.00
2023-04-29T22:26:10.924Z,11.87
2023-04-29T22:31:02.966Z,11.43
2023-04-29T22:35:55.025Z,11.00
2023-04-29T22:40:53.079Z,11.13
2023-04-29T22:45:55.328Z,11.20
2023-04-29T22:51:02.938Z,10.83
2023-04-29T22:55:56.474Z,11.33
2023-04-29T23:00:54.252Z,12.93
2023-04-29T23:05:46.731Z,12.50
2023-04-29T23:10:38.924Z,12.03
2023-04-29T23:15:31.246Z,12.03
2023-04-29T23:20:24.954Z,11.90
2023-04-29T23:25:17.171Z,13.87
2023-04-29T23:30:09.869Z,12.73
2023-04-29T23:35:01.888Z,12.83
2023-04-29T23:39:54.797Z,14.03
2023-04-29T23:44:48.268Z,14.20
2023-04-29T23:49:40.620Z,14.27
2023-04-29T23:54:32.614Z,13.73
2023-04-29T23:59:24.646Z,13.57
