createdAt,value
2022-12-31T00:01:53.440Z,8.7
2022-12-31T00:06:00.769Z,16.1
2022-12-31T00:08:02.840Z,8.9
2022-12-31T00:10:05.028Z,13
2022-12-31T00:12:33.521Z,9.9
2022-12-31T00:14:35.586Z,6.7
2022-12-31T00:16:37.780Z,6.8
2022-12-31T00:18:43.004Z,4.6
2022-12-31T00:20:45.062Z,5
2022-12-31T00:22:47.139Z,3.7
2022-12-31T00:24:49.202Z,1.4
2022-12-31T00:26:51.280Z,2.6
2022-12-31T00:28:53.356Z,2
2022-12-31T00:30:55.414Z,9.3
2022-12-31T00:33:00.628Z,4
2022-12-31T00:35:02.724Z,4.7
2022-12-31T00:37:04.875Z,3.3
2022-12-31T00:39:06.957Z,2.6
2022-12-31T00:41:09.037Z,4.6
2022-12-31T00:43:11.110Z,6.7
2022-12-31T00:45:13.173Z,4.3
2022-12-31T00:47:18.378Z,6.4
2022-12-31T00:49:20.549Z,2.6
2022-12-31T00:53:24.784Z,2.7
2022-12-31T00:55:26.884Z,5.8
2022-12-31T00:57:28.965Z,3.1
2022-12-31T00:59:30.979Z,4.2
2022-12-31T01:01:36.450Z,3.7
2022-12-31T01:03:38.340Z,2.8
2022-12-31T01:06:42.953Z,2.6
2022-12-31T01:08:45.103Z,2.6
2022-12-31T01:10:47.278Z,1.9
2022-12-31T01:12:49.370Z,5
2022-12-31T01:14:54.674Z,2.5
2022-12-31T01:16:56.856Z,1.9
2022-12-31T01:18:58.908Z,2.1
2022-12-31T01:21:00.998Z,3.7
2022-12-31T01:23:03.074Z,1.7
2022-12-31T01:25:05.142Z,2.6
2022-12-31T01:27:07.222Z,2.7
2022-12-31T01:29:12.394Z,2.6
2022-12-31T01:31:14.650Z,2.5
2022-12-31T01:33:16.575Z,2.3
2022-12-31T01:35:18.641Z,3.3
2022-12-31T01:37:20.708Z,4.7
2022-12-31T01:39:22.769Z,4.5
2022-12-31T01:41:24.862Z,2.6
2022-12-31T01:43:30.169Z,2.1
2022-12-31T01:45:32.247Z,5.5
2022-12-31T01:47:34.308Z,3
2022-12-31T01:49:36.404Z,5.4
2022-12-31T01:51:38.464Z,2.8
2022-12-31T01:53:41.052Z,4
2022-12-31T01:55:42.595Z,4
2022-12-31T01:57:47.809Z,11.3
2022-12-31T01:59:49.885Z,2.5
2022-12-31T02:01:52.040Z,4.8
2022-12-31T02:02:54.795Z,3.8
2022-12-31T02:04:56.624Z,6.6
2022-12-31T02:06:58.706Z,7.9
2022-12-31T02:09:00.779Z,4.3
2022-12-31T02:11:06.097Z,6.6
2022-12-31T02:13:08.160Z,7.7
2022-12-31T02:15:10.319Z,5.6
2022-12-31T02:17:12.384Z,4
2022-12-31T02:19:14.470Z,7.1
2022-12-31T02:21:16.543Z,3.5
2022-12-31T02:23:18.618Z,3.4
2022-12-31T02:25:23.819Z,5
2022-12-31T02:27:25.971Z,4.6
2022-12-31T02:29:28.059Z,4.8
2022-12-31T02:31:30.176Z,5.3
2022-12-31T02:33:32.182Z,7.9
2022-12-31T02:35:34.253Z,6.3
2022-12-31T02:37:36.372Z,9.3
2022-12-31T02:39:41.750Z,10.9
2022-12-31T02:41:43.829Z,14.1
2022-12-31T02:43:45.881Z,6.9
2022-12-31T02:45:47.954Z,10.6
2022-12-31T02:47:50.127Z,8.5
2022-12-31T02:49:52.219Z,7.6
2022-12-31T02:56:01.648Z,7.3
2022-12-31T02:58:03.720Z,13.2
2022-12-31T02:59:06.303Z,7.4
2022-12-31T03:01:08.626Z,9.6
2022-12-31T03:03:10.539Z,14.5
2022-12-31T03:05:12.730Z,8.5
2022-12-31T03:07:18.024Z,10.5
2022-12-31T03:19:30.421Z,6.6
2022-12-31T03:21:35.638Z,12.1
2022-12-31T03:27:41.927Z,6.6
2022-12-31T03:29:44.000Z,7.9
2022-12-31T03:31:46.280Z,6.2
2022-12-31T03:33:48.245Z,4.3
2022-12-31T03:35:53.431Z,4.2
2022-12-31T03:37:55.526Z,8.7
2022-12-31T03:39:57.690Z,9.1
2022-12-31T03:44:01.923Z,3.6
2022-12-31T03:46:04.045Z,6
2022-12-31T03:48:06.022Z,14.6
2022-12-31T03:50:11.237Z,3.7
2022-12-31T03:52:13.274Z,9.3
2022-12-31T03:54:15.350Z,1.6
2022-12-31T03:56:43.957Z,4.1
2022-12-31T03:58:46.128Z,7.8
2022-12-31T04:00:48.274Z,3.5
2022-12-31T04:02:53.587Z,3.7
2022-12-31T04:04:55.665Z,5.3
2022-12-31T04:06:57.822Z,3.4
2022-12-31T04:08:59.988Z,6.6
2022-12-31T04:11:02.058Z,8.9
2022-12-31T04:13:04.131Z,5.4
2022-12-31T04:17:11.385Z,3.5
2022-12-31T04:19:13.458Z,4.3
2022-12-31T04:43:42.189Z,3.2
2022-12-31T04:47:49.734Z,5
2022-12-31T04:49:51.894Z,5.4
2022-12-31T04:50:54.488Z,4.8
2022-12-31T04:52:56.645Z,3.2
2022-12-31T04:54:58.698Z,4.9
2022-12-31T04:57:00.755Z,1.2
2022-12-31T04:59:05.987Z,1.9
2022-12-31T05:01:08.146Z,6.1
2022-12-31T05:03:10.263Z,2.6
2022-12-31T05:05:12.245Z,2.9
2022-12-31T05:07:14.398Z,2.1
2022-12-31T05:09:16.496Z,4.4
2022-12-31T05:11:18.556Z,3.7
2022-12-31T05:13:26.826Z,2.2
2022-12-31T05:15:25.908Z,2.1
2022-12-31T05:17:28.086Z,6.9
2022-12-31T05:19:30.238Z,4.3
2022-12-31T05:21:33.852Z,1.8
2022-12-31T05:23:35.892Z,2.8
2022-12-31T05:25:38.064Z,2.9
2022-12-31T05:27:43.246Z,2.3
2022-12-31T05:29:45.311Z,2.8
2022-12-31T05:31:47.372Z,5.4
2022-12-31T05:33:49.435Z,5
2022-12-31T05:35:51.497Z,4.5
2022-12-31T05:37:53.681Z,3.1
2022-12-31T05:39:55.853Z,2
2022-12-31T05:42:01.038Z,6.1
2022-12-31T05:44:03.093Z,2
2022-12-31T05:46:05.263Z,1.9
2022-12-31T05:47:07.761Z,3.1
2022-12-31T05:51:11.980Z,3.6
2022-12-31T05:55:19.349Z,2
2022-12-31T05:57:21.543Z,6.8
2022-12-31T05:59:23.607Z,0.7
2022-12-31T06:01:25.735Z,1.8
2022-12-31T06:05:29.901Z,0.9
2022-12-31T06:07:31.955Z,1.3
2022-12-31T06:11:39.211Z,1.3
2022-12-31T06:15:43.490Z,0.5
2022-12-31T06:17:45.524Z,2
2022-12-31T06:21:49.736Z,1.1
2022-12-31T06:23:54.974Z,1.1
2022-12-31T06:27:59.200Z,1.5
2022-12-31T06:30:01.382Z,1.6
2022-12-31T06:32:03.539Z,1.5
2022-12-31T06:34:05.599Z,3.3
2022-12-31T06:36:07.781Z,1.8
2022-12-31T06:38:12.974Z,2
2022-12-31T06:40:15.078Z,1.8
2022-12-31T06:42:17.110Z,2.1
2022-12-31T06:43:19.708Z,2.7
2022-12-31T06:45:21.793Z,4.3
2022-12-31T06:47:23.854Z,7.7
2022-12-31T06:53:33.214Z,4.3
2022-12-31T06:55:35.279Z,4.6
2022-12-31T06:57:37.324Z,3.5
2022-12-31T06:59:39.399Z,4.8
2022-12-31T07:01:41.539Z,5.3
2022-12-31T07:07:50.803Z,6.9
2022-12-31T07:09:52.934Z,5.9
2022-12-31T07:11:54.981Z,4.9
2022-12-31T07:13:57.049Z,4.2
2022-12-31T07:15:59.183Z,4.2
2022-12-31T07:18:01.090Z,4.8
2022-12-31T07:20:06.290Z,3.9
2022-12-31T07:22:08.372Z,4.2
2022-12-31T07:24:10.472Z,3.6
2022-12-31T07:26:12.523Z,3.1
2022-12-31T07:28:14.614Z,3.7
2022-12-31T07:30:16.663Z,2.8
2022-12-31T07:32:18.754Z,6.4
2022-12-31T07:34:23.950Z,2.7
2022-12-31T07:36:26.016Z,2.2
2022-12-31T07:38:28.104Z,4.1
2022-12-31T07:40:57.830Z,3.8
2022-12-31T07:42:58.796Z,6.4
2022-12-31T07:45:00.876Z,5.1
2022-12-31T07:47:06.202Z,4
2022-12-31T07:51:10.349Z,5.3
2022-12-31T07:55:14.525Z,4.6
2022-12-31T07:57:16.618Z,6.1
2022-12-31T08:01:23.988Z,5.9
2022-12-31T08:05:28.065Z,3.8
2022-12-31T08:07:30.166Z,3.5
2022-12-31T08:09:32.256Z,3.2
2022-12-31T08:11:34.334Z,5
2022-12-31T08:13:36.414Z,5.7
2022-12-31T08:15:41.622Z,3.2
2022-12-31T08:17:43.728Z,4.6
2022-12-31T08:19:45.924Z,3
2022-12-31T08:21:47.897Z,2.4
2022-12-31T08:23:49.973Z,4.1
2022-12-31T08:25:52.050Z,7.4
2022-12-31T08:27:54.148Z,3.8
2022-12-31T08:29:59.371Z,3.4
2022-12-31T08:32:01.523Z,3.1
2022-12-31T08:34:05.955Z,2.9
2022-12-31T08:35:06.136Z,3.7
2022-12-31T08:37:08.215Z,3
2022-12-31T08:39:10.310Z,2.4
2022-12-31T08:41:12.382Z,1.5
2022-12-31T08:43:17.602Z,5.2
2022-12-31T08:45:19.686Z,5.5
2022-12-31T08:47:21.790Z,2.8
2022-12-31T08:49:23.880Z,8.6
2022-12-31T08:51:25.935Z,5.9
2022-12-31T08:55:30.134Z,2.6
2022-12-31T08:57:35.339Z,2.2
2022-12-31T09:01:39.565Z,4.9
2022-12-31T09:03:41.589Z,3.8
2022-12-31T09:05:43.692Z,4.4
2022-12-31T09:07:45.759Z,2.7
2022-12-31T09:09:47.839Z,1.6
2022-12-31T09:11:53.073Z,1
2022-12-31T09:13:55.139Z,2
2022-12-31T09:15:57.231Z,2
2022-12-31T09:20:01.390Z,1.7
2022-12-31T09:22:03.523Z,2.6
2022-12-31T09:24:09.352Z,6.2
2022-12-31T09:26:10.804Z,1.6
2022-12-31T09:28:12.873Z,3.6
2022-12-31T09:30:14.961Z,2.3
2022-12-31T09:31:17.651Z,2.6
2022-12-31T09:35:21.770Z,2.5
2022-12-31T09:37:23.850Z,1.9
2022-12-31T09:39:29.048Z,6.4
2022-12-31T09:41:31.130Z,5.9
2022-12-31T09:43:33.258Z,4.4
2022-12-31T09:45:35.369Z,6.8
2022-12-31T09:47:37.405Z,3.3
2022-12-31T09:53:46.823Z,3.9
2022-12-31T09:55:48.918Z,5.5
2022-12-31T09:59:53.071Z,3.9
2022-12-31T10:01:55.268Z,1.9
2022-12-31T10:03:57.265Z,4.9
2022-12-31T10:08:04.553Z,9
2022-12-31T10:10:06.646Z,6.3
2022-12-31T10:16:12.933Z,15
2022-12-31T10:20:17.101Z,5.9
2022-12-31T10:22:22.333Z,4.7
2022-12-31T10:24:24.415Z,3.3
2022-12-31T10:26:26.521Z,1.5
2022-12-31T10:27:29.127Z,4.9
2022-12-31T10:31:33.318Z,6.1
2022-12-31T10:37:42.714Z,2.9
2022-12-31T10:39:44.832Z,2.5
2022-12-31T10:41:46.921Z,2.8
2022-12-31T10:43:49.001Z,11.3
2022-12-31T10:45:51.188Z,6.7
2022-12-31T10:47:53.216Z,1.8
2022-12-31T10:49:58.444Z,10.3
2022-12-31T10:52:00.549Z,2.3
2022-12-31T10:54:02.628Z,2.5
2022-12-31T10:56:04.732Z,5.9
2022-12-31T10:58:06.829Z,2.7
2022-12-31T11:06:18.365Z,6.1
2022-12-31T11:10:22.550Z,7
2022-12-31T11:12:24.637Z,10.2
2022-12-31T11:14:28.277Z,2.9
2022-12-31T11:16:30.396Z,3.5
2022-12-31T11:18:35.605Z,3.6
2022-12-31T11:20:37.682Z,12.4
2022-12-31T11:22:39.784Z,6.8
2022-12-31T11:29:12.620Z,4.4
2022-12-31T11:31:17.871Z,6.8
2022-12-31T11:35:22.051Z,1.6
2022-12-31T11:37:24.154Z,7
2022-12-31T11:39:31.011Z,5.8
2022-12-31T11:41:28.334Z,2.5
2022-12-31T11:43:30.437Z,2.6
2022-12-31T11:45:35.692Z,6.5
2022-12-31T11:47:49.686Z,3.1
2022-12-31T11:49:39.872Z,9.8
2022-12-31T11:53:44.083Z,6.9
2022-12-31T11:57:48.291Z,5.8
2022-12-31T11:59:53.489Z,4.8
2022-12-31T12:01:55.587Z,9.8
2022-12-31T12:03:57.860Z,7.9
2022-12-31T12:10:03.991Z,10.5
2022-12-31T12:12:06.107Z,14.1
2022-12-31T12:14:11.343Z,9.5
2022-12-31T12:16:13.463Z,8.1
2022-12-31T12:18:15.523Z,12.9
2022-12-31T12:23:22.332Z,5.3
2022-12-31T12:25:24.436Z,18.7
2022-12-31T12:31:33.927Z,14.5
2022-12-31T12:37:40.164Z,13
2022-12-31T12:39:42.287Z,6.9
2022-12-31T12:41:47.527Z,7.2
2022-12-31T12:43:49.611Z,10.9
2022-12-31T12:47:53.808Z,10.8
2022-12-31T12:49:55.927Z,9.9
2022-12-31T12:51:58.019Z,16.2
2022-12-31T12:56:05.345Z,7.9
2022-12-31T12:58:07.426Z,14.4
2022-12-31T13:00:09.625Z,9.4
2022-12-31T13:04:34.640Z,4.8
2022-12-31T13:10:23.168Z,6.6
2022-12-31T13:15:30.006Z,12.4
2022-12-31T13:17:32.092Z,6
2022-12-31T13:19:34.191Z,9
2022-12-31T13:21:36.297Z,7
2022-12-31T13:23:41.504Z,14.3
2022-12-31T13:25:43.606Z,5.5
2022-12-31T13:27:45.711Z,8.1
2022-12-31T13:29:47.836Z,6.5
2022-12-31T13:31:49.969Z,4.3
2022-12-31T13:33:52.005Z,7.6
2022-12-31T13:35:54.114Z,5.5
2022-12-31T13:38:03.372Z,7.4
2022-12-31T13:40:01.480Z,5
2022-12-31T13:42:03.533Z,5.5
2022-12-31T13:44:05.649Z,7.4
2022-12-31T13:46:07.770Z,6.9
2022-12-31T13:48:09.847Z,4.9
2022-12-31T13:50:14.589Z,19.5
2022-12-31T13:52:17.158Z,4.4
2022-12-31T13:54:19.263Z,12.3
2022-12-31T13:56:21.346Z,7.1
2022-12-31T13:58:23.445Z,9.4
2022-12-31T14:00:25.578Z,29
2022-12-31T14:06:34.993Z,10.2
2022-12-31T14:08:37.090Z,6.7
2022-12-31T14:10:39.198Z,4.9
2022-12-31T14:11:41.788Z,8.9
2022-12-31T14:13:43.880Z,16.8
2022-12-31T14:15:45.981Z,8.2
2022-12-31T14:17:48.073Z,12.5
2022-12-31T14:19:53.303Z,7.7
2022-12-31T14:21:55.378Z,6.5
2022-12-31T14:23:57.544Z,10.3
2022-12-31T14:25:59.600Z,6.1
2022-12-31T14:28:01.685Z,11.1
2022-12-31T14:30:03.795Z,13.3
2022-12-31T14:32:05.968Z,17.8
2022-12-31T14:34:11.109Z,8.4
2022-12-31T14:36:13.183Z,16
2022-12-31T14:38:15.282Z,17.5
2022-12-31T14:40:17.370Z,15.4
2022-12-31T14:42:19.469Z,10.4
2022-12-31T14:44:21.597Z,7.4
2022-12-31T14:46:23.689Z,17.3
2022-12-31T14:48:28.880Z,12.2
2022-12-31T14:50:30.963Z,12.2
2022-12-31T14:52:33.076Z,7.9
2022-12-31T14:58:39.364Z,8.6
2022-12-31T15:04:48.748Z,15.3
2022-12-31T15:13:23.660Z,20.1
2022-12-31T15:15:28.893Z,7.6
2022-12-31T15:17:30.981Z,7.3
2022-12-31T15:19:33.087Z,13.9
2022-12-31T15:21:35.160Z,11.2
2022-12-31T15:27:41.457Z,14.4
2022-12-31T15:29:46.693Z,5.5
2022-12-31T15:31:48.791Z,14.3
2022-12-31T15:33:50.879Z,8.1
2022-12-31T15:35:52.993Z,12.8
2022-12-31T15:37:55.041Z,7.7
2022-12-31T15:39:57.172Z,13.9
2022-12-31T15:44:04.466Z,9.5
2022-12-31T15:46:06.596Z,19.8
2022-12-31T15:48:08.686Z,12.7
2022-12-31T15:50:10.777Z,11.7
2022-12-31T15:52:12.883Z,3.6
2022-12-31T15:54:14.972Z,13.9
2022-12-31T15:56:17.074Z,28.4
2022-12-31T16:00:24.402Z,13.9
2022-12-31T16:02:26.737Z,16.5
2022-12-31T16:03:29.205Z,12.8
2022-12-31T16:05:31.291Z,11.7
2022-12-31T16:07:33.339Z,12.6
2022-12-31T16:09:35.593Z,9.2
2022-12-31T16:11:40.668Z,11.1
2022-12-31T16:13:42.767Z,19.8
2022-12-31T16:15:44.902Z,12.3
2022-12-31T16:17:46.988Z,13.9
2022-12-31T16:19:49.239Z,18.5
2022-12-31T16:21:51.710Z,29.1
2022-12-31T16:23:53.838Z,19.4
2022-12-31T16:25:59.051Z,10.2
2022-12-31T16:28:01.176Z,16.3
2022-12-31T16:30:03.375Z,13.4
2022-12-31T16:32:05.376Z,24
2022-12-31T16:34:07.479Z,10.8
2022-12-31T16:42:19.052Z,19.6
2022-12-31T16:44:21.110Z,14.2
2022-12-31T16:46:23.302Z,16
2022-12-31T16:48:25.345Z,16.3
2022-12-31T16:50:27.450Z,17
2022-12-31T16:52:29.535Z,19.3
2022-12-31T16:54:34.827Z,14.3
2022-12-31T16:56:36.901Z,22.5
2022-12-31T16:58:39.003Z,19.2
2022-12-31T16:59:41.622Z,17.5
2022-12-31T17:01:43.887Z,15.9
2022-12-31T17:03:45.821Z,38.6
2022-12-31T17:05:49.507Z,9.3
2022-12-31T17:07:54.707Z,18.1
2022-12-31T17:09:56.792Z,12.8
2022-12-31T17:11:58.900Z,6.9
2022-12-31T17:14:01.020Z,8.6
2022-12-31T17:16:03.178Z,18.3
2022-12-31T17:18:05.209Z,24.9
2022-12-31T17:20:07.299Z,25.9
2022-12-31T17:22:12.535Z,13.7
2022-12-31T17:24:14.673Z,19.8
2022-12-31T17:26:16.749Z,26.9
2022-12-31T17:28:18.867Z,11.9
2022-12-31T17:30:20.953Z,13.7
2022-12-31T17:32:23.083Z,13
2022-12-31T17:34:25.175Z,15
2022-12-31T17:36:30.412Z,8.7
2022-12-31T17:38:32.501Z,5.9
2022-12-31T17:40:50.884Z,15.7
2022-12-31T17:42:36.732Z,18.3
2022-12-31T17:44:38.832Z,30
2022-12-31T17:46:40.982Z,14.6
2022-12-31T17:48:43.042Z,10
2022-12-31T17:50:48.279Z,12.3
2022-12-31T17:52:50.370Z,13.7
2022-12-31T17:54:52.483Z,9.1
2022-12-31T17:55:55.093Z,18.4
2022-12-31T17:57:57.213Z,14.9
2022-12-31T17:59:59.298Z,12
2022-12-31T18:02:01.476Z,13.9
2022-12-31T18:04:06.637Z,18.3
2022-12-31T18:06:13.016Z,13
2022-12-31T18:08:10.791Z,18.9
2022-12-31T18:10:12.926Z,17
2022-12-31T18:12:15.004Z,11.1
2022-12-31T18:14:17.091Z,24.2
2022-12-31T18:16:19.263Z,8.5
2022-12-31T18:18:25.858Z,17.5
2022-12-31T18:20:26.557Z,18.3
2022-12-31T18:22:28.687Z,9.3
2022-12-31T18:24:30.749Z,15
2022-12-31T18:26:32.835Z,14.5
2022-12-31T18:28:34.926Z,7.9
2022-12-31T18:30:37.046Z,10.3
2022-12-31T18:32:42.287Z,12.4
2022-12-31T18:34:44.422Z,11.2
2022-12-31T18:36:46.472Z,13.2
2022-12-31T18:38:48.585Z,12.8
2022-12-31T18:47:00.132Z,9.4
2022-12-31T18:49:02.233Z,14.8
2022-12-31T18:55:35.032Z,14.1
2022-12-31T18:59:42.383Z,12.7
2022-12-31T19:01:44.668Z,13.6
2022-12-31T19:03:46.566Z,9.5
2022-12-31T19:05:48.689Z,6.5
2022-12-31T19:07:50.787Z,12.5
2022-12-31T19:09:58.079Z,13.9
2022-12-31T19:11:54.984Z,12
2022-12-31T19:14:00.235Z,27.6
2022-12-31T19:16:02.446Z,16.3
2022-12-31T19:18:04.430Z,15.4
2022-12-31T19:20:06.520Z,6.4
2022-12-31T19:22:08.636Z,9.6
2022-12-31T19:24:10.803Z,9.6
2022-12-31T19:26:12.857Z,11.8
2022-12-31T19:28:18.102Z,13.1
2022-12-31T19:30:20.201Z,10
2022-12-31T19:32:22.324Z,8.8
2022-12-31T19:34:24.395Z,13.6
2022-12-31T19:36:26.511Z,16.4
2022-12-31T19:38:28.644Z,6.4
2022-12-31T19:40:30.731Z,11.3
2022-12-31T19:42:35.947Z,13.2
2022-12-31T19:44:38.059Z,8.3
2022-12-31T19:47:42.773Z,14.5
2022-12-31T19:49:44.862Z,13.2
2022-12-31T19:51:47.006Z,16.5
2022-12-31T19:53:49.110Z,16.9
2022-12-31T19:55:54.391Z,17.6
2022-12-31T19:57:56.458Z,13.6
2022-12-31T19:59:58.533Z,20.1
2022-12-31T20:02:00.850Z,14.7
2022-12-31T20:04:02.772Z,14
2022-12-31T20:06:04.859Z,12.6
2022-12-31T20:08:06.966Z,25.1
2022-12-31T20:10:12.222Z,23.7
2022-12-31T20:12:14.310Z,9.8
2022-12-31T20:14:16.405Z,24.8
2022-12-31T20:16:18.614Z,12.7
2022-12-31T20:18:20.623Z,19.2
2022-12-31T20:20:22.732Z,8.3
2022-12-31T20:22:24.839Z,15.4
2022-12-31T20:30:36.418Z,10.7
2022-12-31T20:32:38.493Z,16.3
2022-12-31T20:38:47.933Z,22
2022-12-31T20:40:50.041Z,16
2022-12-31T20:42:52.160Z,8.8
2022-12-31T20:45:56.929Z,15.6
2022-12-31T20:47:58.968Z,9.2
2022-12-31T20:50:11.680Z,12
2022-12-31T20:52:06.320Z,18.8
2022-12-31T20:54:08.407Z,9.9
2022-12-31T20:56:10.526Z,12.7
2022-12-31T20:58:12.627Z,14.8
2022-12-31T21:02:21.377Z,10.9
2022-12-31T21:04:19.176Z,4.8
2022-12-31T21:08:29.725Z,17.6
2022-12-31T21:10:28.423Z,21.5
2022-12-31T21:14:32.598Z,9.8
2022-12-31T21:18:36.793Z,13.4
2022-12-31T21:20:42.034Z,15.9
2022-12-31T21:22:44.139Z,21.6
2022-12-31T21:24:46.255Z,18.4
2022-12-31T21:26:48.373Z,16
2022-12-31T21:28:50.457Z,11.2
2022-12-31T21:32:54.660Z,20.1
2022-12-31T21:35:39.715Z,22.6
2022-12-31T21:37:02.002Z,11.5
2022-12-31T21:39:04.103Z,12.1
2022-12-31T21:40:06.704Z,11.6
2022-12-31T21:42:08.827Z,15
2022-12-31T21:44:10.928Z,25.5
2022-12-31T21:48:18.269Z,12.4
2022-12-31T21:50:20.383Z,21.1
2022-12-31T21:52:22.531Z,14.3
2022-12-31T21:54:24.591Z,27.8
2022-12-31T21:56:26.677Z,16.2
2022-12-31T22:00:42.234Z,15.5
2022-12-31T22:12:46.716Z,20.4
2022-12-31T22:15:14.801Z,12.9
2022-12-31T22:16:53.983Z,13.2
2022-12-31T22:18:56.121Z,16.8
2022-12-31T22:23:00.313Z,12.4
2022-12-31T22:25:02.398Z,16.2
2022-12-31T22:27:28.172Z,20.8
2022-12-31T22:29:06.611Z,13
2022-12-31T22:31:11.910Z,14.1
2022-12-31T22:33:13.966Z,14.5
2022-12-31T22:35:16.067Z,7.9
2022-12-31T22:37:56.723Z,16.3
2022-12-31T22:39:46.785Z,14.9
2022-12-31T22:41:48.883Z,14.7
2022-12-31T22:43:58.652Z,12.4
2022-12-31T22:45:56.222Z,7.3
2022-12-31T22:47:58.339Z,14.8
2022-12-31T22:50:00.443Z,16.4
2022-12-31T22:52:07.100Z,20.5
2022-12-31T22:56:06.747Z,13.3
2022-12-31T22:58:13.530Z,23
2022-12-31T23:00:15.685Z,13.7
2022-12-31T23:02:17.711Z,34.6
2022-12-31T23:04:19.838Z,17.9
2022-12-31T23:10:26.131Z,56.2
2022-12-31T23:12:31.366Z,51.7
2022-12-31T23:14:33.458Z,59.1
2022-12-31T23:16:35.643Z,42.3
2022-12-31T23:18:37.671Z,46.2
2022-12-31T23:20:39.802Z,29.3
2022-12-31T23:22:41.882Z,23.2
2022-12-31T23:24:44.014Z,42.2
2022-12-31T23:26:49.220Z,32.7
2022-12-31T23:28:51.325Z,40.2
2022-12-31T23:30:53.427Z,39.9
2022-12-31T23:31:56.036Z,29.6
2022-12-31T23:33:58.148Z,36.4
2022-12-31T23:38:02.337Z,29.7
2022-12-31T23:40:07.568Z,26.4
2022-12-31T23:48:15.989Z,18.8
2022-12-31T23:50:18.086Z,21.9
2022-12-31T23:52:20.208Z,18.9
2022-12-31T23:54:25.443Z,21
2022-12-31T23:56:27.596Z,20.5
2022-12-31T23:58:29.651Z,17.9
