createdAt,value
2018-12-22T00:01:31.257Z,2.70
2018-12-22T00:04:40.774Z,3.03
2018-12-22T00:07:50.030Z,2.73
2018-12-22T00:10:59.250Z,2.70
2018-12-22T00:14:08.748Z,2.43
2018-12-22T00:17:17.986Z,2.20
2018-12-22T00:20:27.404Z,2.70
2018-12-22T00:23:36.722Z,2.50
2018-12-22T00:26:46.139Z,2.77
2018-12-22T00:29:55.568Z,2.80
2018-12-22T00:33:04.935Z,2.60
2018-12-22T00:36:14.367Z,2.63
2018-12-22T00:39:23.625Z,3.30
2018-12-22T00:42:32.996Z,2.90
2018-12-22T00:45:42.466Z,3.20
2018-12-22T00:48:51.706Z,3.20
2018-12-22T00:52:01.057Z,2.50
2018-12-22T00:55:10.253Z,3.00
2018-12-22T00:58:19.629Z,3.80
2018-12-22T01:01:28.829Z,2.40
2018-12-22T01:04:38.216Z,2.20
2018-12-22T01:07:47.513Z,2.00
2018-12-22T01:10:56.973Z,2.30
2018-12-22T01:14:06.407Z,1.87
2018-12-22T01:17:15.873Z,1.90
2018-12-22T01:20:25.256Z,1.90
2018-12-22T01:23:34.602Z,1.53
2018-12-22T01:26:43.999Z,1.60
2018-12-22T01:29:53.368Z,1.53
2018-12-22T01:33:02.729Z,1.00
2018-12-22T01:36:12.113Z,1.10
2018-12-22T01:39:21.479Z,1.13
2018-12-22T01:42:30.848Z,1.10
2018-12-22T01:45:40.275Z,0.90
2018-12-22T01:48:49.729Z,1.00
2018-12-22T01:51:59.151Z,0.90
2018-12-22T01:55:08.480Z,1.00
2018-12-22T01:58:17.863Z,0.80
2018-12-22T02:01:27.184Z,0.70
2018-12-22T02:04:36.584Z,1.07
2018-12-22T02:07:45.949Z,0.90
2018-12-22T02:10:55.162Z,0.80
2018-12-22T02:14:04.530Z,1.00
2018-12-22T02:17:13.956Z,0.80
2018-12-22T02:20:23.344Z,0.50
2018-12-22T02:23:32.688Z,1.07
2018-12-22T02:26:41.873Z,0.80
2018-12-22T02:29:51.280Z,1.00
2018-12-22T02:33:00.624Z,0.67
2018-12-22T02:36:09.958Z,0.80
2018-12-22T02:39:19.333Z,0.80
2018-12-22T02:42:28.521Z,0.70
2018-12-22T02:45:37.893Z,0.80
2018-12-22T02:48:47.298Z,0.73
2018-12-22T02:51:56.641Z,0.73
2018-12-22T02:55:06.455Z,0.80
2018-12-22T02:58:15.832Z,1.10
2018-12-22T03:01:25.156Z,1.20
2018-12-22T03:04:34.617Z,1.00
2018-12-22T03:07:43.913Z,0.90
2018-12-22T03:10:53.128Z,0.90
2018-12-22T03:14:02.620Z,0.90
2018-12-22T03:17:11.984Z,1.00
2018-12-22T03:20:21.403Z,0.90
2018-12-22T03:23:30.720Z,0.80
2018-12-22T03:26:40.165Z,1.00
2018-12-22T03:29:49.564Z,0.83
2018-12-22T03:32:58.897Z,1.87
2018-12-22T03:36:08.278Z,1.70
2018-12-22T03:39:17.754Z,1.03
2018-12-22T03:42:26.984Z,1.57
2018-12-22T03:45:36.299Z,1.10
2018-12-22T03:48:45.697Z,1.13
2018-12-22T03:51:54.902Z,1.30
2018-12-22T03:55:04.205Z,1.23
2018-12-22T03:58:13.498Z,1.10
2018-12-22T04:01:22.881Z,1.20
2018-12-22T04:04:32.327Z,1.63
2018-12-22T04:07:41.584Z,1.10
2018-12-22T04:10:50.992Z,6.67
2018-12-22T04:14:00.399Z,0.90
2018-12-22T04:17:09.640Z,1.00
2018-12-22T04:20:19.100Z,1.13
2018-12-22T04:23:28.535Z,0.73
2018-12-22T04:26:37.797Z,1.00
2018-12-22T04:29:47.070Z,0.73
2018-12-22T04:32:56.295Z,1.00
2018-12-22T04:36:05.680Z,0.83
2018-12-22T04:39:15.297Z,0.70
2018-12-22T04:42:24.719Z,1.00
2018-12-22T04:45:34.075Z,0.80
2018-12-22T04:48:43.455Z,0.70
2018-12-22T04:51:52.702Z,0.80
2018-12-22T04:55:01.988Z,0.70
2018-12-22T04:58:11.425Z,0.83
2018-12-22T05:01:20.763Z,0.70
2018-12-22T05:04:30.048Z,0.70
2018-12-22T05:07:39.412Z,0.80
2018-12-22T05:10:48.672Z,1.03
2018-12-22T05:13:58.012Z,0.87
2018-12-22T05:17:07.351Z,1.10
2018-12-22T05:20:16.688Z,1.03
2018-12-22T05:23:26.050Z,1.13
2018-12-22T05:26:35.259Z,1.10
2018-12-22T05:29:51.800Z,1.17
2018-12-22T05:32:56.011Z,1.00
2018-12-22T05:36:05.368Z,1.13
2018-12-22T05:39:14.951Z,1.17
2018-12-22T05:42:24.400Z,1.40
2018-12-22T05:45:33.659Z,1.77
2018-12-22T05:48:42.923Z,1.10
2018-12-22T05:51:52.245Z,1.60
2018-12-22T05:55:01.557Z,1.20
2018-12-22T05:58:10.764Z,1.10
2018-12-22T06:01:20.204Z,1.40
2018-12-22T06:04:29.548Z,1.50
2018-12-22T06:07:38.889Z,1.33
2018-12-22T06:10:48.092Z,1.40
2018-12-22T06:13:57.483Z,1.40
2018-12-22T06:17:06.772Z,1.80
2018-12-22T06:20:16.139Z,1.23
2018-12-22T06:23:26.755Z,1.40
2018-12-22T06:26:36.179Z,1.73
2018-12-22T06:29:45.495Z,1.60
2018-12-22T06:32:54.893Z,1.97
2018-12-22T06:36:04.210Z,1.93
2018-12-22T06:39:13.604Z,1.50
2018-12-22T06:42:22.904Z,1.40
2018-12-22T06:45:32.223Z,1.40
2018-12-22T06:48:41.547Z,1.50
2018-12-22T06:51:50.956Z,1.37
2018-12-22T06:55:00.255Z,1.17
2018-12-22T06:58:09.451Z,1.97
2018-12-22T07:01:18.672Z,2.20
2018-12-22T07:04:27.911Z,1.43
2018-12-22T07:07:37.124Z,1.33
2018-12-22T07:10:46.331Z,1.40
2018-12-22T07:13:55.527Z,1.40
2018-12-22T07:17:04.851Z,1.50
2018-12-22T07:20:14.241Z,1.50
2018-12-22T07:23:23.584Z,1.30
2018-12-22T07:26:32.827Z,1.40
2018-12-22T07:29:42.040Z,1.30
2018-12-22T07:32:56.889Z,1.90
2018-12-22T07:36:02.549Z,1.60
2018-12-22T07:39:11.885Z,1.57
2018-12-22T07:42:21.112Z,1.40
2018-12-22T07:45:30.463Z,2.20
2018-12-22T07:48:39.883Z,2.00
2018-12-22T07:51:49.321Z,1.60
2018-12-22T07:54:58.573Z,2.10
2018-12-22T07:58:07.948Z,1.90
2018-12-22T08:01:17.236Z,2.10
2018-12-22T08:04:26.451Z,2.00
2018-12-22T08:07:35.687Z,1.97
2018-12-22T08:10:45.069Z,1.70
2018-12-22T08:13:54.537Z,25.37
2018-12-22T08:17:03.944Z,2.30
2018-12-22T08:20:13.500Z,2.50
2018-12-22T08:23:22.684Z,2.20
2018-12-22T08:26:32.036Z,1.90
2018-12-22T08:29:41.339Z,2.30
2018-12-22T08:32:50.700Z,2.10
2018-12-22T08:35:59.928Z,3.27
2018-12-22T08:39:09.081Z,2.40
2018-12-22T08:42:18.512Z,2.80
2018-12-22T08:45:27.756Z,3.30
2018-12-22T08:48:37.193Z,2.30
2018-12-22T08:51:46.539Z,2.70
2018-12-22T08:54:55.794Z,2.20
2018-12-22T08:58:05.122Z,2.50
2018-12-22T09:01:14.723Z,2.50
2018-12-22T09:04:24.238Z,2.40
2018-12-22T09:07:33.627Z,2.83
2018-12-22T09:10:42.850Z,2.87
2018-12-22T09:13:52.315Z,2.53
2018-12-22T09:17:01.584Z,2.50
2018-12-22T09:20:10.979Z,2.80
2018-12-22T09:23:20.360Z,3.20
2018-12-22T09:26:29.622Z,2.63
2018-12-22T09:29:38.990Z,2.63
2018-12-22T09:32:48.400Z,2.70
2018-12-22T09:35:57.816Z,3.20
2018-12-22T09:39:08.128Z,2.60
2018-12-22T09:42:17.452Z,2.87
2018-12-22T09:45:26.756Z,2.73
2018-12-22T09:48:36.091Z,2.60
2018-12-22T09:51:45.443Z,2.63
2018-12-22T09:54:54.775Z,2.80
2018-12-22T09:58:04.041Z,3.50
2018-12-22T10:01:13.331Z,3.00
2018-12-22T10:04:29.057Z,3.17
2018-12-22T10:07:38.404Z,3.20
2018-12-22T10:10:47.714Z,5.03
2018-12-22T10:13:56.941Z,3.73
2018-12-22T10:17:06.372Z,3.80
2018-12-22T10:20:15.631Z,3.23
2018-12-22T10:23:24.923Z,3.33
2018-12-22T10:26:34.323Z,2.90
2018-12-22T10:29:43.701Z,3.17
2018-12-22T10:32:53.120Z,3.20
2018-12-22T10:36:02.472Z,3.37
2018-12-22T10:39:11.784Z,3.07
2018-12-22T10:42:21.129Z,3.23
2018-12-22T10:45:30.314Z,2.33
2018-12-22T10:48:39.453Z,3.03
2018-12-22T10:51:48.932Z,3.40
2018-12-22T10:54:58.264Z,2.73
2018-12-22T10:58:07.490Z,2.40
2018-12-22T11:01:16.791Z,2.93
2018-12-22T11:04:26.937Z,2.63
2018-12-22T11:07:36.132Z,2.90
2018-12-22T11:10:45.525Z,3.60
2018-12-22T11:13:54.923Z,3.13
2018-12-22T11:17:04.289Z,3.23
2018-12-22T11:20:13.828Z,2.50
2018-12-22T11:23:23.367Z,2.90
2018-12-22T11:26:32.730Z,2.17
2018-12-22T11:29:41.966Z,3.67
2018-12-22T11:32:51.327Z,2.60
2018-12-22T11:36:00.729Z,2.30
2018-12-22T11:39:10.171Z,2.10
2018-12-22T11:42:19.368Z,2.20
2018-12-22T11:45:28.707Z,4.90
2018-12-22T11:49:43.099Z,2.90
2018-12-22T11:52:52.531Z,5.00
2018-12-22T11:56:02.021Z,3.10
2018-12-22T11:59:11.371Z,2.87
2018-12-22T12:02:20.565Z,2.67
2018-12-22T12:05:29.814Z,2.90
2018-12-22T12:08:39.069Z,2.60
2018-12-22T12:11:48.447Z,2.87
2018-12-22T12:14:58.047Z,3.70
2018-12-22T12:18:45.183Z,3.10
2018-12-22T12:21:54.412Z,3.20
2018-12-22T12:25:03.790Z,3.07
2018-12-22T12:28:13.092Z,3.10
2018-12-22T12:31:22.463Z,3.50
2018-12-22T12:34:31.700Z,2.90
2018-12-22T12:37:40.999Z,3.33
2018-12-22T12:40:50.417Z,3.03
2018-12-22T12:43:59.775Z,3.83
2018-12-22T12:47:09.099Z,2.70
2018-12-22T12:50:20.429Z,2.63
2018-12-22T12:53:29.768Z,2.90
2018-12-22T12:56:42.779Z,2.50
2018-12-22T12:59:52.090Z,2.73
2018-12-22T13:03:01.462Z,2.70
2018-12-22T13:06:10.723Z,4.13
2018-12-22T13:09:20.098Z,3.33
2018-12-22T13:12:34.738Z,3.50
2018-12-22T13:15:44.107Z,3.70
2018-12-22T13:18:53.330Z,3.67
2018-12-22T13:22:02.771Z,3.30
2018-12-22T13:25:12.107Z,3.80
2018-12-22T13:28:21.363Z,4.00
2018-12-22T13:31:30.691Z,3.93
2018-12-22T13:34:39.949Z,4.03
2018-12-22T13:37:49.248Z,3.77
2018-12-22T13:40:58.703Z,3.73
2018-12-22T13:44:07.891Z,4.17
2018-12-22T13:47:17.116Z,4.33
2018-12-22T13:50:26.748Z,3.70
2018-12-22T13:53:36.368Z,4.23
2018-12-22T13:56:45.693Z,5.67
2018-12-22T14:00:01.518Z,4.00
2018-12-22T14:03:15.623Z,4.10
2018-12-22T14:06:31.297Z,4.30
2018-12-22T14:09:40.604Z,4.97
2018-12-22T14:12:49.748Z,5.50
2018-12-22T14:16:04.428Z,5.73
2018-12-22T14:19:14.391Z,4.83
2018-12-22T14:22:23.812Z,4.00
2018-12-22T14:25:33.185Z,4.00
2018-12-22T14:28:42.601Z,5.90
2018-12-22T14:31:51.836Z,5.30
2018-12-22T14:35:08.194Z,5.30
2018-12-22T14:38:17.614Z,6.43
2018-12-22T14:41:26.923Z,4.20
2018-12-22T14:44:36.254Z,5.70
2018-12-22T14:47:45.426Z,5.07
2018-12-22T14:50:54.804Z,5.37
2018-12-22T14:54:04.157Z,5.50
2018-12-22T14:57:13.501Z,4.80
2018-12-22T15:00:23.185Z,4.50
2018-12-22T15:03:32.582Z,5.60
2018-12-22T15:06:41.999Z,6.13
2018-12-22T15:09:51.376Z,5.20
2018-12-22T15:13:00.751Z,5.53
2018-12-22T15:16:10.008Z,6.93
2018-12-22T15:19:19.371Z,6.97
2018-12-22T15:22:28.982Z,6.73
2018-12-22T15:25:38.274Z,6.07
2018-12-22T15:28:47.629Z,8.23
2018-12-22T15:31:56.784Z,6.67
2018-12-22T15:35:06.284Z,6.10
2018-12-22T15:38:15.577Z,7.77
2018-12-22T15:41:24.901Z,6.60
2018-12-22T15:44:34.135Z,5.90
2018-12-22T15:47:43.763Z,6.50
2018-12-22T15:50:53.101Z,6.50
2018-12-22T15:54:02.556Z,7.60
2018-12-22T15:57:11.925Z,9.03
2018-12-22T16:00:21.775Z,6.43
2018-12-22T16:03:31.115Z,5.23
2018-12-22T16:06:40.390Z,6.23
2018-12-22T16:09:49.860Z,5.80
2018-12-22T16:12:59.296Z,6.90
2018-12-22T16:16:08.853Z,6.90
2018-12-22T16:19:18.247Z,5.97
2018-12-22T16:22:27.739Z,5.87
2018-12-22T16:25:37.251Z,6.53
2018-12-22T16:28:50.191Z,13.20
2018-12-22T16:31:59.507Z,6.80
2018-12-22T16:35:08.910Z,7.23
2018-12-22T16:38:18.288Z,6.87
2018-12-22T16:41:27.504Z,6.87
2018-12-22T16:44:36.871Z,7.77
2018-12-22T16:47:46.265Z,6.73
2018-12-22T16:50:55.655Z,8.10
2018-12-22T16:54:05.167Z,8.23
2018-12-22T16:57:14.608Z,8.07
2018-12-22T17:00:25.580Z,8.30
2018-12-22T17:03:34.852Z,9.33
2018-12-22T17:06:44.252Z,9.40
2018-12-22T17:09:53.571Z,7.57
2018-12-22T17:13:02.899Z,7.17
2018-12-22T17:16:12.112Z,8.13
2018-12-22T17:19:21.488Z,6.23
2018-12-22T17:22:44.917Z,6.97
2018-12-22T17:25:58.209Z,7.13
2018-12-22T17:29:07.544Z,6.87
2018-12-22T17:32:16.832Z,6.13
2018-12-22T17:35:26.085Z,7.03
2018-12-22T17:38:35.395Z,7.00
2018-12-22T17:41:45.603Z,6.43
2018-12-22T17:44:55.030Z,6.27
2018-12-22T17:48:04.335Z,6.20
2018-12-22T17:51:13.600Z,5.87
2018-12-22T17:54:24.042Z,5.70
2018-12-22T17:57:33.240Z,5.73
2018-12-22T18:00:42.436Z,6.80
2018-12-22T18:03:51.695Z,6.80
2018-12-22T18:07:00.963Z,7.80
2018-12-22T18:10:10.656Z,8.37
2018-12-22T18:13:20.036Z,6.23
2018-12-22T18:16:29.328Z,6.80
2018-12-22T18:19:38.693Z,8.13
2018-12-22T18:22:48.081Z,10.47
2018-12-22T18:25:57.301Z,9.50
2018-12-22T18:29:06.547Z,11.17
2018-12-22T18:32:15.699Z,11.50
2018-12-22T18:35:25.111Z,10.93
2018-12-22T18:38:34.509Z,11.83
2018-12-22T18:41:47.577Z,12.90
2018-12-22T18:44:56.834Z,11.63
2018-12-22T18:48:06.159Z,16.33
2018-12-22T18:51:15.396Z,12.70
2018-12-22T18:54:24.807Z,12.27
2018-12-22T18:57:34.315Z,12.93
2018-12-22T19:00:43.696Z,12.20
2018-12-22T19:03:52.960Z,12.90
2018-12-22T19:07:02.165Z,12.10
2018-12-22T19:10:15.579Z,12.57
2018-12-22T19:13:24.938Z,12.17
2018-12-22T19:16:34.123Z,14.00
2018-12-22T19:19:43.451Z,12.87
2018-12-22T19:22:52.872Z,12.87
2018-12-22T19:26:02.141Z,12.87
2018-12-22T19:29:11.524Z,16.50
2018-12-22T19:32:20.901Z,15.37
2018-12-22T19:35:30.202Z,15.83
2018-12-22T19:38:39.597Z,15.13
2018-12-22T19:41:48.875Z,14.10
2018-12-22T19:44:58.164Z,14.37
2018-12-22T19:48:07.690Z,15.80
2018-12-22T19:51:17.188Z,14.10
2018-12-22T19:54:26.540Z,12.83
2018-12-22T19:57:35.876Z,13.40
2018-12-22T20:00:45.135Z,14.53
2018-12-22T20:04:01.875Z,14.07
2018-12-22T20:07:05.894Z,15.97
2018-12-22T20:10:15.243Z,13.97
2018-12-22T20:13:24.563Z,15.03
2018-12-22T20:16:33.915Z,15.80
2018-12-22T20:19:43.415Z,14.63
2018-12-22T20:22:52.762Z,17.73
2018-12-22T20:26:02.287Z,22.07
2018-12-22T20:29:11.735Z,16.53
2018-12-22T20:32:21.119Z,15.63
2018-12-22T20:35:30.495Z,16.73
2018-12-22T20:38:40.700Z,15.73
2018-12-22T20:41:50.389Z,15.97
2018-12-22T20:44:59.727Z,15.40
2018-12-22T20:48:09.157Z,16.23
2018-12-22T20:51:18.365Z,18.40
2018-12-22T20:54:27.735Z,18.63
2018-12-22T20:57:37.157Z,20.30
2018-12-22T21:00:46.553Z,19.43
2018-12-22T21:03:55.761Z,19.23
2018-12-22T21:07:05.140Z,18.17
2018-12-22T21:10:14.511Z,19.40
2018-12-22T21:13:23.956Z,19.13
2018-12-22T21:16:33.186Z,18.70
2018-12-22T21:19:42.643Z,21.43
2018-12-22T21:22:52.957Z,20.83
2018-12-22T21:26:02.319Z,21.37
2018-12-22T21:29:11.559Z,22.80
2018-12-22T21:32:20.763Z,22.70
2018-12-22T21:35:30.141Z,22.60
2018-12-22T21:38:39.570Z,24.10
2018-12-22T21:41:48.928Z,26.50
2018-12-22T21:44:58.284Z,25.70
2018-12-22T21:48:07.529Z,27.43
2018-12-22T21:51:16.783Z,28.53
2018-12-22T21:54:26.143Z,28.90
2018-12-22T21:57:35.406Z,30.53
2018-12-22T22:00:44.798Z,29.10
2018-12-22T22:03:54.269Z,25.37
2018-12-22T22:07:03.592Z,26.70
2018-12-22T22:10:12.880Z,26.43
2018-12-22T22:13:22.178Z,28.47
2018-12-22T22:16:31.543Z,26.67
2018-12-22T22:19:40.799Z,27.70
2018-12-22T22:22:50.184Z,23.10
2018-12-22T22:25:59.506Z,24.77
2018-12-22T22:29:08.922Z,26.73
2018-12-22T22:32:18.239Z,25.00
2018-12-22T22:35:27.679Z,26.43
2018-12-22T22:38:36.816Z,26.73
2018-12-22T22:41:46.069Z,24.57
2018-12-22T22:44:55.498Z,25.87
2018-12-22T22:48:04.885Z,28.03
2018-12-22T22:51:14.335Z,29.07
2018-12-22T22:54:23.749Z,29.10
2018-12-22T22:57:33.171Z,26.27
2018-12-22T23:00:42.582Z,27.67
2018-12-22T23:03:51.955Z,27.13
2018-12-22T23:07:01.382Z,26.47
2018-12-22T23:10:10.765Z,26.83
2018-12-22T23:13:20.127Z,26.97
2018-12-22T23:16:29.344Z,27.83
2018-12-22T23:19:38.675Z,51.60
2018-12-22T23:22:47.915Z,31.17
2018-12-22T23:25:57.295Z,27.17
2018-12-22T23:29:06.600Z,25.33
2018-12-22T23:32:16.029Z,25.97
2018-12-22T23:35:25.379Z,27.57
2018-12-22T23:38:34.783Z,47.17
2018-12-22T23:41:44.028Z,31.00
2018-12-22T23:44:53.437Z,28.50
2018-12-22T23:48:02.703Z,27.97
2018-12-22T23:51:12.114Z,28.47
2018-12-22T23:54:21.374Z,26.57
2018-12-22T23:57:30.707Z,26.13
