createdAt,value
2022-12-03T00:00:10.500Z,102613.75
2022-12-03T00:00:45.944Z,102619.88
2022-12-03T00:01:07.165Z,102607.63
2022-12-03T00:01:19.754Z,102612.88
2022-12-03T00:01:32.367Z,102617.25
2022-12-03T00:01:44.951Z,102618.97
2022-12-03T00:01:57.533Z,102616.34
2022-12-03T00:02:11.285Z,102611.09
2022-12-03T00:02:24.104Z,102612.88
2022-12-03T00:02:37.116Z,102623.38
2022-12-03T00:02:49.931Z,102622.50
2022-12-03T00:03:02.917Z,102618.13
2022-12-03T00:03:15.661Z,102618.13
2022-12-03T00:03:30.615Z,102613.72
2022-12-03T00:03:43.645Z,102611.97
2022-12-03T00:03:56.443Z,102613.72
2022-12-03T00:04:09.157Z,102614.59
2022-12-03T00:04:21.829Z,102610.19
2022-12-03T00:04:34.412Z,102620.72
2022-12-03T00:04:46.977Z,102619.00
2022-12-03T00:05:00.604Z,102620.72
2022-12-03T00:05:13.229Z,102619.00
2022-12-03T00:05:25.887Z,102614.59
2022-12-03T00:05:41.920Z,102619.84
2022-12-03T00:06:00.710Z,102617.22
2022-12-03T00:06:13.299Z,102618.97
2022-12-03T00:06:27.973Z,102617.25
2022-12-03T00:06:45.155Z,102616.34
2022-12-03T00:06:57.990Z,102627.78
2022-12-03T00:07:10.560Z,102620.78
2022-12-03T00:07:23.175Z,102618.16
2022-12-03T00:07:35.814Z,102618.16
2022-12-03T00:07:48.488Z,102618.16
2022-12-03T00:08:03.523Z,102619.03
2022-12-03T00:08:16.731Z,102619.91
2022-12-03T00:08:29.513Z,102622.53
2022-12-03T00:08:42.105Z,102613.78
2022-12-03T00:08:54.678Z,102619.91
2022-12-03T00:09:07.342Z,102619.91
2022-12-03T00:09:20.169Z,102613.78
2022-12-03T00:09:33.775Z,102622.53
2022-12-03T00:09:46.339Z,102620.78
2022-12-03T00:09:58.926Z,102619.91
2022-12-03T00:10:12.431Z,102619.00
2022-12-03T00:10:25.100Z,102612.00
2022-12-03T00:10:37.838Z,102616.38
2022-12-03T00:10:50.453Z,102616.38
2022-12-03T00:11:04.015Z,102619.91
2022-12-03T00:11:16.635Z,102616.38
2022-12-03T00:11:29.482Z,102620.78
2022-12-03T00:11:42.065Z,102619.00
2022-12-03T00:11:54.636Z,102618.16
2022-12-03T00:12:07.295Z,102616.38
2022-12-03T00:12:19.944Z,102619.00
2022-12-03T00:12:32.573Z,102620.78
2022-12-03T00:12:46.169Z,102616.41
2022-12-03T00:12:58.758Z,102618.16
2022-12-03T00:13:11.405Z,102621.66
2022-12-03T00:13:24.008Z,102623.41
2022-12-03T00:13:36.613Z,102621.66
2022-12-03T00:13:49.200Z,102611.16
2022-12-03T00:14:01.829Z,102617.28
2022-12-03T00:14:14.453Z,102618.16
2022-12-03T00:14:28.259Z,102621.66
2022-12-03T00:14:44.686Z,102622.53
2022-12-03T00:14:57.831Z,102621.66
2022-12-03T00:15:11.729Z,102620.81
2022-12-03T00:15:24.331Z,102617.28
2022-12-03T00:15:36.950Z,102617.28
2022-12-03T00:15:50.941Z,102619.91
2022-12-03T00:16:04.173Z,102615.53
2022-12-03T00:16:16.867Z,102617.28
2022-12-03T00:16:29.565Z,102616.41
2022-12-03T00:16:42.234Z,102615.50
2022-12-03T00:16:54.997Z,102620.78
2022-12-03T00:17:07.572Z,102616.41
2022-12-03T00:17:20.138Z,102620.81
2022-12-03T00:17:32.874Z,102619.91
2022-12-03T00:17:46.500Z,102619.91
2022-12-03T00:17:59.088Z,102619.03
2022-12-03T00:18:11.728Z,102610.28
2022-12-03T00:18:24.361Z,102618.16
2022-12-03T00:18:36.939Z,102622.53
2022-12-03T00:18:49.567Z,102612.91
2022-12-03T00:19:02.251Z,102619.94
2022-12-03T00:19:14.906Z,102618.16
2022-12-03T00:19:27.509Z,102620.81
2022-12-03T00:19:41.122Z,102613.78
2022-12-03T00:19:53.753Z,102620.81
2022-12-03T00:20:09.104Z,102619.06
2022-12-03T00:20:24.447Z,102614.69
2022-12-03T00:20:37.018Z,102616.44
2022-12-03T00:20:50.575Z,102616.44
2022-12-03T00:21:03.197Z,102622.56
2022-12-03T00:21:15.794Z,102619.06
2022-12-03T00:21:28.394Z,102614.69
2022-12-03T00:21:41.002Z,102615.53
2022-12-03T00:21:53.619Z,102619.03
2022-12-03T00:22:06.249Z,102619.03
2022-12-03T00:22:18.837Z,102616.41
2022-12-03T00:22:31.412Z,102615.53
2022-12-03T00:22:44.989Z,102615.53
2022-12-03T00:22:57.544Z,102620.81
2022-12-03T00:23:11.495Z,102615.53
2022-12-03T00:23:24.095Z,102620.81
2022-12-03T00:23:41.790Z,102618.16
2022-12-03T00:23:54.969Z,102617.28
2022-12-03T00:24:08.947Z,102615.53
2022-12-03T00:24:22.542Z,102618.16
2022-12-03T00:24:35.117Z,102613.78
2022-12-03T00:24:47.663Z,102619.91
2022-12-03T00:25:00.271Z,102617.28
2022-12-03T00:25:13.162Z,102617.28
2022-12-03T00:25:25.853Z,102623.41
2022-12-03T00:25:38.520Z,102613.78
2022-12-03T00:25:52.158Z,102616.41
2022-12-03T00:26:04.987Z,102619.91
2022-12-03T00:26:17.553Z,102619.03
2022-12-03T00:26:30.103Z,102617.31
2022-12-03T00:26:42.748Z,102619.06
2022-12-03T00:26:55.721Z,102619.06
2022-12-03T00:27:09.298Z,102615.53
2022-12-03T00:27:22.125Z,102619.06
2022-12-03T00:27:34.697Z,102618.19
2022-12-03T00:27:47.316Z,102621.69
2022-12-03T00:28:00.069Z,102619.94
2022-12-03T00:28:12.655Z,102622.59
2022-12-03T00:28:25.230Z,102620.81
2022-12-03T00:28:39.126Z,102618.19
2022-12-03T00:28:51.886Z,102618.19
2022-12-03T00:29:04.533Z,102618.16
2022-12-03T00:29:17.101Z,102608.56
2022-12-03T00:29:29.676Z,102619.94
2022-12-03T00:29:42.235Z,102619.06
2022-12-03T00:29:54.838Z,102617.31
2022-12-03T00:30:09.996Z,102615.53
2022-12-03T00:30:22.556Z,102614.66
2022-12-03T00:30:35.154Z,102619.03
2022-12-03T00:30:47.742Z,102618.19
2022-12-03T00:31:00.585Z,102619.03
2022-12-03T00:31:13.340Z,102612.91
2022-12-03T00:31:27.139Z,102617.28
2022-12-03T00:31:39.816Z,102619.91
2022-12-03T00:31:52.435Z,102617.28
2022-12-03T00:32:05.436Z,102618.16
2022-12-03T00:32:18.021Z,102616.38
2022-12-03T00:32:30.683Z,102615.53
2022-12-03T00:32:44.303Z,102614.66
2022-12-03T00:32:57.148Z,102612.03
2022-12-03T00:33:09.724Z,102616.41
2022-12-03T00:33:22.707Z,102614.66
2022-12-03T00:33:35.287Z,102613.78
2022-12-03T00:33:47.848Z,102615.53
2022-12-03T00:34:00.428Z,102617.28
2022-12-03T00:34:13.997Z,102613.78
2022-12-03T00:34:26.611Z,102614.66
2022-12-03T00:34:39.159Z,102621.66
2022-12-03T00:34:52.040Z,102614.66
2022-12-03T00:35:05.630Z,102608.53
2022-12-03T00:35:18.251Z,102605.91
2022-12-03T00:35:31.805Z,102611.19
2022-12-03T00:35:44.389Z,102610.28
2022-12-03T00:35:57.083Z,102612.03
2022-12-03T00:36:10.104Z,102612.94
2022-12-03T00:36:22.677Z,102611.19
2022-12-03T00:36:35.241Z,102615.53
2022-12-03T00:36:48.444Z,102605.94
2022-12-03T00:37:01.999Z,102608.56
2022-12-03T00:37:14.568Z,102608.56
2022-12-03T00:37:27.436Z,102605.03
2022-12-03T00:37:40.024Z,102610.28
2022-12-03T00:37:52.681Z,102611.19
2022-12-03T00:38:05.277Z,102608.56
2022-12-03T00:38:19.223Z,102611.19
2022-12-03T00:38:31.831Z,102616.44
2022-12-03T00:38:45.589Z,102609.41
2022-12-03T00:38:58.136Z,102612.03
2022-12-03T00:39:10.781Z,102605.06
2022-12-03T00:39:23.390Z,102613.81
2022-12-03T00:39:35.999Z,102609.44
2022-12-03T00:39:48.578Z,102611.19
2022-12-03T00:40:01.575Z,102618.19
2022-12-03T00:40:15.532Z,102609.44
2022-12-03T00:40:28.097Z,102617.34
2022-12-03T00:40:40.728Z,102611.22
2022-12-03T00:40:53.315Z,102611.19
2022-12-03T00:41:06.077Z,102611.22
2022-12-03T00:41:18.683Z,102613.84
2022-12-03T00:41:31.249Z,102610.34
2022-12-03T00:41:44.191Z,102612.06
2022-12-03T00:41:57.200Z,102609.47
2022-12-03T00:42:10.799Z,102616.47
2022-12-03T00:42:23.357Z,102612.09
2022-12-03T00:42:35.909Z,102603.31
2022-12-03T00:42:48.626Z,102615.59
2022-12-03T00:43:01.207Z,102612.09
2022-12-03T00:43:13.831Z,102614.72
2022-12-03T00:43:26.474Z,102615.59
2022-12-03T00:43:40.144Z,102616.47
2022-12-03T00:43:57.365Z,102617.34
2022-12-03T00:44:11.927Z,102615.59
2022-12-03T00:44:24.567Z,102614.72
2022-12-03T00:44:37.156Z,102613.84
2022-12-03T00:44:49.834Z,102614.72
2022-12-03T00:45:03.629Z,102616.47
2022-12-03T00:45:16.440Z,102614.72
2022-12-03T00:45:29.066Z,102617.34
2022-12-03T00:45:41.622Z,102615.63
2022-12-03T00:45:54.200Z,102612.09
2022-12-03T00:46:07.871Z,102611.22
2022-12-03T00:46:21.685Z,102616.47
2022-12-03T00:46:35.621Z,102604.19
2022-12-03T00:46:48.302Z,102610.34
2022-12-03T00:47:01.019Z,102610.34
2022-12-03T00:47:13.731Z,102612.09
2022-12-03T00:47:26.407Z,102612.09
2022-12-03T00:47:39.004Z,102617.34
2022-12-03T00:47:51.703Z,102613.81
2022-12-03T00:48:05.684Z,102609.47
2022-12-03T00:48:18.273Z,102614.72
2022-12-03T00:48:30.874Z,102612.97
2022-12-03T00:48:43.487Z,102609.47
2022-12-03T00:48:56.060Z,102612.09
2022-12-03T00:49:08.716Z,102605.97
2022-12-03T00:49:21.307Z,102607.72
2022-12-03T00:49:34.923Z,102608.56
2022-12-03T00:49:47.565Z,102609.47
2022-12-03T00:50:00.206Z,102608.56
2022-12-03T00:50:13.170Z,102608.59
2022-12-03T00:50:26.022Z,102605.06
2022-12-03T00:50:38.591Z,102605.06
2022-12-03T00:50:51.167Z,102607.72
2022-12-03T00:51:04.813Z,102612.09
2022-12-03T00:51:17.433Z,102601.59
2022-12-03T00:51:30.011Z,102603.34
2022-12-03T00:51:42.595Z,102602.44
2022-12-03T00:51:55.206Z,102603.31
2022-12-03T00:52:07.759Z,102613.84
2022-12-03T00:52:20.321Z,102605.09
2022-12-03T00:52:32.910Z,102602.44
2022-12-03T00:52:46.523Z,102606.81
2022-12-03T00:52:59.096Z,102601.56
2022-12-03T00:53:11.681Z,102608.53
2022-12-03T00:53:25.735Z,102608.53
2022-12-03T00:53:38.741Z,102607.69
2022-12-03T00:53:51.353Z,102607.69
2022-12-03T00:54:04.134Z,102610.31
2022-12-03T00:54:16.699Z,102600.66
2022-12-03T00:54:32.325Z,102610.31
2022-12-03T00:54:45.523Z,102604.19
2022-12-03T00:54:58.439Z,102604.19
2022-12-03T00:55:11.053Z,102608.53
2022-12-03T00:55:23.652Z,102595.44
2022-12-03T00:55:37.246Z,102605.06
2022-12-03T00:55:50.706Z,102604.19
2022-12-03T00:56:03.351Z,102608.56
2022-12-03T00:56:15.936Z,102607.72
2022-12-03T00:56:28.512Z,102604.22
2022-12-03T00:56:41.083Z,102610.34
2022-12-03T00:56:53.737Z,102602.44
2022-12-03T00:57:06.343Z,102605.09
2022-12-03T00:57:19.948Z,102605.06
2022-12-03T00:57:32.599Z,102610.31
2022-12-03T00:57:45.211Z,102605.94
2022-12-03T00:57:57.813Z,102603.34
2022-12-03T00:58:10.604Z,102605.06
2022-12-03T00:58:23.148Z,102600.72
2022-12-03T00:58:37.165Z,102605.06
2022-12-03T00:58:49.779Z,102605.94
2022-12-03T00:59:02.371Z,102604.22
2022-12-03T00:59:15.292Z,102605.06
2022-12-03T00:59:27.874Z,102609.47
2022-12-03T00:59:40.490Z,102602.44
2022-12-03T00:59:54.044Z,102610.34
2022-12-03T01:00:08.784Z,102611.22
2022-12-03T01:00:24.692Z,102609.47
2022-12-03T01:00:38.187Z,102598.94
2022-12-03T01:00:50.760Z,102601.56
2022-12-03T01:01:03.388Z,102612.09
2022-12-03T01:01:15.991Z,102605.09
2022-12-03T01:01:28.792Z,102606.88
2022-12-03T01:01:42.520Z,102609.47
2022-12-03T01:01:55.284Z,102610.34
2022-12-03T01:02:08.307Z,102614.72
2022-12-03T01:02:21.501Z,102609.47
2022-12-03T01:02:34.444Z,102612.97
2022-12-03T01:02:47.019Z,102610.34
2022-12-03T01:02:59.705Z,102608.59
2022-12-03T01:03:13.259Z,102612.97
2022-12-03T01:03:25.850Z,102610.34
2022-12-03T01:03:38.741Z,102610.34
2022-12-03T01:03:51.344Z,102608.59
2022-12-03T01:04:04.235Z,102609.47
2022-12-03T01:04:16.883Z,102609.47
2022-12-03T01:04:31.046Z,102612.09
2022-12-03T01:04:43.761Z,102606.84
2022-12-03T01:04:56.733Z,102611.22
2022-12-03T01:05:09.770Z,102609.47
2022-12-03T01:05:22.397Z,102606.84
2022-12-03T01:05:34.997Z,102600.72
2022-12-03T01:05:47.692Z,102607.72
2022-12-03T01:06:01.323Z,102601.56
2022-12-03T01:06:13.933Z,102614.72
2022-12-03T01:06:26.644Z,102608.59
2022-12-03T01:06:39.277Z,102600.72
2022-12-03T01:06:51.843Z,102604.19
2022-12-03T01:07:04.483Z,102611.22
2022-12-03T01:07:17.096Z,102604.19
2022-12-03T01:07:30.792Z,102606.88
2022-12-03T01:07:43.400Z,102605.97
2022-12-03T01:07:56.415Z,102603.38
2022-12-03T01:08:09.174Z,102601.59
2022-12-03T01:08:21.816Z,102602.47
2022-12-03T01:08:35.805Z,102604.22
2022-12-03T01:08:48.403Z,102609.50
2022-12-03T01:09:00.971Z,102607.75
2022-12-03T01:09:14.683Z,102606.84
2022-12-03T01:09:27.546Z,102611.22
2022-12-03T01:09:40.153Z,102605.09
2022-12-03T01:09:52.749Z,102605.09
2022-12-03T01:10:06.529Z,102611.22
2022-12-03T01:10:19.438Z,102603.34
2022-12-03T01:10:31.996Z,102607.72
2022-12-03T01:10:45.642Z,102605.97
2022-12-03T01:10:58.252Z,102606.84
2022-12-03T01:11:25.717Z,102601.59
2022-12-03T01:11:38.312Z,102602.50
2022-12-03T01:11:50.889Z,102606.84
2022-12-03T01:12:03.705Z,102602.50
2022-12-03T01:12:16.543Z,102606.84
2022-12-03T01:12:30.107Z,102603.38
2022-12-03T01:12:42.944Z,102611.25
2022-12-03T01:12:55.567Z,102609.50
2022-12-03T01:13:08.199Z,102606.84
2022-12-03T01:13:20.839Z,102605.13
2022-12-03T01:13:33.402Z,102604.22
2022-12-03T01:13:45.984Z,102603.38
2022-12-03T01:13:58.757Z,102607.75
2022-12-03T01:14:15.119Z,102602.50
2022-12-03T01:14:27.767Z,102602.50
2022-12-03T01:14:40.791Z,102604.22
2022-12-03T01:14:53.727Z,102603.38
2022-12-03T01:15:07.893Z,102603.34
2022-12-03T01:15:20.578Z,102605.97
2022-12-03T01:15:35.011Z,102605.09
2022-12-03T01:15:47.611Z,102607.72
2022-12-03T01:16:00.310Z,102604.22
2022-12-03T01:16:12.955Z,102605.97
2022-12-03T01:16:25.650Z,102598.06
2022-12-03T01:16:39.253Z,102602.47
2022-12-03T01:16:52.107Z,102602.47
2022-12-03T01:17:06.856Z,102608.59
2022-12-03T01:17:19.575Z,102604.22
2022-12-03T01:17:32.315Z,102605.97
2022-12-03T01:17:44.894Z,102605.09
2022-12-03T01:17:57.572Z,102605.09
2022-12-03T01:18:10.140Z,102599.84
2022-12-03T01:18:22.707Z,102598.09
2022-12-03T01:18:36.307Z,102602.47
2022-12-03T01:18:48.924Z,102603.34
2022-12-03T01:19:02.241Z,102610.34
2022-12-03T01:19:16.409Z,102605.09
2022-12-03T01:19:29.452Z,102598.06
2022-12-03T01:19:47.901Z,102604.19
2022-12-03T01:20:01.666Z,102604.19
2022-12-03T01:20:15.372Z,102598.94
2022-12-03T01:20:28.215Z,102598.09
2022-12-03T01:20:40.820Z,102601.59
2022-12-03T01:20:53.494Z,102603.34
2022-12-03T01:21:06.509Z,102602.47
2022-12-03T01:21:19.092Z,102599.84
2022-12-03T01:21:32.115Z,102598.09
2022-12-03T01:21:46.309Z,102602.47
2022-12-03T01:21:59.855Z,102604.19
2022-12-03T01:22:12.465Z,102600.72
2022-12-03T01:22:25.071Z,102592.81
2022-12-03T01:22:37.918Z,102593.69
2022-12-03T01:22:50.498Z,102601.56
2022-12-03T01:23:03.100Z,102600.69
2022-12-03T01:23:16.760Z,102599.81
2022-12-03T01:23:29.337Z,102601.59
2022-12-03T01:23:43.286Z,102598.94
2022-12-03T01:23:56.543Z,102593.66
2022-12-03T01:24:09.287Z,102605.06
2022-12-03T01:24:22.834Z,102591.94
2022-12-03T01:24:35.428Z,102591.94
2022-12-03T01:24:48.994Z,102601.59
2022-12-03T01:25:01.925Z,102599.78
2022-12-03T01:25:14.522Z,102600.69
2022-12-03T01:25:27.417Z,102607.69
2022-12-03T01:25:40.023Z,102600.69
2022-12-03T01:25:52.619Z,102601.56
2022-12-03T01:26:05.523Z,102593.66
2022-12-03T01:26:18.133Z,102595.41
2022-12-03T01:26:31.713Z,102596.31
2022-12-03T01:26:44.557Z,102597.16
2022-12-03T01:26:57.637Z,102599.78
2022-12-03T01:27:10.232Z,102598.94
2022-12-03T01:27:22.872Z,102598.94
2022-12-03T01:27:35.479Z,102603.28
2022-12-03T01:27:49.077Z,102592.78
2022-12-03T01:28:01.655Z,102597.16
2022-12-03T01:28:14.246Z,102597.13
2022-12-03T01:28:26.993Z,102597.13
2022-12-03T01:28:41.835Z,102602.41
2022-12-03T01:28:54.408Z,102593.66
2022-12-03T01:29:07.118Z,102600.66
2022-12-03T01:29:20.717Z,102598.91
2022-12-03T01:29:33.284Z,102598.00
2022-12-03T01:29:46.126Z,102595.41
2022-12-03T01:29:58.680Z,102595.41
2022-12-03T01:30:12.767Z,102598.91
2022-12-03T01:30:25.316Z,102601.50
2022-12-03T01:30:59.079Z,102598.03
2022-12-03T01:31:30.300Z,102597.16
2022-12-03T01:32:01.359Z,102598.03
2022-12-03T01:32:16.933Z,102598.03
2022-12-03T01:32:29.512Z,102593.66
2022-12-03T01:32:42.182Z,102591.91
2022-12-03T01:32:54.757Z,102591.03
2022-12-03T01:33:07.316Z,102591.94
2022-12-03T01:33:19.917Z,102589.31
2022-12-03T01:33:32.565Z,102598.06
2022-12-03T01:33:45.152Z,102599.81
2022-12-03T01:33:57.773Z,102596.31
2022-12-03T01:34:10.407Z,102590.19
2022-12-03T01:34:23.237Z,102592.81
2022-12-03T01:34:37.161Z,102592.81
2022-12-03T01:34:51.739Z,102593.69
2022-12-03T01:35:05.444Z,102591.94
2022-12-03T01:35:18.233Z,102591.94
2022-12-03T01:35:30.801Z,102587.56
2022-12-03T01:35:43.371Z,102595.47
2022-12-03T01:35:56.963Z,102595.47
2022-12-03T01:36:09.844Z,102598.94
2022-12-03T01:36:22.458Z,102589.34
2022-12-03T01:36:35.035Z,102594.59
2022-12-03T01:36:47.599Z,102595.44
2022-12-03T01:37:00.176Z,102591.97
2022-12-03T01:37:13.811Z,102598.09
2022-12-03T01:37:27.486Z,102595.44
2022-12-03T01:37:40.113Z,102595.44
2022-12-03T01:37:52.681Z,102593.72
2022-12-03T01:38:05.241Z,102595.44
2022-12-03T01:38:17.805Z,102597.22
2022-12-03T01:38:30.377Z,102593.69
2022-12-03T01:38:44.574Z,102595.44
2022-12-03T01:38:57.168Z,102593.69
2022-12-03T01:39:10.759Z,102598.09
2022-12-03T01:39:23.767Z,102597.22
2022-12-03T01:39:36.383Z,102592.81
2022-12-03T01:39:49.124Z,102596.31
2022-12-03T01:40:01.910Z,102599.84
2022-12-03T01:40:20.016Z,102594.56
2022-12-03T01:40:33.665Z,102591.94
2022-12-03T01:40:46.355Z,102595.47
2022-12-03T01:40:58.979Z,102595.47
2022-12-03T01:41:12.120Z,102595.47
2022-12-03T01:41:25.228Z,102594.56
2022-12-03T01:41:38.654Z,102593.69
2022-12-03T01:41:52.911Z,102596.31
2022-12-03T01:42:06.811Z,102595.47
2022-12-03T01:42:23.713Z,102591.06
2022-12-03T01:42:40.987Z,102602.44
2022-12-03T01:42:53.605Z,102597.19
2022-12-03T01:43:06.484Z,102594.56
2022-12-03T01:43:19.101Z,102594.56
2022-12-03T01:43:31.749Z,102595.47
2022-12-03T01:43:44.897Z,102596.31
2022-12-03T01:43:58.864Z,102597.22
2022-12-03T01:44:18.111Z,102597.22
2022-12-03T01:44:32.544Z,102593.72
2022-12-03T01:44:45.269Z,102598.06
2022-12-03T01:45:00.371Z,102595.44
2022-12-03T01:45:23.564Z,102594.59
2022-12-03T01:45:36.183Z,102593.69
2022-12-03T01:45:48.806Z,102595.44
2022-12-03T01:46:01.716Z,102593.69
2022-12-03T01:46:18.651Z,102595.44
2022-12-03T01:46:37.781Z,102596.31
2022-12-03T01:46:52.458Z,102596.31
2022-12-03T01:47:08.197Z,102595.47
2022-12-03T01:47:26.025Z,102593.69
2022-12-03T01:47:38.935Z,102595.47
2022-12-03T01:47:51.555Z,102591.94
2022-12-03T01:48:04.385Z,102594.56
2022-12-03T01:48:17.265Z,102600.72
2022-12-03T01:48:35.031Z,102599.84
2022-12-03T01:48:50.006Z,102594.59
2022-12-03T01:49:02.947Z,102593.69
2022-12-03T01:49:19.355Z,102599.81
2022-12-03T01:49:38.862Z,102598.09
2022-12-03T01:49:56.123Z,102589.31
2022-12-03T01:50:17.830Z,102591.06
2022-12-03T01:50:33.285Z,102598.94
2022-12-03T01:50:46.187Z,102597.19
2022-12-03T01:50:58.870Z,102594.56
2022-12-03T01:51:12.592Z,102591.94
2022-12-03T01:51:25.225Z,102590.19
2022-12-03T01:51:37.831Z,102594.56
2022-12-03T01:51:53.619Z,102595.47
2022-12-03T01:52:06.571Z,102597.19
2022-12-03T01:52:22.752Z,102591.94
2022-12-03T01:52:38.701Z,102600.72
2022-12-03T01:52:52.393Z,102591.06
2022-12-03T01:53:05.110Z,102590.19
2022-12-03T01:53:18.967Z,102597.19
2022-12-03T01:53:32.554Z,102591.94
2022-12-03T01:53:46.827Z,102592.81
2022-12-03T01:54:00.995Z,102598.94
2022-12-03T01:54:17.997Z,102595.47
2022-12-03T01:54:39.798Z,102594.56
2022-12-03T01:54:54.956Z,102598.09
2022-12-03T01:55:14.820Z,102604.22
2022-12-03T01:55:27.727Z,102596.31
2022-12-03T01:55:44.500Z,102593.69
2022-12-03T01:55:59.495Z,102591.06
2022-12-03T01:56:13.735Z,102591.94
2022-12-03T01:56:27.127Z,102589.28
2022-12-03T01:56:39.675Z,102595.44
2022-12-03T01:56:54.508Z,102591.03
2022-12-03T01:57:19.503Z,102596.31
2022-12-03T01:57:39.880Z,102597.16
2022-12-03T01:57:55.804Z,102598.91
2022-12-03T01:58:11.965Z,102599.81
2022-12-03T01:58:29.869Z,102594.53
2022-12-03T01:58:43.076Z,102593.66
2022-12-03T01:58:55.694Z,102592.78
2022-12-03T01:59:09.634Z,102597.16
2022-12-03T01:59:25.318Z,102597.16
2022-12-03T01:59:39.149Z,102598.03
2022-12-03T01:59:53.895Z,102592.78
2022-12-03T02:00:10.891Z,102597.16
2022-12-03T02:00:25.117Z,102595.41
2022-12-03T02:00:37.777Z,102597.16
2022-12-03T02:00:50.377Z,102592.78
2022-12-03T02:01:10.310Z,102593.66
2022-12-03T02:01:23.917Z,102591.91
2022-12-03T02:01:36.579Z,102593.66
2022-12-03T02:01:49.926Z,102599.78
2022-12-03T02:02:12.705Z,102597.16
2022-12-03T02:02:28.332Z,102598.94
2022-12-03T02:02:41.161Z,102583.19
2022-12-03T02:02:58.747Z,102591.94
2022-12-03T02:03:17.431Z,102592.81
2022-12-03T02:03:30.085Z,102591.03
2022-12-03T02:03:43.272Z,102587.53
2022-12-03T02:03:55.973Z,102591.91
2022-12-03T02:04:11.819Z,102590.16
2022-12-03T02:04:24.740Z,102587.53
2022-12-03T02:04:38.327Z,102593.69
2022-12-03T02:04:53.205Z,102596.31
2022-12-03T02:05:15.211Z,102595.44
2022-12-03T02:05:30.522Z,102590.19
2022-12-03T02:05:43.491Z,102593.69
2022-12-03T02:05:57.076Z,102594.56
2022-12-03T02:06:16.979Z,102584.94
2022-12-03T02:06:30.298Z,102592.81
2022-12-03T02:06:44.551Z,102590.19
2022-12-03T02:06:57.103Z,102587.56
2022-12-03T02:07:17.808Z,102589.34
2022-12-03T02:07:32.489Z,102585.84
2022-12-03T02:07:45.327Z,102587.56
2022-12-03T02:07:59.736Z,102590.19
2022-12-03T02:08:29.548Z,102585.84
2022-12-03T02:08:42.199Z,102588.47
2022-12-03T02:08:59.670Z,102581.44
2022-12-03T02:09:13.255Z,102590.19
2022-12-03T02:09:26.883Z,102586.69
2022-12-03T02:09:39.530Z,102587.56
2022-12-03T02:09:52.592Z,102587.56
2022-12-03T02:10:06.418Z,102584.94
2022-12-03T02:10:23.411Z,102584.94
2022-12-03T02:10:37.840Z,102579.69
2022-12-03T02:10:51.779Z,102583.22
2022-12-03T02:11:09.798Z,102589.34
2022-12-03T02:11:28.412Z,102584.06
2022-12-03T02:11:44.699Z,102584.94
2022-12-03T02:11:57.285Z,102584.94
2022-12-03T02:12:10.338Z,102584.97
2022-12-03T02:12:29.281Z,102579.72
2022-12-03T02:12:48.171Z,102587.59
2022-12-03T02:13:03.953Z,102586.72
2022-12-03T02:13:16.549Z,102582.34
2022-12-03T02:13:29.319Z,102583.22
2022-12-03T02:13:42.847Z,102584.09
2022-12-03T02:14:00.709Z,102581.47
2022-12-03T02:14:16.383Z,102584.97
2022-12-03T02:14:28.956Z,102584.97
2022-12-03T02:14:41.733Z,102577.97
2022-12-03T02:14:55.190Z,102580.59
2022-12-03T02:15:09.584Z,102581.47
2022-12-03T02:15:23.411Z,102578.84
2022-12-03T02:15:38.403Z,102578.84
2022-12-03T02:15:51.163Z,102579.72
2022-12-03T02:16:04.619Z,102574.44
2022-12-03T02:16:18.267Z,102586.72
2022-12-03T02:16:31.379Z,102578.84
2022-12-03T02:16:45.478Z,102576.22
2022-12-03T02:16:58.125Z,102585.00
2022-12-03T02:17:12.591Z,102591.97
2022-12-03T02:17:25.903Z,102585.84
2022-12-03T02:17:40.329Z,102579.72
2022-12-03T02:17:53.782Z,102586.72
2022-12-03T02:18:07.947Z,102581.50
2022-12-03T02:18:20.640Z,102585.00
2022-12-03T02:18:33.275Z,102581.50
2022-12-03T02:18:47.053Z,102577.97
2022-12-03T02:18:59.716Z,102579.72
2022-12-03T02:19:21.792Z,102578.88
2022-12-03T02:19:34.589Z,102584.13
2022-12-03T02:19:48.273Z,102581.50
2022-12-03T02:20:02.802Z,102580.59
2022-12-03T02:20:16.617Z,102586.75
2022-12-03T02:20:31.405Z,102580.59
2022-12-03T02:20:51.974Z,102575.34
2022-12-03T02:21:12.814Z,102582.38
2022-12-03T02:21:36.167Z,102578.00
2022-12-03T02:21:57.874Z,102579.72
2022-12-03T02:22:19.538Z,102574.47
2022-12-03T02:22:38.359Z,102585.88
2022-12-03T02:22:58.671Z,102581.47
2022-12-03T02:23:17.757Z,102574.44
2022-12-03T02:23:36.151Z,102576.22
2022-12-03T02:23:59.447Z,102577.97
2022-12-03T02:24:20.012Z,102570.97
2022-12-03T02:24:39.503Z,102572.72
2022-12-03T02:24:56.760Z,102576.22
2022-12-03T02:25:14.424Z,102577.06
2022-12-03T02:25:29.360Z,102581.47
2022-12-03T02:25:41.977Z,102574.47
2022-12-03T02:25:54.669Z,102578.84
2022-12-03T02:26:07.263Z,102574.47
2022-12-03T02:26:21.321Z,102579.72
2022-12-03T02:26:33.945Z,102570.97
2022-12-03T02:26:46.640Z,102571.84
2022-12-03T02:26:59.246Z,102576.25
2022-12-03T02:27:11.872Z,102574.47
2022-12-03T02:27:24.519Z,102570.97
2022-12-03T02:27:37.163Z,102571.84
2022-12-03T02:27:52.032Z,102576.22
2022-12-03T02:28:06.520Z,102579.72
2022-12-03T02:28:19.140Z,102571.81
2022-12-03T02:28:32.037Z,102573.59
2022-12-03T02:28:44.854Z,102573.59
2022-12-03T02:28:57.809Z,102569.22
2022-12-03T02:29:12.135Z,102569.22
2022-12-03T02:29:25.542Z,102571.81
2022-12-03T02:29:38.426Z,102573.59
2022-12-03T02:29:51.435Z,102577.09
2022-12-03T02:30:05.824Z,102572.72
2022-12-03T02:30:20.526Z,102576.22
2022-12-03T02:30:34.711Z,102577.97
2022-12-03T02:30:47.398Z,102580.59
2022-12-03T02:31:00.020Z,102576.22
2022-12-03T02:31:12.883Z,102576.22
2022-12-03T02:31:25.635Z,102576.22
2022-12-03T02:31:38.354Z,102573.59
2022-12-03T02:31:51.290Z,102567.47
2022-12-03T02:32:04.225Z,102571.81
2022-12-03T02:32:18.250Z,102571.81
2022-12-03T02:32:30.887Z,102570.09
2022-12-03T02:32:43.627Z,102576.22
2022-12-03T02:32:57.143Z,102569.19
2022-12-03T02:33:09.736Z,102572.69
2022-12-03T02:33:22.329Z,102571.81
2022-12-03T02:33:36.352Z,102571.81
2022-12-03T02:33:49.217Z,102572.69
2022-12-03T02:34:06.671Z,102574.44
2022-12-03T02:34:40.561Z,102570.97
2022-12-03T02:34:53.442Z,102573.59
2022-12-03T02:35:12.608Z,102572.69
2022-12-03T02:35:27.464Z,102573.59
2022-12-03T02:35:41.387Z,102575.31
2022-12-03T02:35:55.293Z,102576.22
2022-12-03T02:36:10.300Z,102570.97
2022-12-03T02:36:23.029Z,102565.72
2022-12-03T02:36:36.673Z,102571.81
2022-12-03T02:36:49.260Z,102563.06
2022-12-03T02:37:02.874Z,102569.19
2022-12-03T02:37:18.800Z,102571.81
2022-12-03T02:37:36.724Z,102565.72
2022-12-03T02:37:52.826Z,102560.41
2022-12-03T02:38:13.813Z,102567.44
2022-12-03T02:38:29.223Z,102565.72