createdAt,value
2019-05-29T00:00:18.238Z,1007.06
2019-05-29T00:05:18.431Z,1007.10
2019-05-29T00:10:16.861Z,1007.22
2019-05-29T00:15:15.838Z,1007.21
2019-05-29T00:20:14.858Z,1007.25
2019-05-29T00:30:13.510Z,1007.45
2019-05-29T00:35:12.894Z,1007.37
2019-05-29T00:40:13.124Z,1007.43
2019-05-29T00:45:13.359Z,1007.58
2019-05-29T00:50:14.019Z,1007.52
2019-05-29T00:55:12.587Z,1007.61
2019-05-29T01:00:13.281Z,1007.73
2019-05-29T01:05:12.037Z,1007.77
2019-05-29T01:10:10.866Z,1007.86
2019-05-29T01:15:09.841Z,1007.88
2019-05-29T01:20:10.005Z,1007.90
2019-05-29T01:25:09.964Z,1008.02
2019-05-29T01:30:09.380Z,1007.98
2019-05-29T01:35:08.159Z,1008.03
2019-05-29T01:40:19.126Z,1008.12
2019-05-29T01:45:08.167Z,1008.12
2019-05-29T01:50:06.889Z,1008.13
2019-05-29T01:55:06.011Z,1008.23
2019-05-29T02:00:05.109Z,1008.28
2019-05-29T02:05:04.831Z,1008.35
2019-05-29T02:10:05.958Z,1008.32
2019-05-29T02:15:04.895Z,1008.37
2019-05-29T02:20:03.873Z,1008.40
2019-05-29T02:25:03.943Z,1008.55
2019-05-29T02:30:03.832Z,1008.62
2019-05-29T02:35:02.943Z,1008.70
2019-05-29T02:40:01.863Z,1008.63
2019-05-29T02:45:01.861Z,1008.73
2019-05-29T02:50:01.220Z,1008.81
2019-05-29T02:55:00.903Z,1008.81
2019-05-29T02:59:59.865Z,1008.88
2019-05-29T03:04:59.843Z,1008.89
2019-05-29T03:09:58.883Z,1008.95
2019-05-29T03:14:58.950Z,1008.95
2019-05-29T03:19:58.311Z,1009.00
2019-05-29T03:24:57.947Z,1009.11
2019-05-29T03:29:56.856Z,1009.12
2019-05-29T03:34:57.864Z,1009.21
2019-05-29T03:39:56.948Z,1009.24
2019-05-29T03:44:56.196Z,1009.30
2019-05-29T03:49:54.891Z,1009.35
2019-05-29T03:54:53.981Z,1009.35
2019-05-29T03:59:52.866Z,1009.38
2019-05-29T04:04:52.887Z,1009.35
2019-05-29T04:09:51.958Z,1009.54
2019-05-29T04:14:51.872Z,1009.59
2019-05-29T04:19:50.873Z,1009.68
2019-05-29T04:24:50.013Z,1009.76
2019-05-29T04:29:49.913Z,1009.73
2019-05-29T04:34:49.011Z,1009.86
2019-05-29T04:39:48.234Z,1009.85
2019-05-29T04:44:48.884Z,1010.01
2019-05-29T04:49:47.966Z,1010.02
2019-05-29T04:54:47.924Z,1010.06
2019-05-29T04:59:47.898Z,1010.14
2019-05-29T05:04:47.884Z,1010.27
2019-05-29T05:09:46.879Z,1010.40
2019-05-29T05:14:46.015Z,1010.32
2019-05-29T05:19:45.940Z,1010.40
2019-05-29T05:24:45.972Z,1010.41
2019-05-29T05:29:45.879Z,1010.42
2019-05-29T05:34:45.920Z,1010.42
2019-05-29T05:39:45.968Z,1010.51
2019-05-29T05:44:45.923Z,1010.70
2019-05-29T05:49:45.872Z,1010.78
2019-05-29T05:54:45.952Z,1010.85
2019-05-29T05:59:45.916Z,1010.82
2019-05-29T06:04:45.952Z,1010.89
2019-05-29T06:09:45.889Z,1010.87
2019-05-29T06:14:44.905Z,1010.94
2019-05-29T06:19:44.312Z,1010.98
2019-05-29T06:24:44.924Z,1010.89
2019-05-29T06:29:45.894Z,1011.00
2019-05-29T06:34:45.914Z,1011.00
2019-05-29T06:39:45.936Z,1011.05
2019-05-29T06:44:48.056Z,1011.08
2019-05-29T06:49:46.325Z,1011.10
2019-05-29T06:54:44.971Z,1011.16
2019-05-29T06:59:44.935Z,1011.12
2019-05-29T07:04:44.623Z,1011.15
2019-05-29T07:09:45.184Z,1011.19
2019-05-29T07:14:44.542Z,1011.14
2019-05-29T07:19:57.473Z,1011.23
2019-05-29T07:24:45.033Z,1011.21
2019-05-29T07:29:43.587Z,1011.30
2019-05-29T07:34:58.200Z,1011.33
2019-05-29T07:39:41.475Z,1011.39
2019-05-29T07:44:42.142Z,1011.38
2019-05-29T07:49:43.028Z,1011.39
2019-05-29T07:54:40.017Z,1011.42
2019-05-29T07:59:38.906Z,1011.52
2019-05-29T08:04:38.907Z,1011.47
2019-05-29T08:09:39.430Z,1011.56
2019-05-29T08:14:39.672Z,1011.62
2019-05-29T08:19:56.991Z,1011.65
2019-05-29T08:24:40.668Z,1011.68
2019-05-29T08:29:40.609Z,1011.75
2019-05-29T08:34:39.320Z,1011.68
2019-05-29T08:39:39.428Z,1011.81
2019-05-29T08:49:39.270Z,1011.78
2019-05-29T08:54:39.309Z,1011.85
2019-05-29T08:59:38.444Z,1011.76
2019-05-29T09:04:37.649Z,1011.76
2019-05-29T09:09:37.403Z,1011.80
2019-05-29T09:14:36.318Z,1011.83
2019-05-29T09:19:35.374Z,1011.78
2019-05-29T09:24:36.654Z,1011.85
2019-05-29T09:29:37.322Z,1011.77
2019-05-29T09:34:36.535Z,1011.85
2019-05-29T09:44:39.374Z,1011.77
2019-05-29T09:49:33.652Z,1011.75
2019-05-29T09:54:34.423Z,1011.81
2019-05-29T09:59:33.361Z,1011.79
2019-05-29T10:09:32.337Z,1011.89
2019-05-29T10:14:32.094Z,1011.81
2019-05-29T10:19:31.280Z,1011.87
2019-05-29T10:24:32.512Z,1011.85
2019-05-29T10:29:30.253Z,1011.81
2019-05-29T10:34:29.702Z,1011.81
2019-05-29T10:39:29.299Z,1011.87
2019-05-29T10:44:30.278Z,1011.84
2019-05-29T10:49:30.334Z,1011.73
2019-05-29T10:54:30.362Z,1011.75
2019-05-29T10:59:30.219Z,1011.63
2019-05-29T11:04:30.257Z,1011.67
2019-05-29T11:09:43.409Z,1011.61
2019-05-29T11:14:30.294Z,1011.70
2019-05-29T11:19:29.352Z,1011.69
2019-05-29T11:24:28.624Z,1011.58
2019-05-29T11:29:29.280Z,1011.61
2019-05-29T11:34:28.328Z,1011.57
2019-05-29T11:39:29.430Z,1011.53
2019-05-29T11:44:29.302Z,1011.55
2019-05-29T11:49:29.232Z,1011.60
2019-05-29T11:54:30.326Z,1011.41
2019-05-29T11:59:30.226Z,1011.50
2019-05-29T12:04:29.724Z,1011.43
2019-05-29T12:09:32.726Z,1011.41
2019-05-29T12:14:29.262Z,1011.40
2019-05-29T12:19:28.274Z,1011.34
2019-05-29T12:24:28.271Z,1011.28
2019-05-29T12:29:28.885Z,1011.23
2019-05-29T12:34:28.281Z,1011.16
2019-05-29T12:39:27.219Z,1011.18
2019-05-29T12:44:27.308Z,1011.22
2019-05-29T12:49:28.191Z,1011.31
2019-05-29T12:54:28.644Z,1011.20
2019-05-29T12:59:28.226Z,1011.10
2019-05-29T13:04:28.710Z,1011.11
2019-05-29T13:09:29.309Z,1011.18
2019-05-29T13:14:30.288Z,1011.07
2019-05-29T13:19:30.243Z,1011.10
2019-05-29T13:24:30.260Z,1010.99
2019-05-29T13:29:30.266Z,1011.00
2019-05-29T13:34:29.546Z,1011.00
2019-05-29T13:39:30.240Z,1010.98
2019-05-29T13:44:30.241Z,1010.94
2019-05-29T13:49:29.682Z,1010.90
2019-05-29T13:54:28.595Z,1010.77
2019-05-29T13:59:28.277Z,1010.87
2019-05-29T14:04:28.357Z,1010.75
2019-05-29T14:09:27.205Z,1010.67
2019-05-29T14:14:26.207Z,1010.68
2019-05-29T14:19:26.245Z,1010.64
2019-05-29T14:24:29.497Z,1010.69
2019-05-29T14:29:25.560Z,1010.68
2019-05-29T14:34:25.220Z,1010.68
2019-05-29T14:39:26.414Z,1010.64
2019-05-29T14:44:26.228Z,1010.64
2019-05-29T14:49:27.097Z,1010.70
2019-05-29T14:54:40.763Z,1010.70
2019-05-29T14:59:25.211Z,1010.64
2019-05-29T15:04:24.176Z,1010.63
2019-05-29T15:09:24.286Z,1010.67
2019-05-29T15:14:26.255Z,1010.71
2019-05-29T15:19:25.222Z,1010.60
2019-05-29T15:24:25.248Z,1010.59
2019-05-29T15:29:25.463Z,1010.55
2019-05-29T15:34:25.182Z,1010.53
2019-05-29T15:39:24.616Z,1010.63
2019-05-29T15:44:25.164Z,1010.62
2019-05-29T15:49:25.192Z,1010.72
2019-05-29T15:54:24.212Z,1010.66
2019-05-29T15:59:24.193Z,1010.58
2019-05-29T16:04:23.505Z,1010.60
2019-05-29T16:09:23.226Z,1010.56
2019-05-29T16:14:22.608Z,1010.63
2019-05-29T16:19:22.472Z,1010.60
2019-05-29T16:24:21.289Z,1010.48
2019-05-29T16:29:22.364Z,1010.63
2019-05-29T16:34:21.964Z,1010.56
2019-05-29T16:39:22.650Z,1010.57
2019-05-29T16:44:29.024Z,1010.52
2019-05-29T16:49:21.428Z,1010.56
2019-05-29T16:54:21.236Z,1010.50
2019-05-29T16:59:21.368Z,1010.57
2019-05-29T17:04:20.188Z,1010.52
2019-05-29T17:09:20.342Z,1010.50
2019-05-29T17:14:22.701Z,1010.56
2019-05-29T17:19:20.728Z,1010.49
2019-05-29T17:24:20.921Z,1010.50
2019-05-29T17:29:19.334Z,1010.50
2019-05-29T17:34:19.050Z,1010.57
2019-05-29T17:39:19.935Z,1010.52
2019-05-29T17:44:19.389Z,1010.53
2019-05-29T17:49:17.827Z,1010.55
2019-05-29T17:54:17.869Z,1010.58
2019-05-29T17:59:17.912Z,1010.68
2019-05-29T18:04:16.153Z,1010.67
2019-05-29T18:09:17.156Z,1010.68
2019-05-29T18:14:17.463Z,1010.63
2019-05-29T18:19:19.634Z,1010.70
2019-05-29T18:24:17.703Z,1010.68
2019-05-29T18:29:18.202Z,1010.76
2019-05-29T18:34:19.143Z,1010.70
2019-05-29T18:39:20.200Z,1010.65
2019-05-29T18:44:18.557Z,1010.66
2019-05-29T18:49:17.267Z,1010.64
2019-05-29T18:54:18.126Z,1010.70
2019-05-29T18:59:19.169Z,1010.66
2019-05-29T19:04:19.154Z,1010.69
2019-05-29T19:09:21.572Z,1010.77
2019-05-29T19:14:20.129Z,1010.74
2019-05-29T19:19:19.432Z,1010.81
2019-05-29T19:24:19.180Z,1010.85
2019-05-29T19:29:18.296Z,1010.93
2019-05-29T19:34:19.069Z,1011.02
2019-05-29T19:39:19.121Z,1011.09
2019-05-29T19:44:19.178Z,1011.17
2019-05-29T19:49:19.165Z,1011.17
2019-05-29T19:54:18.115Z,1011.19
2019-05-29T19:59:19.157Z,1011.32
2019-05-29T20:04:19.144Z,1011.31
2019-05-29T20:09:19.078Z,1011.30
2019-05-29T20:14:19.120Z,1011.29
2019-05-29T20:19:19.068Z,1011.39
2019-05-29T20:24:20.136Z,1011.44
2019-05-29T20:29:21.194Z,1011.34
2019-05-29T20:34:22.217Z,1011.32
2019-05-29T20:39:22.080Z,1011.43
2019-05-29T20:44:22.281Z,1011.51
2019-05-29T20:49:22.234Z,1011.29
2019-05-29T20:54:22.573Z,1011.50
2019-05-29T20:59:22.224Z,1011.49
2019-05-29T21:04:21.171Z,1011.42
2019-05-29T21:09:21.212Z,1011.46
2019-05-29T21:14:21.196Z,1011.46
2019-05-29T21:19:21.263Z,1011.49
2019-05-29T21:24:21.162Z,1011.54
2019-05-29T21:29:21.257Z,1011.62
2019-05-29T21:34:21.233Z,1011.54
2019-05-29T21:39:22.100Z,1011.49
2019-05-29T21:44:22.135Z,1011.52
2019-05-29T21:49:23.101Z,1011.46
2019-05-29T21:54:24.191Z,1011.43
2019-05-29T21:59:23.065Z,1011.46
2019-05-29T22:04:24.085Z,1011.56
2019-05-29T22:09:24.125Z,1011.57
2019-05-29T22:14:23.487Z,1011.53
2019-05-29T22:19:22.465Z,1011.51
2019-05-29T22:24:21.336Z,1011.47
2019-05-29T22:29:20.078Z,1011.47
2019-05-29T22:34:20.092Z,1011.49
2019-05-29T22:39:20.069Z,1011.39
2019-05-29T22:44:19.116Z,1011.43
2019-05-29T22:49:20.074Z,1011.30
2019-05-29T22:54:21.174Z,1011.32
2019-05-29T22:59:31.406Z,1011.35
2019-05-29T23:04:20.112Z,1011.23
2019-05-29T23:09:19.065Z,1011.28
2019-05-29T23:14:19.051Z,1011.30
2019-05-29T23:19:19.050Z,1011.22
2019-05-29T23:24:19.063Z,1011.24
2019-05-29T23:29:18.387Z,1011.16
2019-05-29T23:34:18.091Z,1011.12
2019-05-29T23:39:19.084Z,1011.14
2019-05-29T23:44:18.055Z,1011.10
2019-05-29T23:49:19.076Z,1011.11
2019-05-29T23:54:19.096Z,1011.08
