createdAt,value
2023-03-27T00:01:11.888Z,1.35
2023-03-27T00:02:43.833Z,1.30
2023-03-27T00:04:18.340Z,1.70
2023-03-27T00:06:00.279Z,2.60
2023-03-27T00:09:05.048Z,0.90
2023-03-27T00:10:38.379Z,0.68
2023-03-27T00:12:10.154Z,0.85
2023-03-27T00:13:49.388Z,0.90
2023-03-27T00:15:22.847Z,1.20
2023-03-27T00:16:54.758Z,0.80
2023-03-27T00:18:28.388Z,0.93
2023-03-27T00:20:00.227Z,1.20
2023-03-27T00:21:32.012Z,1.00
2023-03-27T00:23:04.671Z,1.08
2023-03-27T00:24:36.956Z,1.02
2023-03-27T00:26:08.745Z,1.48
2023-03-27T00:27:40.535Z,1.10
2023-03-27T00:29:13.576Z,0.85
2023-03-27T00:30:45.523Z,1.45
2023-03-27T00:32:17.324Z,1.10
2023-03-27T00:33:49.091Z,1.35
2023-03-27T00:35:21.706Z,1.52
2023-03-27T00:36:53.909Z,2.53
2023-03-27T00:38:25.755Z,4.45
2023-03-27T00:39:57.551Z,3.05
2023-03-27T00:41:29.438Z,4.50
2023-03-27T00:43:01.513Z,2.58
2023-03-27T00:44:34.675Z,5.35
2023-03-27T00:46:27.961Z,3.75
2023-03-27T00:48:03.698Z,5.32
2023-03-27T00:49:37.629Z,4.88
2023-03-27T00:51:09.799Z,7.65
2023-03-27T00:52:44.742Z,6.20
2023-03-27T00:54:22.089Z,5.93
2023-03-27T00:55:58.091Z,5.93
2023-03-27T00:57:30.808Z,8.48
2023-03-27T00:59:10.503Z,5.53
2023-03-27T01:00:42.364Z,4.70
2023-03-27T01:02:15.974Z,6.28
2023-03-27T01:03:50.247Z,7.97
2023-03-27T01:05:22.363Z,8.30
2023-03-27T01:06:56.359Z,6.10
2023-03-27T01:08:33.246Z,6.82
2023-03-27T01:10:07.748Z,9.43
2023-03-27T01:11:59.734Z,5.07
2023-03-27T01:13:53.233Z,6.25
2023-03-27T01:15:46.633Z,3.33
2023-03-27T01:17:38.082Z,4.50
2023-03-27T01:19:39.213Z,6.65
2023-03-27T01:21:48.196Z,6.18
2023-03-27T01:23:59.542Z,6.43
2023-03-27T01:25:55.320Z,5.03
2023-03-27T01:27:44.426Z,6.63
2023-03-27T01:29:36.765Z,6.35
2023-03-27T01:31:41.027Z,5.47
2023-03-27T01:36:59.253Z,6.05
2023-03-27T01:39:05.544Z,5.57
2023-03-27T01:40:52.054Z,3.60
2023-03-27T01:42:33.601Z,4.78
2023-03-27T01:44:10.800Z,5.28
2023-03-27T01:45:54.414Z,5.55
2023-03-27T01:47:58.632Z,6.20
2023-03-27T01:49:56.156Z,3.63
2023-03-27T01:51:30.544Z,4.82
2023-03-27T01:53:07.583Z,4.57
2023-03-27T01:54:43.880Z,5.97
2023-03-27T01:56:26.418Z,6.60
2023-03-27T01:58:14.125Z,5.93
2023-03-27T01:59:51.908Z,4.25
2023-03-27T02:01:29.972Z,7.90
2023-03-27T02:03:20.025Z,2.67
2023-03-27T02:04:57.568Z,7.28
2023-03-27T02:06:35.125Z,6.05
2023-03-27T02:08:26.448Z,3.88
2023-03-27T02:10:10.530Z,4.82
2023-03-27T02:11:53.680Z,6.50
2023-03-27T02:13:32.768Z,4.35
2023-03-27T02:15:33.419Z,4.38
2023-03-27T02:17:13.088Z,5.10
2023-03-27T02:18:52.491Z,4.93
2023-03-27T02:20:24.377Z,5.47
2023-03-27T02:21:56.190Z,6.05
2023-03-27T02:23:31.101Z,4.00
2023-03-27T02:25:02.993Z,4.60
2023-03-27T02:26:36.510Z,8.63
2023-03-27T02:28:20.259Z,4.95
2023-03-27T02:30:14.142Z,5.93
2023-03-27T02:32:05.276Z,4.78
2023-03-27T02:34:13.308Z,5.50
2023-03-27T02:36:03.695Z,5.45
2023-03-27T02:37:57.021Z,5.53
2023-03-27T02:39:59.503Z,5.20
2023-03-27T02:41:45.329Z,5.43
2023-03-27T02:44:01.945Z,4.43
2023-03-27T02:46:20.957Z,4.70
2023-03-27T02:47:59.437Z,3.05
2023-03-27T02:49:40.678Z,4.80
2023-03-27T02:51:24.960Z,3.53
2023-03-27T02:53:01.320Z,4.57
2023-03-27T02:54:39.683Z,4.30
2023-03-27T02:56:15.080Z,3.90
2023-03-27T02:57:52.016Z,3.63
2023-03-27T02:59:42.656Z,4.15
2023-03-27T03:01:18.089Z,4.18
2023-03-27T03:03:20.293Z,4.10
2023-03-27T03:05:11.122Z,3.92
2023-03-27T03:06:44.673Z,2.67
2023-03-27T03:08:16.626Z,3.70
2023-03-27T03:09:48.501Z,4.95
2023-03-27T03:11:21.908Z,2.85
2023-03-27T03:12:53.678Z,4.32
2023-03-27T03:14:31.980Z,5.10
2023-03-27T03:16:04.781Z,3.42
2023-03-27T03:17:37.052Z,4.05
2023-03-27T03:19:09.132Z,3.22
2023-03-27T03:20:41.415Z,2.00
2023-03-27T03:22:13.405Z,4.30
2023-03-27T03:23:58.172Z,2.70
2023-03-27T03:25:31.676Z,3.42
2023-03-27T03:27:04.605Z,4.25
2023-03-27T03:29:00.640Z,3.40
2023-03-27T03:30:35.398Z,4.40
2023-03-27T03:32:11.951Z,3.90
2023-03-27T03:33:44.946Z,3.63
2023-03-27T03:35:16.923Z,5.85
2023-03-27T03:36:55.377Z,4.43
2023-03-27T03:38:37.815Z,4.70
2023-03-27T03:40:13.944Z,3.25
2023-03-27T03:41:50.908Z,3.70
2023-03-27T03:43:25.991Z,5.63
2023-03-27T03:44:59.144Z,4.93
2023-03-27T03:46:31.399Z,4.30
2023-03-27T03:48:04.739Z,2.60
2023-03-27T03:49:36.789Z,4.45
2023-03-27T03:51:08.581Z,3.00
2023-03-27T03:52:40.976Z,2.90
2023-03-27T03:54:12.815Z,3.47
2023-03-27T03:55:51.522Z,2.05
2023-03-27T03:57:23.405Z,3.20
2023-03-27T03:59:09.244Z,3.85
2023-03-27T04:00:41.813Z,2.50
2023-03-27T04:02:28.700Z,3.00
2023-03-27T04:04:08.578Z,4.05
2023-03-27T04:06:07.801Z,4.68
2023-03-27T04:07:41.303Z,4.10
2023-03-27T04:09:31.688Z,2.05
2023-03-27T04:11:15.435Z,1.75
2023-03-27T04:12:58.671Z,4.53
2023-03-27T04:14:41.179Z,5.15
2023-03-27T04:16:29.803Z,3.22
2023-03-27T04:18:08.407Z,3.08
2023-03-27T04:19:42.529Z,3.72
2023-03-27T04:21:18.264Z,2.30
2023-03-27T04:22:53.170Z,2.63
2023-03-27T04:24:26.139Z,3.00
2023-03-27T04:26:02.223Z,3.33
2023-03-27T04:27:52.570Z,2.35
2023-03-27T04:29:32.092Z,2.55
2023-03-27T04:31:06.872Z,3.00
2023-03-27T04:33:00.150Z,3.78
2023-03-27T04:34:44.578Z,5.22
2023-03-27T04:36:42.743Z,3.05
2023-03-27T04:38:19.944Z,4.43
2023-03-27T04:39:56.788Z,2.33
2023-03-27T04:41:29.864Z,3.38
2023-03-27T04:43:02.160Z,3.03
2023-03-27T04:44:37.912Z,5.35
2023-03-27T04:46:10.102Z,4.00
2023-03-27T04:47:42.884Z,1.55
2023-03-27T04:49:16.382Z,3.25
2023-03-27T04:51:03.340Z,2.88
2023-03-27T04:52:38.923Z,2.00
2023-03-27T04:54:11.403Z,2.78
2023-03-27T04:55:51.383Z,4.15
2023-03-27T04:57:27.001Z,1.67
2023-03-27T04:59:03.699Z,3.47
2023-03-27T05:00:36.564Z,2.15
2023-03-27T05:02:31.352Z,2.97
2023-03-27T05:04:17.746Z,3.17
2023-03-27T05:06:14.042Z,2.38
2023-03-27T05:07:47.396Z,1.83
2023-03-27T05:09:24.416Z,2.00
2023-03-27T05:10:56.918Z,1.88
2023-03-27T05:12:28.962Z,2.28
2023-03-27T05:14:05.087Z,2.97
2023-03-27T05:15:39.319Z,3.92
2023-03-27T05:17:13.650Z,2.28
2023-03-27T05:18:48.518Z,1.98
2023-03-27T05:20:22.089Z,2.55
2023-03-27T05:21:54.480Z,2.47
2023-03-27T05:23:26.870Z,3.47
2023-03-27T05:24:59.016Z,2.47
2023-03-27T05:26:33.024Z,3.22
2023-03-27T05:28:05.173Z,2.70
2023-03-27T05:29:46.741Z,2.80
2023-03-27T05:31:20.518Z,3.50
2023-03-27T05:33:24.662Z,2.30
2023-03-27T05:35:00.211Z,2.17
2023-03-27T05:36:33.217Z,2.22
2023-03-27T05:38:06.720Z,3.25
2023-03-27T05:39:41.551Z,5.32
2023-03-27T05:41:16.341Z,2.30
2023-03-27T05:42:52.660Z,6.93
2023-03-27T05:44:25.782Z,3.25
2023-03-27T05:45:57.684Z,2.50
2023-03-27T05:47:29.806Z,3.20
2023-03-27T05:49:02.669Z,1.83
2023-03-27T05:50:35.261Z,2.58
2023-03-27T05:52:09.745Z,3.85
2023-03-27T05:53:41.797Z,3.25
2023-03-27T05:56:55.081Z,2.88
2023-03-27T05:58:27.235Z,3.50
2023-03-27T06:00:02.078Z,2.53
2023-03-27T06:01:36.250Z,3.08
2023-03-27T06:03:08.563Z,2.30
2023-03-27T06:05:02.389Z,3.95
2023-03-27T06:06:42.025Z,1.50
2023-03-27T06:08:13.812Z,4.20
2023-03-27T06:09:46.928Z,3.40
2023-03-27T06:11:36.897Z,2.55
2023-03-27T06:13:12.995Z,4.50
2023-03-27T06:14:55.365Z,2.55
2023-03-27T06:16:38.640Z,1.98
2023-03-27T06:18:29.332Z,2.58
2023-03-27T06:20:02.295Z,4.05
2023-03-27T06:21:38.064Z,3.60
2023-03-27T06:23:12.103Z,2.80
2023-03-27T06:24:45.044Z,3.50
2023-03-27T06:26:19.650Z,2.65
2023-03-27T06:27:51.777Z,2.05
2023-03-27T06:29:24.967Z,2.92
2023-03-27T06:30:58.018Z,4.70
2023-03-27T06:32:36.634Z,2.13
2023-03-27T06:34:15.737Z,2.33
2023-03-27T06:35:53.632Z,3.17
2023-03-27T06:37:37.114Z,2.15
2023-03-27T06:39:09.555Z,3.97
2023-03-27T06:40:41.793Z,1.85
2023-03-27T06:42:14.876Z,2.28
2023-03-27T06:43:56.137Z,3.97
2023-03-27T06:45:50.227Z,2.65
2023-03-27T06:48:15.427Z,1.80
2023-03-27T06:49:52.127Z,2.75
2023-03-27T06:51:27.791Z,3.10
2023-03-27T06:52:59.995Z,2.25
2023-03-27T06:54:57.615Z,2.80
2023-03-27T06:56:29.483Z,2.47
2023-03-27T06:58:22.058Z,1.83
2023-03-27T06:59:54.149Z,1.90
2023-03-27T07:01:30.438Z,4.35
2023-03-27T07:03:23.077Z,2.03
2023-03-27T07:05:14.695Z,3.20
2023-03-27T07:06:49.091Z,4.95
2023-03-27T07:08:24.840Z,2.00
2023-03-27T07:09:59.520Z,2.88
2023-03-27T07:11:32.270Z,1.33
2023-03-27T07:13:08.768Z,1.27
2023-03-27T07:14:41.097Z,1.15
2023-03-27T07:16:13.330Z,1.42
2023-03-27T07:17:52.525Z,1.67
2023-03-27T07:19:24.418Z,2.40
2023-03-27T07:21:05.528Z,2.35
2023-03-27T07:22:37.983Z,2.10
2023-03-27T07:24:13.869Z,1.75
2023-03-27T07:25:46.010Z,1.40
2023-03-27T07:27:27.146Z,1.15
2023-03-27T07:29:06.227Z,1.55
2023-03-27T07:30:38.941Z,1.40
2023-03-27T07:32:12.160Z,1.30
2023-03-27T07:33:49.577Z,1.45
2023-03-27T07:35:23.011Z,1.40
2023-03-27T07:37:14.710Z,2.00
2023-03-27T07:39:05.450Z,2.00
2023-03-27T07:40:40.506Z,1.48
2023-03-27T07:42:29.802Z,2.33
2023-03-27T07:44:06.973Z,2.33
2023-03-27T07:45:50.112Z,1.30
2023-03-27T07:47:22.179Z,2.50
2023-03-27T07:48:55.751Z,1.83
2023-03-27T07:50:30.153Z,2.05
2023-03-27T07:52:02.187Z,1.73
2023-03-27T07:53:37.768Z,1.70
2023-03-27T07:55:29.827Z,1.27
2023-03-27T07:59:00.563Z,1.33
2023-03-27T08:00:35.619Z,1.45
2023-03-27T08:02:16.193Z,2.15
2023-03-27T08:03:49.224Z,2.45
2023-03-27T08:05:23.107Z,2.17
2023-03-27T08:07:10.276Z,2.30
2023-03-27T08:08:43.118Z,1.33
2023-03-27T08:10:16.261Z,2.03
2023-03-27T08:12:00.235Z,1.63
2023-03-27T08:13:32.842Z,2.92
2023-03-27T08:15:09.786Z,1.20
2023-03-27T08:16:41.897Z,1.88
2023-03-27T08:18:14.353Z,1.20
2023-03-27T08:19:46.637Z,1.60
2023-03-27T08:21:19.509Z,1.33
2023-03-27T08:22:54.603Z,1.13
2023-03-27T08:24:36.353Z,2.08
2023-03-27T08:26:14.791Z,1.75
2023-03-27T08:27:53.320Z,1.55
2023-03-27T08:29:25.826Z,0.98
2023-03-27T08:31:02.426Z,2.50
2023-03-27T08:32:39.926Z,1.83
2023-03-27T08:34:14.190Z,1.38
2023-03-27T08:35:51.403Z,2.17
2023-03-27T08:37:24.919Z,2.47
2023-03-27T08:39:15.062Z,2.25
2023-03-27T08:41:01.683Z,1.60
2023-03-27T08:42:44.223Z,1.98
2023-03-27T08:44:20.894Z,1.45
2023-03-27T08:46:05.837Z,1.63
2023-03-27T08:47:46.443Z,2.42
2023-03-27T08:49:27.610Z,1.42
2023-03-27T08:51:37.395Z,2.17
2023-03-27T08:53:29.515Z,1.92
2023-03-27T08:55:18.996Z,2.00
2023-03-27T08:57:01.495Z,1.17
2023-03-27T08:58:34.729Z,2.05
2023-03-27T09:00:40.654Z,1.42
2023-03-27T09:02:45.105Z,1.98
2023-03-27T09:04:25.178Z,2.28
2023-03-27T09:06:08.580Z,1.67
2023-03-27T09:07:55.642Z,1.23
2023-03-27T09:09:59.707Z,1.25
2023-03-27T09:11:43.093Z,1.70
2023-03-27T09:13:24.306Z,2.05
2023-03-27T09:15:09.925Z,2.15
2023-03-27T09:16:49.748Z,2.72
2023-03-27T09:18:43.435Z,1.38
2023-03-27T09:20:29.916Z,1.13
2023-03-27T09:22:12.074Z,1.40
2023-03-27T09:24:08.547Z,1.33
2023-03-27T09:26:28.310Z,1.42
2023-03-27T09:28:20.977Z,1.92
2023-03-27T09:30:15.153Z,1.83
2023-03-27T09:33:29.522Z,2.08
2023-03-27T09:35:01.375Z,1.27
2023-03-27T09:36:36.020Z,1.20
2023-03-27T09:38:23.134Z,2.05
2023-03-27T09:39:55.402Z,1.45
2023-03-27T09:42:11.349Z,4.45
2023-03-27T09:44:09.448Z,2.70
2023-03-27T09:47:23.259Z,2.05
2023-03-27T09:49:07.114Z,2.60
2023-03-27T09:50:47.500Z,2.92
2023-03-27T09:53:08.314Z,2.90
2023-03-27T09:55:00.479Z,2.50
2023-03-27T09:58:30.171Z,3.05
2023-03-27T10:00:14.892Z,2.78
2023-03-27T10:01:49.267Z,2.50
2023-03-27T10:03:23.482Z,1.73
2023-03-27T10:05:02.701Z,2.05
2023-03-27T10:06:59.624Z,0.90
2023-03-27T10:08:46.647Z,1.85
2023-03-27T10:10:25.158Z,4.00
2023-03-27T10:12:21.437Z,1.23
2023-03-27T10:13:55.514Z,2.75
2023-03-27T10:15:37.211Z,4.03
2023-03-27T10:17:29.545Z,1.45
2023-03-27T10:19:21.140Z,3.65
2023-03-27T10:20:56.815Z,1.20
2023-03-27T10:22:34.060Z,3.88
2023-03-27T10:24:26.431Z,2.67
2023-03-27T10:26:18.054Z,1.67
2023-03-27T10:27:54.345Z,2.43
2023-03-27T10:29:41.111Z,1.60
2023-03-27T10:31:40.260Z,2.10
2023-03-27T10:37:29.832Z,1.85
2023-03-27T10:39:35.935Z,1.45
2023-03-27T10:41:28.528Z,2.67
2023-03-27T10:43:17.011Z,3.25
2023-03-27T10:44:54.656Z,1.40
2023-03-27T10:46:30.714Z,1.65
2023-03-27T10:48:16.365Z,2.03
2023-03-27T10:50:03.998Z,2.25
2023-03-27T10:51:51.087Z,2.03
2023-03-27T10:53:41.161Z,2.67
2023-03-27T10:55:21.982Z,1.42
2023-03-27T10:57:02.722Z,1.65
2023-03-27T10:58:47.404Z,3.90
2023-03-27T11:00:32.867Z,2.10
2023-03-27T11:02:15.480Z,3.88
2023-03-27T11:03:54.042Z,3.00
2023-03-27T11:05:37.419Z,2.03
2023-03-27T11:07:21.202Z,2.60
2023-03-27T11:09:05.931Z,2.83
2023-03-27T11:10:47.190Z,2.72
2023-03-27T11:12:30.833Z,2.10
2023-03-27T11:14:10.216Z,2.50
2023-03-27T11:16:04.521Z,3.65
2023-03-27T11:18:10.579Z,2.05
2023-03-27T11:19:54.817Z,2.00
2023-03-27T11:21:40.360Z,1.52
2023-03-27T11:23:38.677Z,1.20
2023-03-27T11:25:45.140Z,1.02
2023-03-27T11:27:54.042Z,3.38
2023-03-27T11:29:35.959Z,3.05
2023-03-27T11:31:16.146Z,3.35
2023-03-27T11:33:32.687Z,2.40
2023-03-27T11:35:21.639Z,2.28
2023-03-27T11:37:16.977Z,1.85
2023-03-27T11:39:02.603Z,2.15
2023-03-27T11:40:40.562Z,3.08
2023-03-27T11:42:19.180Z,2.55
2023-03-27T11:43:53.364Z,2.03
2023-03-27T11:46:08.249Z,2.65
2023-03-27T11:47:57.965Z,1.70
2023-03-27T11:49:43.133Z,3.88
2023-03-27T11:51:24.571Z,3.05
2023-03-27T11:53:15.519Z,1.63
2023-03-27T11:55:25.088Z,1.42
2023-03-27T11:57:02.915Z,2.65
2023-03-27T11:59:16.265Z,1.90
2023-03-27T12:01:10.156Z,1.85
2023-03-27T12:03:03.679Z,1.25
2023-03-27T12:04:43.161Z,3.65
2023-03-27T12:06:51.327Z,2.30
2023-03-27T12:08:51.742Z,2.10
2023-03-27T12:10:36.030Z,2.50
2023-03-27T12:12:45.833Z,2.58
2023-03-27T12:14:40.985Z,1.77
2023-03-27T12:16:32.029Z,1.83
2023-03-27T12:20:43.519Z,3.35
2023-03-27T12:22:31.697Z,3.78
2023-03-27T12:24:21.879Z,3.00
2023-03-27T12:26:47.571Z,2.17
2023-03-27T12:29:23.549Z,1.92
2023-03-27T12:31:33.730Z,2.05
2023-03-27T12:33:22.369Z,2.50
2023-03-27T12:34:59.204Z,1.70
2023-03-27T12:36:41.414Z,2.08
2023-03-27T12:38:31.686Z,2.20
2023-03-27T12:40:24.659Z,2.83
2023-03-27T12:41:56.971Z,1.90
2023-03-27T12:43:41.354Z,3.33
2023-03-27T12:45:28.194Z,1.80
2023-03-27T12:47:25.459Z,1.42
2023-03-27T12:49:13.766Z,1.33
2023-03-27T12:50:59.593Z,2.00
2023-03-27T12:52:35.180Z,1.60
2023-03-27T12:54:19.435Z,1.98
2023-03-27T12:56:17.154Z,1.13
2023-03-27T12:57:52.934Z,1.38
2023-03-27T12:59:52.735Z,1.00
2023-03-27T13:03:36.158Z,2.13
2023-03-27T13:05:36.402Z,2.38
2023-03-27T13:07:17.893Z,2.25
2023-03-27T13:09:35.604Z,2.88
2023-03-27T13:11:49.673Z,2.55
2023-03-27T13:14:00.998Z,0.73
2023-03-27T13:15:53.843Z,1.52
2023-03-27T13:17:52.437Z,1.88
2023-03-27T13:19:44.939Z,0.90
2023-03-27T13:21:35.985Z,1.55
2023-03-27T13:23:25.458Z,1.65
2023-03-27T13:25:17.625Z,3.30
2023-03-27T13:27:01.750Z,2.13
2023-03-27T13:28:38.312Z,1.17
2023-03-27T13:30:44.572Z,1.10
2023-03-27T13:33:13.283Z,1.70
2023-03-27T13:35:09.991Z,1.50
2023-03-27T13:36:47.751Z,1.10
2023-03-27T13:38:54.397Z,2.10
2023-03-27T13:40:29.040Z,1.77
2023-03-27T13:42:19.841Z,2.38
2023-03-27T13:43:54.403Z,3.00
2023-03-27T13:45:46.895Z,1.58
2023-03-27T13:47:49.977Z,2.03
2023-03-27T13:49:53.030Z,1.13
2023-03-27T13:52:07.171Z,1.35
2023-03-27T13:53:42.472Z,1.80
2023-03-27T13:55:28.005Z,2.47
2023-03-27T13:57:50.184Z,2.33
2023-03-27T14:00:07.390Z,1.95
2023-03-27T14:02:44.131Z,1.05
2023-03-27T14:04:46.096Z,2.55
2023-03-27T14:07:07.973Z,1.02
2023-03-27T14:08:51.100Z,1.83
2023-03-27T14:11:07.083Z,0.50
2023-03-27T14:12:49.517Z,0.60
2023-03-27T14:15:02.235Z,0.75
2023-03-27T14:16:54.487Z,0.90
2023-03-27T14:18:47.096Z,1.00
2023-03-27T14:20:27.560Z,2.00
2023-03-27T14:22:05.548Z,1.92
2023-03-27T14:23:51.978Z,2.42
2023-03-27T14:25:38.525Z,3.05
2023-03-27T14:27:32.857Z,1.77
2023-03-27T14:29:06.001Z,2.08
2023-03-27T14:30:47.861Z,1.63
2023-03-27T14:32:43.829Z,2.95
2023-03-27T14:34:33.298Z,1.85
2023-03-27T14:36:26.176Z,1.50
2023-03-27T14:38:05.814Z,2.58
2023-03-27T14:39:53.503Z,2.72
2023-03-27T14:41:25.797Z,2.95
2023-03-27T14:43:02.553Z,1.80
2023-03-27T14:44:34.811Z,2.28
2023-03-27T14:46:12.812Z,2.80
2023-03-27T14:47:49.959Z,1.98
2023-03-27T14:49:26.774Z,2.08
2023-03-27T14:51:10.353Z,1.67
2023-03-27T14:52:44.114Z,0.90
2023-03-27T14:54:52.192Z,0.85
2023-03-27T14:56:30.275Z,0.93
2023-03-27T14:58:18.545Z,1.50
2023-03-27T14:59:53.295Z,1.48
2023-03-27T15:01:26.791Z,1.40
2023-03-27T15:03:06.364Z,1.73
2023-03-27T15:04:40.509Z,1.20
2023-03-27T15:06:27.758Z,1.20
2023-03-27T15:08:13.049Z,0.93
2023-03-27T15:10:06.200Z,1.00
2023-03-27T15:12:02.234Z,2.13
2023-03-27T15:13:37.123Z,1.67
2023-03-27T15:15:25.053Z,1.30
2023-03-27T15:17:03.237Z,1.27
2023-03-27T15:18:53.843Z,0.95
2023-03-27T15:20:30.596Z,0.75
2023-03-27T15:22:11.869Z,0.98
2023-03-27T15:24:11.069Z,1.52
2023-03-27T15:25:50.102Z,0.77
2023-03-27T15:27:26.781Z,1.70
2023-03-27T15:28:58.832Z,0.77
2023-03-27T15:30:47.850Z,1.55
2023-03-27T15:32:32.497Z,1.02
2023-03-27T15:34:23.496Z,0.77
2023-03-27T15:35:56.699Z,0.47
2023-03-27T15:37:30.778Z,0.80
2023-03-27T15:39:04.814Z,0.60
2023-03-27T15:40:42.414Z,1.25
2023-03-27T15:42:15.526Z,0.93
2023-03-27T15:43:47.346Z,0.77
2023-03-27T15:45:23.785Z,0.93
2023-03-27T15:46:58.894Z,1.08
2023-03-27T15:48:38.187Z,1.15
2023-03-27T15:50:16.023Z,0.43
2023-03-27T15:51:47.844Z,1.05
2023-03-27T15:53:37.671Z,0.98
2023-03-27T15:55:09.770Z,1.25
2023-03-27T15:56:43.932Z,2.15
2023-03-27T15:58:43.296Z,0.80
2023-03-27T16:00:16.844Z,1.23
2023-03-27T16:01:54.219Z,1.20
2023-03-27T16:03:27.786Z,1.40
2023-03-27T16:04:59.785Z,2.22
2023-03-27T16:06:36.849Z,1.77
2023-03-27T16:08:09.463Z,1.77
2023-03-27T16:09:51.162Z,2.92
2023-03-27T16:11:34.344Z,2.67
2023-03-27T16:13:21.814Z,2.35
2023-03-27T16:14:57.437Z,2.00
2023-03-27T16:16:34.054Z,2.85
2023-03-27T16:18:31.344Z,2.10
2023-03-27T16:20:23.969Z,3.28
2023-03-27T16:21:57.524Z,2.20
2023-03-27T16:23:29.354Z,2.45
2023-03-27T16:25:02.907Z,2.90
2023-03-27T16:26:35.524Z,2.80
2023-03-27T16:28:09.419Z,2.30
2023-03-27T16:29:41.408Z,2.88
2023-03-27T16:31:19.039Z,4.00
2023-03-27T16:32:51.269Z,4.15
2023-03-27T16:34:23.736Z,4.18
2023-03-27T16:35:56.804Z,3.50
2023-03-27T16:37:29.717Z,2.70
2023-03-27T16:39:04.326Z,2.95
2023-03-27T16:40:36.732Z,2.25
2023-03-27T16:42:16.205Z,3.58
2023-03-27T16:43:49.284Z,3.35
2023-03-27T16:45:21.827Z,2.75
2023-03-27T16:46:53.725Z,3.80
2023-03-27T16:48:25.747Z,3.00
2023-03-27T16:50:10.920Z,3.67
2023-03-27T16:51:43.930Z,3.97
2023-03-27T16:53:15.775Z,2.30
2023-03-27T16:54:47.874Z,4.22
2023-03-27T16:56:20.445Z,5.55
2023-03-27T16:57:54.224Z,3.65
2023-03-27T16:59:26.587Z,2.42
2023-03-27T17:00:58.797Z,3.40
2023-03-27T17:02:34.153Z,3.25
2023-03-27T17:04:07.237Z,3.63
2023-03-27T17:05:39.539Z,1.58
2023-03-27T17:07:11.489Z,2.08
2023-03-27T17:08:43.272Z,1.65
2023-03-27T17:10:16.360Z,1.45
2023-03-27T17:11:48.764Z,0.68
2023-03-27T17:13:20.552Z,1.20
2023-03-27T17:14:52.653Z,1.63
2023-03-27T17:16:24.710Z,1.33
2023-03-27T17:17:56.588Z,0.63
2023-03-27T17:19:28.917Z,1.33
2023-03-27T17:21:01.900Z,2.30
2023-03-27T17:22:34.169Z,2.05
2023-03-27T17:24:06.957Z,1.33
2023-03-27T17:25:38.761Z,1.17
2023-03-27T17:27:10.644Z,1.48
2023-03-27T17:28:42.590Z,0.50
2023-03-27T17:30:16.148Z,0.82
2023-03-27T17:31:53.656Z,0.47
2023-03-27T17:33:27.977Z,0.32
2023-03-27T17:35:00.365Z,0.50
2023-03-27T17:36:41.558Z,1.25
2023-03-27T17:38:15.098Z,1.40
2023-03-27T17:39:47.530Z,1.00
2023-03-27T17:41:20.490Z,0.50
2023-03-27T17:42:52.426Z,1.23
2023-03-27T17:44:25.130Z,1.02
2023-03-27T17:45:57.851Z,1.27
2023-03-27T17:47:29.886Z,1.35
2023-03-27T17:49:02.255Z,1.10
2023-03-27T17:50:34.072Z,1.17
2023-03-27T17:52:08.421Z,0.98
2023-03-27T17:53:40.722Z,0.80
2023-03-27T17:55:13.092Z,1.75
2023-03-27T17:56:44.916Z,1.63
2023-03-27T17:58:18.927Z,0.70
2023-03-27T17:59:50.728Z,1.30
2023-03-27T18:01:24.573Z,1.38
2023-03-27T18:02:57.128Z,2.15
2023-03-27T18:04:29.871Z,1.55
2023-03-27T18:06:04.261Z,0.85
2023-03-27T18:07:36.528Z,1.00
2023-03-27T18:09:09.845Z,1.25
2023-03-27T18:10:48.637Z,1.33
2023-03-27T18:12:21.331Z,1.92
2023-03-27T18:13:53.583Z,0.70
2023-03-27T18:15:26.142Z,1.20
2023-03-27T18:16:57.991Z,0.60
2023-03-27T18:18:29.855Z,1.20
2023-03-27T18:20:01.980Z,0.70
2023-03-27T18:21:33.789Z,1.08
2023-03-27T18:23:06.342Z,1.05
2023-03-27T18:24:38.151Z,0.90
2023-03-27T18:26:10.544Z,0.95
2023-03-27T18:27:43.576Z,1.10
2023-03-27T18:29:15.773Z,0.70
2023-03-27T18:30:58.394Z,0.57
2023-03-27T18:32:30.846Z,1.00
2023-03-27T18:34:03.238Z,0.75
2023-03-27T18:35:36.618Z,1.13
2023-03-27T18:37:08.795Z,1.35
2023-03-27T18:38:41.962Z,1.02
2023-03-27T18:40:16.016Z,1.20
2023-03-27T18:41:47.854Z,0.80
2023-03-27T18:43:19.828Z,1.50
2023-03-27T18:44:51.990Z,1.73
2023-03-27T18:46:24.054Z,0.88
2023-03-27T18:47:56.151Z,1.00
2023-03-27T18:49:28.422Z,1.45
2023-03-27T18:51:03.040Z,1.38
2023-03-27T18:52:34.846Z,1.50
2023-03-27T18:54:07.086Z,2.22
2023-03-27T18:55:39.205Z,2.35
2023-03-27T18:57:12.097Z,3.20
2023-03-27T18:58:43.935Z,1.42
2023-03-27T19:00:18.476Z,1.63
2023-03-27T19:01:50.640Z,1.58
2023-03-27T19:03:24.408Z,1.63
2023-03-27T19:04:56.231Z,1.10
2023-03-27T19:06:28.584Z,0.95
2023-03-27T19:08:00.423Z,1.30
2023-03-27T19:09:40.873Z,1.20
2023-03-27T19:11:14.196Z,1.10
2023-03-27T19:13:07.548Z,0.88
2023-03-27T19:15:13.242Z,0.90
2023-03-27T19:17:23.748Z,0.80
2023-03-27T19:19:10.041Z,0.77
2023-03-27T19:21:04.676Z,2.13
2023-03-27T19:22:47.737Z,2.10
2023-03-27T19:24:28.512Z,2.08
2023-03-27T19:26:10.404Z,1.17
2023-03-27T19:27:45.655Z,0.82
2023-03-27T19:29:17.472Z,1.02
2023-03-27T19:30:51.802Z,1.02
2023-03-27T19:32:24.459Z,1.23
2023-03-27T19:33:56.334Z,1.55
2023-03-27T19:35:28.247Z,1.17
2023-03-27T19:37:09.842Z,0.88
2023-03-27T19:38:41.722Z,1.35
2023-03-27T19:40:14.000Z,1.10
2023-03-27T19:41:45.862Z,1.25
2023-03-27T19:43:18.986Z,0.95
2023-03-27T19:44:50.775Z,1.27
2023-03-27T19:46:24.614Z,1.42
2023-03-27T19:47:58.251Z,1.77
2023-03-27T19:49:30.669Z,2.10
2023-03-27T19:51:21.581Z,1.55
2023-03-27T19:53:07.527Z,2.00
2023-03-27T19:54:40.259Z,1.48
2023-03-27T19:56:12.788Z,1.60
2023-03-27T19:57:45.155Z,1.50
2023-03-27T19:59:29.851Z,1.45
2023-03-27T20:01:04.775Z,1.27
2023-03-27T20:02:37.382Z,1.40
2023-03-27T20:04:09.221Z,1.33
2023-03-27T20:05:42.028Z,1.42
2023-03-27T20:07:13.827Z,1.85
2023-03-27T20:08:46.190Z,1.15
2023-03-27T20:10:21.551Z,1.55
2023-03-27T20:11:55.010Z,1.52
2023-03-27T20:13:26.818Z,1.55
2023-03-27T20:15:10.931Z,1.45
2023-03-27T20:16:48.393Z,2.75
2023-03-27T20:18:22.308Z,1.10
2023-03-27T20:19:55.680Z,1.13
2023-03-27T20:21:27.538Z,1.98
2023-03-27T20:23:01.817Z,1.25
2023-03-27T20:24:34.151Z,2.22
2023-03-27T20:26:06.420Z,2.53
2023-03-27T20:27:41.983Z,2.47
2023-03-27T20:29:16.692Z,4.38
2023-03-27T20:30:49.840Z,2.40
2023-03-27T20:32:21.669Z,1.95
2023-03-27T20:33:53.625Z,2.08
2023-03-27T20:35:26.005Z,3.70
2023-03-27T20:36:59.268Z,1.00
2023-03-27T20:38:52.950Z,1.55
2023-03-27T20:40:26.124Z,2.30
2023-03-27T20:42:01.099Z,2.13
2023-03-27T20:43:39.106Z,2.42
2023-03-27T20:45:16.526Z,2.72
2023-03-27T20:46:51.727Z,1.65
2023-03-27T20:48:25.317Z,1.55
2023-03-27T20:49:59.155Z,2.67
2023-03-27T20:51:31.565Z,1.20
2023-03-27T20:53:05.062Z,1.60
2023-03-27T20:54:37.602Z,2.85
2023-03-27T20:56:12.556Z,1.52
2023-03-27T20:57:44.664Z,1.92
2023-03-27T20:59:16.770Z,1.13
2023-03-27T21:00:51.543Z,1.75
2023-03-27T21:02:23.909Z,1.60
2023-03-27T21:03:58.628Z,1.52
2023-03-27T21:05:32.847Z,1.15
2023-03-27T21:07:05.303Z,1.33
2023-03-27T21:08:37.874Z,1.30
2023-03-27T21:10:10.336Z,2.10
2023-03-27T21:11:42.247Z,2.50
2023-03-27T21:13:14.039Z,2.35
2023-03-27T21:14:46.145Z,1.80
2023-03-27T21:16:18.091Z,2.75
2023-03-27T21:17:50.507Z,1.88
2023-03-27T21:19:22.743Z,2.70
2023-03-27T21:20:55.150Z,2.80
2023-03-27T21:22:27.250Z,1.70
2023-03-27T21:23:59.288Z,2.00
2023-03-27T21:25:31.249Z,2.40
2023-03-27T21:27:08.277Z,2.15
2023-03-27T21:28:40.078Z,2.25
2023-03-27T21:30:12.320Z,1.42
2023-03-27T21:31:44.198Z,1.42
2023-03-27T21:33:16.724Z,2.25
2023-03-27T21:34:48.828Z,3.10
2023-03-27T21:36:21.003Z,1.50
2023-03-27T21:37:52.869Z,2.50
2023-03-27T21:39:24.648Z,1.50
2023-03-27T21:40:56.578Z,2.08
2023-03-27T21:42:28.459Z,2.72
2023-03-27T21:44:00.495Z,2.30
2023-03-27T21:45:32.343Z,1.58
2023-03-27T21:47:04.200Z,1.55
2023-03-27T21:48:36.201Z,1.63
2023-03-27T21:50:08.415Z,1.52
2023-03-27T21:51:40.553Z,1.70
2023-03-27T21:53:13.608Z,2.05
2023-03-27T21:55:00.077Z,1.55
2023-03-27T21:56:34.574Z,2.15
2023-03-27T21:58:06.391Z,2.33
2023-03-27T21:59:38.163Z,2.58
2023-03-27T22:01:10.148Z,1.50
2023-03-27T22:02:42.050Z,1.35
2023-03-27T22:04:13.965Z,1.75
2023-03-27T22:05:54.341Z,2.33
2023-03-27T22:07:34.098Z,1.33
2023-03-27T22:09:06.105Z,1.10
2023-03-27T22:10:38.307Z,1.83
2023-03-27T22:12:10.513Z,2.85
2023-03-27T22:13:43.551Z,1.98
2023-03-27T22:15:15.544Z,2.33
2023-03-27T22:16:47.353Z,3.72
2023-03-27T22:18:19.403Z,1.77
2023-03-27T22:19:52.062Z,2.58
2023-03-27T22:21:26.696Z,1.73
2023-03-27T22:22:58.496Z,1.20
2023-03-27T22:24:30.527Z,3.35
2023-03-27T22:26:02.322Z,3.03
2023-03-27T22:27:34.193Z,3.05
2023-03-27T22:29:08.057Z,3.65
2023-03-27T22:30:41.383Z,2.13
2023-03-27T22:32:13.209Z,2.00
2023-03-27T22:33:45.130Z,1.00
2023-03-27T22:35:17.055Z,2.67
2023-03-27T22:36:48.879Z,1.50
2023-03-27T22:38:20.786Z,3.10
2023-03-27T22:39:52.880Z,1.65