createdAt,value
2023-04-01T00:06:00.757Z,320.1304347826087
2023-04-01T00:13:53.410Z,343.67558528428094
2023-04-01T00:20:12.159Z,336.40802675585286
2023-04-01T00:26:31.228Z,344.33779264214047
2023-04-01T00:32:50.390Z,348.9933110367893
2023-04-01T00:39:09.623Z,332.59866220735785
2023-04-01T00:45:29.399Z,337.7725752508361
2023-04-01T00:51:48.006Z,345.38127090301003
2023-04-01T00:58:07.531Z,322.7892976588629
2023-04-01T01:05:48.904Z,328.2073578595318
2023-04-01T01:12:09.297Z,345.25083612040135
2023-04-01T01:18:28.341Z,349.88628762541805
2023-04-01T01:24:47.479Z,345.2608695652174
2023-04-01T01:44:24.884Z,327.9732441471572
2023-04-01T01:50:43.922Z,339.4046822742475
2023-04-01T01:57:04.013Z,336.1304347826087
2023-04-01T02:03:23.947Z,322.67892976588627
2023-04-01T02:09:43.273Z,333.46153846153845
2023-04-01T02:18:52.151Z,351.7792642140468
2023-04-01T02:31:00.776Z,364.5418060200669
2023-04-01T02:37:19.805Z,366.75919732441474
2023-04-01T02:48:45.255Z,388.53511705685617
2023-04-01T02:55:03.991Z,404.66889632107024
2023-04-01T03:01:22.861Z,343.76254180602007
2023-04-01T03:07:42.485Z,322.95986622073576
2023-04-01T03:16:46.471Z,323.60869565217394
2023-04-01T03:23:06.382Z,308.056856187291
2023-04-01T03:29:25.695Z,291.9096989966555
2023-04-01T03:47:09.637Z,273.3678929765886
2023-04-01T03:53:28.459Z,251.34113712374582
2023-04-01T03:59:47.745Z,233.7591973244147
2023-04-01T04:06:06.984Z,232.94648829431438
2023-04-01T04:12:26.314Z,230.83277591973246
2023-04-01T04:18:46.231Z,243.65551839464882
2023-04-01T04:25:07.717Z,242.52173913043478
2023-04-01T04:31:26.797Z,230.34448160535118
2023-04-01T04:37:46.072Z,210.34448160535118
2023-04-01T04:48:28.707Z,215.2876254180602
2023-04-01T04:54:48.388Z,221.32441471571906
2023-04-01T05:01:08.067Z,220.68227424749165
2023-04-01T05:16:47.039Z,205.95317725752508
2023-04-01T05:23:06.105Z,209.50836120401337
2023-04-01T05:33:21.366Z,208.49832775919734
2023-04-01T05:39:43.415Z,180.3210702341137
2023-04-01T05:46:05.373Z,176.5752508361204
2023-04-01T05:52:26.518Z,177.63545150501673
2023-04-01T05:58:47.955Z,171.87959866220737
2023-04-01T06:12:15.017Z,196.71571906354515
2023-04-01T06:18:37.430Z,197.85953177257525
2023-04-01T06:25:51.858Z,181.90301003344482
2023-04-01T06:32:13.520Z,175.9297658862876
2023-04-01T06:40:59.172Z,151.34113712374582
2023-04-01T06:47:20.757Z,153.67558528428094
2023-04-01T06:53:42.099Z,164.2173913043478
2023-04-01T07:00:04.216Z,147.23411371237458
2023-04-01T07:06:26.245Z,138.90969899665552
2023-04-01T07:12:47.986Z,129.13377926421404
2023-04-01T07:23:03.942Z,130.20401337792643
2023-04-01T07:29:25.947Z,126.94314381270902
2023-04-01T07:35:47.590Z,120.20066889632108
2023-04-01T07:42:09.528Z,125.78929765886288
2023-04-01T07:48:53.131Z,141.77257525083613
2023-04-01T07:55:15.246Z,111.92307692307692
2023-04-01T08:01:36.541Z,108.51170568561874
2023-04-01T08:10:05.387Z,118.41471571906355
2023-04-01T08:29:16.912Z,109.02341137123746
2023-04-01T08:40:46.900Z,106.11036789297658
2023-04-01T08:47:08.499Z,132.81270903010034
2023-04-01T08:53:33.519Z,140.36454849498327
2023-04-01T08:59:54.930Z,121.11036789297658
2023-04-01T09:10:10.332Z,101.92642140468227
2023-04-01T09:16:32.046Z,131.8829431438127
2023-04-01T09:22:53.052Z,108.21404682274247
2023-04-01T09:30:39.959Z,112.09030100334448
2023-04-01T09:37:01.489Z,121.31438127090301
2023-04-01T09:43:23.517Z,111.67892976588628
2023-04-01T09:49:45.655Z,109.01672240802675
2023-04-01T09:56:07.630Z,96.72240802675586
2023-04-01T10:02:29.882Z,91.32775919732441
2023-04-01T10:12:33.098Z,95.55183946488295
2023-04-01T10:18:56.027Z,104.87959866220736
2023-04-01T10:25:19.017Z,61.30100334448161
2023-04-01T10:31:41.197Z,30.97993311036789
2023-04-01T10:38:03.278Z,20.60535117056856
2023-04-01T10:47:43.917Z,24.066889632107024
2023-04-01T10:54:06.883Z,60.23745819397993
2023-04-01T11:00:29.281Z,25.54180602006689
2023-04-01T11:06:51.385Z,28.277591973244146
2023-04-01T11:13:13.945Z,26.806020066889634
2023-04-01T11:19:35.507Z,40.02675585284281
2023-04-01T11:25:57.832Z,49.93979933110368
2023-04-01T11:32:19.675Z,57.09030100334448
2023-04-01T11:38:41.793Z,75.87959866220736
2023-04-01T11:45:03.306Z,44.585284280936456
2023-04-01T11:58:46.389Z,48.89966555183946
2023-04-01T12:05:08.494Z,55.63210702341137
2023-04-01T12:11:29.990Z,64.5551839464883
2023-04-01T12:17:52.178Z,75.17056856187291
2023-04-01T12:24:14.461Z,85.84949832775919
2023-04-01T12:35:14.016Z,86.37458193979933
2023-04-01T12:41:36.456Z,85.53177257525084
2023-04-01T12:47:58.534Z,88.92976588628763
2023-04-01T12:58:42.222Z,89.43478260869566
2023-04-01T13:05:03.671Z,74.85953177257525
2023-04-01T13:11:25.288Z,58.207357859531776
2023-04-01T13:17:46.969Z,63.247491638795985
2023-04-01T13:24:08.577Z,44.94648829431438
2023-04-01T13:30:30.492Z,52.62876254180602
2023-04-01T13:40:42.791Z,51.32775919732441
2023-04-01T13:47:06.740Z,51.07692307692308
2023-04-01T13:53:27.811Z,60.79933110367893
2023-04-01T13:59:49.653Z,77.3076923076923
2023-04-01T14:07:05.148Z,69.66220735785953
2023-04-01T14:13:27.658Z,60.903010033444815
2023-04-01T14:19:50.182Z,84.94983277591973
2023-04-01T14:26:12.283Z,95.87959866220736
2023-04-01T14:32:35.101Z,122.5752508361204
2023-04-01T14:39:02.064Z,106.59197324414716
2023-04-01T14:45:23.923Z,97.7190635451505
2023-04-01T14:51:48.328Z,93.90301003344482
2023-04-01T14:58:11.578Z,330.89966555183946
2023-04-01T15:04:34.627Z,507.9364548494983
2023-04-01T15:10:57.785Z,476.1471571906354
2023-04-01T15:17:20.372Z,231.57859531772576
2023-04-01T15:23:43.792Z,358.6488294314381
2023-04-01T15:34:18.400Z,352.4916387959866
2023-04-01T15:40:40.910Z,206.87290969899666
2023-04-01T15:52:16.759Z,285.74247491638795
2023-04-01T15:58:38.270Z,175.3210702341137
2023-04-01T16:04:59.627Z,225.77926421404683
2023-04-01T16:19:46.753Z,182.19063545150502
2023-04-01T16:28:02.076Z,233.7591973244147
2023-04-01T16:38:27.552Z,353.01672240802674
2023-04-01T16:44:49.653Z,311.24749163879596
2023-04-01T16:51:13.984Z,263.3444816053512
2023-04-01T16:57:36.508Z,214.7859531772575
2023-04-01T17:10:09.125Z,218.5418060200669
2023-04-01T17:16:31.015Z,248.38127090301003
2023-04-01T17:32:03.839Z,575.7926421404683
2023-04-01T17:38:22.713Z,785.5752508361204
2023-04-01T17:44:42.462Z,720.8896321070234
2023-04-01T17:51:29.301Z,567.5919732441472
2023-04-01T17:57:48.072Z,590.0702341137123
2023-04-01T18:04:09.623Z,475.80602006688963
2023-04-01T18:10:29.292Z,667.4247491638796
2023-04-01T18:19:55.915Z,1083.4247491638796
2023-04-01T18:26:15.751Z,372.24749163879596
2023-04-01T18:32:35.406Z,371.5685618729097
2023-04-01T18:50:01.937Z,411.190635451505
2023-04-01T19:01:55.425Z,497.7190635451505
2023-04-01T19:15:06.536Z,382.38461538461536
2023-04-01T19:21:25.653Z,427.18729096989966
2023-04-01T19:27:44.430Z,429.5953177257525
2023-04-01T19:39:44.480Z,472.4581939799331
2023-04-01T19:46:03.478Z,750.7257525083612
2023-04-01T19:52:24.605Z,491.7725752508361
2023-04-01T20:00:56.266Z,962.5150501672241
2023-04-01T20:07:15.483Z,1366.5484949832776
2023-04-01T20:18:35.295Z,803.4581939799331
2023-04-01T20:24:53.994Z,540.247491638796
2023-04-01T20:31:12.462Z,544.8127090301003
2023-04-01T20:37:31.381Z,387.47491638795987
2023-04-01T20:43:50.306Z,388.46488294314383
2023-04-01T20:56:12.668Z,344.6521739130435
2023-04-01T21:02:34.005Z,322.1505016722408
2023-04-01T21:20:14.293Z,385.1638795986622
2023-04-01T21:26:35.417Z,378.01672240802674
2023-04-01T21:32:54.012Z,390.46822742474916
2023-04-01T21:39:13.057Z,347.1471571906354
2023-04-01T21:45:31.535Z,341.89966555183946
2023-04-01T21:51:51.286Z,308.47157190635454
2023-04-01T22:00:14.728Z,283.5484949832776
2023-04-01T22:06:34.547Z,305.9197324414716
2023-04-01T22:13:52.454Z,252.4715719063545
2023-04-01T22:20:35.769Z,271.3010033444816
2023-04-01T22:26:55.334Z,237.5752508361204
2023-04-01T22:33:15.197Z,229.19397993311037
2023-04-01T22:39:34.462Z,241.09698996655518
2023-04-01T22:45:57.205Z,206.59197324414717
2023-04-01T22:52:16.485Z,194.31772575250835
2023-04-01T22:59:37.453Z,201.57190635451505
2023-04-01T23:05:56.392Z,206.88628762541805
2023-04-01T23:12:14.848Z,175.1170568561873
2023-04-01T23:18:33.856Z,175.87959866220737
2023-04-01T23:27:53.770Z,176.40133779264215
2023-04-01T23:34:12.481Z,184.79598662207357
2023-04-01T23:42:31.548Z,183.53177257525084
2023-04-01T23:48:50.080Z,144.3277591973244
2023-04-01T23:57:05.692Z,128.53177257525084
