createdAt,value
2023-01-30T00:01:40.047Z,49.77
2023-01-30T00:04:06.696Z,47.16
2023-01-30T00:06:33.347Z,46.50
2023-01-30T00:08:59.976Z,47.39
2023-01-30T00:11:26.599Z,49.22
2023-01-30T00:13:53.303Z,49.04
2023-01-30T00:16:19.980Z,47.21
2023-01-30T00:18:46.638Z,47.70
2023-01-30T00:21:14.131Z,47.69
2023-01-30T00:23:40.808Z,47.02
2023-01-30T00:26:07.618Z,47.87
2023-01-30T00:28:34.251Z,48.00
2023-01-30T00:31:01.004Z,48.14
2023-01-30T00:33:27.894Z,47.81
2023-01-30T00:35:56.304Z,47.53
2023-01-30T00:38:23.187Z,46.70
2023-01-30T00:40:49.891Z,47.26
2023-01-30T00:43:17.829Z,46.37
2023-01-30T00:45:44.780Z,48.81
2023-01-30T00:48:11.427Z,46.46
2023-01-30T00:50:38.051Z,46.74
2023-01-30T00:53:04.941Z,47.65
2023-01-30T00:55:31.701Z,47.35
2023-01-30T00:57:58.304Z,48.20
2023-01-30T01:00:25.045Z,48.21
2023-01-30T01:02:51.745Z,46.63
2023-01-30T01:05:18.749Z,46.52
2023-01-30T01:07:45.573Z,47.04
2023-01-30T01:10:12.163Z,46.66
2023-01-30T01:12:38.971Z,46.83
2023-01-30T01:15:06.116Z,47.55
2023-01-30T01:17:32.947Z,47.86
2023-01-30T01:19:59.649Z,47.91
2023-01-30T01:22:26.280Z,47.80
2023-01-30T01:24:52.894Z,47.89
2023-01-30T01:27:19.623Z,48.36
2023-01-30T01:29:46.423Z,47.39
2023-01-30T01:32:13.132Z,47.71
2023-01-30T01:34:39.808Z,47.33
2023-01-30T01:37:06.493Z,47.68
2023-01-30T01:39:33.128Z,48.60
2023-01-30T01:41:59.766Z,47.31
2023-01-30T01:44:26.442Z,47.78
2023-01-30T01:46:57.455Z,48.76
2023-01-30T01:49:26.649Z,48.28
2023-01-30T01:52:01.931Z,48.86
2023-01-30T01:54:37.816Z,46.54
2023-01-30T01:57:06.840Z,47.87
2023-01-30T01:59:37.792Z,48.04
2023-01-30T02:02:07.707Z,49.53
2023-01-30T02:04:34.530Z,48.22
2023-01-30T02:07:01.279Z,47.87
2023-01-30T02:09:28.047Z,49.06
2023-01-30T02:11:56.321Z,49.67
2023-01-30T02:14:23.002Z,48.41
2023-01-30T02:16:49.654Z,47.59
2023-01-30T02:19:25.853Z,48.42
2023-01-30T02:22:01.588Z,48.67
2023-01-30T02:24:45.129Z,48.88
2023-01-30T02:27:30.584Z,48.26
2023-01-30T02:30:43.031Z,48.13
2023-01-30T02:33:21.339Z,48.82
2023-01-30T02:36:00.077Z,48.66
2023-01-30T02:38:33.688Z,48.89
2023-01-30T02:41:09.540Z,49.38
2023-01-30T02:44:05.606Z,49.56
2023-01-30T02:46:33.175Z,49.15
2023-01-30T02:49:09.513Z,49.51
2023-01-30T02:51:37.125Z,50.05
2023-01-30T02:54:06.062Z,49.90
2023-01-30T02:56:48.663Z,50.04
2023-01-30T02:59:17.005Z,50.31
2023-01-30T03:02:15.795Z,50.70
2023-01-30T03:04:58.376Z,50.26
2023-01-30T03:07:48.212Z,50.36
2023-01-30T03:10:17.218Z,51.05
2023-01-30T03:12:51.427Z,51.24
2023-01-30T03:15:27.976Z,51.01
2023-01-30T03:17:54.590Z,50.99
2023-01-30T03:20:21.325Z,52.00
2023-01-30T03:22:47.926Z,51.64
2023-01-30T03:25:20.059Z,51.75
2023-01-30T03:27:46.805Z,51.31
2023-01-30T03:30:13.744Z,50.36
2023-01-30T03:32:40.411Z,50.44
2023-01-30T03:35:07.271Z,49.98
2023-01-30T03:37:33.942Z,49.64
2023-01-30T03:40:00.603Z,49.31
2023-01-30T03:42:27.266Z,49.04
2023-01-30T03:44:53.908Z,49.56
2023-01-30T03:47:20.527Z,48.99
2023-01-30T03:49:47.192Z,49.19
2023-01-30T03:52:13.810Z,49.98
2023-01-30T03:54:40.429Z,49.65
2023-01-30T03:57:07.070Z,50.14
2023-01-30T03:59:33.739Z,50.29
2023-01-30T04:02:00.422Z,49.86
2023-01-30T04:04:27.081Z,50.28
2023-01-30T04:06:53.762Z,49.52
2023-01-30T04:09:20.635Z,49.81
2023-01-30T04:11:48.776Z,49.28
2023-01-30T04:14:15.384Z,49.50
2023-01-30T04:16:42.369Z,49.29
2023-01-30T04:19:09.028Z,48.70
2023-01-30T04:21:35.703Z,49.14
2023-01-30T04:24:02.408Z,48.70
2023-01-30T04:26:29.148Z,48.36
2023-01-30T04:28:55.828Z,48.85
2023-01-30T04:31:22.512Z,48.46
2023-01-30T04:33:49.216Z,48.57
2023-01-30T04:36:15.864Z,48.02
2023-01-30T04:38:42.539Z,47.75
2023-01-30T04:41:09.198Z,47.72
2023-01-30T04:43:36.063Z,47.97
2023-01-30T04:46:02.769Z,48.32
2023-01-30T04:48:29.590Z,48.47
2023-01-30T04:50:56.311Z,48.23
2023-01-30T04:53:23.337Z,48.17
2023-01-30T04:55:49.990Z,47.98
2023-01-30T04:58:17.064Z,48.01
2023-01-30T05:00:43.760Z,48.59
2023-01-30T05:03:10.417Z,49.52
2023-01-30T05:05:37.133Z,49.55
2023-01-30T05:08:03.952Z,49.66
2023-01-30T05:10:30.608Z,49.95
2023-01-30T05:12:57.294Z,50.22
2023-01-30T05:15:23.987Z,49.52
2023-01-30T05:17:50.775Z,50.27
2023-01-30T05:20:17.558Z,50.38
2023-01-30T05:22:44.206Z,50.96
2023-01-30T05:25:10.813Z,50.35
2023-01-30T05:27:37.481Z,50.16
2023-01-30T05:30:04.431Z,49.29
2023-01-30T05:32:31.193Z,49.21
2023-01-30T05:34:57.817Z,48.78
2023-01-30T05:37:24.596Z,48.53
2023-01-30T05:39:51.538Z,48.47
2023-01-30T05:42:18.188Z,48.96
2023-01-30T05:44:44.867Z,49.30
2023-01-30T05:47:11.543Z,49.24
2023-01-30T05:49:38.238Z,49.63
2023-01-30T05:52:05.201Z,48.87
2023-01-30T05:54:31.834Z,49.06
2023-01-30T05:56:58.509Z,49.27
2023-01-30T05:59:25.240Z,49.43
2023-01-30T06:01:52.113Z,49.72
2023-01-30T06:04:18.723Z,49.73
2023-01-30T06:06:45.496Z,49.51
2023-01-30T06:09:12.151Z,49.72
2023-01-30T06:11:38.887Z,49.72
2023-01-30T06:14:05.569Z,50.05
2023-01-30T06:16:32.236Z,49.44
2023-01-30T06:18:59.179Z,49.98
2023-01-30T06:21:25.990Z,49.81
2023-01-30T06:23:52.644Z,50.22
2023-01-30T06:26:19.466Z,50.70
2023-01-30T06:28:46.104Z,50.33
2023-01-30T06:31:12.822Z,49.97
2023-01-30T06:33:39.572Z,49.39
2023-01-30T06:36:06.528Z,49.61
2023-01-30T06:38:33.178Z,49.90
2023-01-30T06:40:59.923Z,50.16
2023-01-30T06:43:26.583Z,50.86
2023-01-30T06:45:53.458Z,50.67
2023-01-30T06:48:20.203Z,50.56
2023-01-30T06:50:47.131Z,50.49
2023-01-30T06:53:13.761Z,50.23
2023-01-30T06:55:40.521Z,49.92
2023-01-30T06:58:08.616Z,48.80
2023-01-30T07:00:35.526Z,49.91
2023-01-30T07:03:02.172Z,50.56
2023-01-30T07:05:28.975Z,50.25
2023-01-30T07:07:55.707Z,49.88
2023-01-30T07:10:22.401Z,50.48
2023-01-30T07:12:49.169Z,50.32
2023-01-30T07:15:16.188Z,49.78
2023-01-30T07:17:43.227Z,49.13
2023-01-30T07:20:10.726Z,48.89
2023-01-30T07:22:37.558Z,49.60
2023-01-30T07:25:04.820Z,49.48
2023-01-30T07:27:33.957Z,49.24
2023-01-30T07:30:00.697Z,49.46
2023-01-30T07:32:27.590Z,49.81
2023-01-30T07:34:54.255Z,50.01
2023-01-30T07:37:20.881Z,49.73
2023-01-30T07:39:47.523Z,50.19
2023-01-30T07:42:14.327Z,51.32
2023-01-30T07:44:41.396Z,51.15
2023-01-30T07:47:08.202Z,50.82
2023-01-30T07:49:34.900Z,50.35
2023-01-30T07:52:01.609Z,50.15
2023-01-30T07:54:28.230Z,50.13
2023-01-30T07:56:55.030Z,50.05
2023-01-30T07:59:21.684Z,50.49
2023-01-30T08:01:48.333Z,51.02
2023-01-30T08:04:15.032Z,51.66
2023-01-30T08:06:41.821Z,50.79
2023-01-30T08:09:08.682Z,50.87
2023-01-30T08:11:35.440Z,51.39
2023-01-30T08:14:02.485Z,51.71
2023-01-30T08:16:29.210Z,51.22
2023-01-30T08:18:55.872Z,51.08
2023-01-30T08:21:22.814Z,51.08
2023-01-30T08:23:49.476Z,50.44
2023-01-30T08:26:16.183Z,50.08
2023-01-30T08:28:42.872Z,48.06
2023-01-30T08:31:13.218Z,48.26
2023-01-30T08:33:42.270Z,48.26
2023-01-30T08:36:09.222Z,48.22
2023-01-30T08:38:35.993Z,48.39
2023-01-30T08:41:07.063Z,48.68
2023-01-30T08:43:34.702Z,47.96
2023-01-30T08:46:01.421Z,47.53
2023-01-30T08:48:29.869Z,47.29
2023-01-30T08:50:58.536Z,47.27
2023-01-30T08:53:25.175Z,48.00
2023-01-30T08:55:52.497Z,48.87
2023-01-30T08:58:21.962Z,48.96
2023-01-30T09:00:48.925Z,48.00
2023-01-30T09:03:15.592Z,47.48
2023-01-30T09:05:42.519Z,46.83
2023-01-30T09:08:09.150Z,46.40
2023-01-30T09:10:36.015Z,45.81
2023-01-30T09:13:02.941Z,45.47
2023-01-30T09:15:29.648Z,45.22
2023-01-30T09:17:56.263Z,44.89
2023-01-30T09:20:22.909Z,44.78
2023-01-30T09:22:49.554Z,44.39
2023-01-30T09:25:16.170Z,44.69
2023-01-30T09:27:42.905Z,44.49
2023-01-30T09:30:10.093Z,43.76
2023-01-30T09:32:36.757Z,44.15
2023-01-30T09:35:04.375Z,43.88
2023-01-30T09:37:31.077Z,44.36
2023-01-30T09:39:57.751Z,44.97
2023-01-30T09:42:24.323Z,45.44
2023-01-30T09:45:21.601Z,45.11
2023-01-30T09:48:06.390Z,45.28
2023-01-30T09:51:01.495Z,45.50
2023-01-30T09:53:34.872Z,46.05
2023-01-30T09:56:01.524Z,46.08
2023-01-30T09:58:41.669Z,45.37
2023-01-30T10:01:10.576Z,44.91
2023-01-30T10:03:41.224Z,45.02
2023-01-30T10:06:11.790Z,45.58
2023-01-30T10:08:44.535Z,47.03
2023-01-30T10:11:13.999Z,48.18
2023-01-30T10:14:10.874Z,47.89
2023-01-30T10:17:00.213Z,47.48
2023-01-30T10:19:38.968Z,47.09
2023-01-30T10:22:21.628Z,46.34
2023-01-30T10:25:14.455Z,46.34
2023-01-30T10:27:53.222Z,46.11
2023-01-30T10:30:20.224Z,45.58
2023-01-30T10:32:59.085Z,46.21
2023-01-30T10:35:29.784Z,46.24
2023-01-30T10:38:22.022Z,46.62
2023-01-30T10:40:51.566Z,46.18
2023-01-30T10:43:20.952Z,45.92
2023-01-30T10:46:21.068Z,45.74
2023-01-30T10:49:09.124Z,45.71
2023-01-30T10:52:03.971Z,45.54
2023-01-30T10:54:54.004Z,45.25
2023-01-30T10:57:35.746Z,44.70
2023-01-30T11:00:17.536Z,44.57
2023-01-30T11:02:58.457Z,45.18
2023-01-30T11:05:25.918Z,45.04
2023-01-30T11:07:52.558Z,44.48
2023-01-30T11:10:24.364Z,44.60
2023-01-30T11:12:55.845Z,44.65
2023-01-30T11:15:23.533Z,44.46
2023-01-30T11:17:50.623Z,44.58
2023-01-30T11:20:18.919Z,43.89
2023-01-30T11:23:05.865Z,44.14
2023-01-30T11:25:32.635Z,43.52
2023-01-30T11:28:03.543Z,43.30
2023-01-30T11:30:33.611Z,43.85
2023-01-30T11:33:13.752Z,43.61
2023-01-30T11:35:47.424Z,43.89
2023-01-30T11:38:23.551Z,43.47
2023-01-30T11:40:50.215Z,43.45
2023-01-30T11:43:16.890Z,44.20
2023-01-30T11:45:49.438Z,44.30
2023-01-30T11:48:33.769Z,44.25
2023-01-30T11:51:12.580Z,43.76
2023-01-30T11:53:41.645Z,44.14
2023-01-30T11:56:17.525Z,43.90
2023-01-30T11:58:44.204Z,44.31
2023-01-30T12:01:10.861Z,44.94
2023-01-30T12:03:44.378Z,44.38
2023-01-30T12:06:11.018Z,44.24
2023-01-30T12:08:42.312Z,43.70
2023-01-30T12:11:28.549Z,43.97
2023-01-30T12:14:19.269Z,43.61
2023-01-30T12:16:57.848Z,42.99
2023-01-30T12:20:07.356Z,43.13
2023-01-30T12:22:36.598Z,43.33
2023-01-30T12:25:21.439Z,43.97
2023-01-30T12:28:02.446Z,43.52
2023-01-30T12:30:49.324Z,43.49
2023-01-30T12:33:16.053Z,43.97
2023-01-30T12:35:52.233Z,44.39
2023-01-30T12:38:48.184Z,44.39
2023-01-30T12:41:28.777Z,45.29
2023-01-30T12:44:21.518Z,45.24
2023-01-30T12:46:57.039Z,44.41
2023-01-30T12:49:29.586Z,44.03
2023-01-30T12:52:03.696Z,44.47
2023-01-30T12:55:06.759Z,44.47
2023-01-30T12:58:00.831Z,44.24
2023-01-30T13:00:40.888Z,44.10
2023-01-30T13:03:36.243Z,44.34
2023-01-30T13:06:18.060Z,44.17
2023-01-30T13:08:47.422Z,44.18
2023-01-30T13:11:47.908Z,43.92
2023-01-30T13:14:36.112Z,43.31
2023-01-30T13:17:05.448Z,43.15
2023-01-30T13:19:41.235Z,43.61
2023-01-30T13:22:39.487Z,43.74
2023-01-30T13:25:24.206Z,44.30
2023-01-30T13:27:56.265Z,44.44
2023-01-30T13:30:22.993Z,44.47
2023-01-30T13:32:50.390Z,44.55
2023-01-30T13:35:21.845Z,44.09
2023-01-30T13:37:48.936Z,44.17
2023-01-30T13:40:19.741Z,43.92
2023-01-30T13:42:46.571Z,44.11
2023-01-30T13:45:24.288Z,43.72
2023-01-30T13:48:29.307Z,44.02
2023-01-30T13:51:20.785Z,43.94
2023-01-30T13:53:58.524Z,43.67
2023-01-30T13:56:43.385Z,44.04
2023-01-30T13:59:19.170Z,44.33
2023-01-30T14:02:01.051Z,44.06
2023-01-30T14:04:30.315Z,45.43
2023-01-30T14:07:19.041Z,45.55
2023-01-30T14:09:48.209Z,46.12
2023-01-30T14:12:19.680Z,46.21
2023-01-30T14:15:05.107Z,45.82
2023-01-30T14:17:31.942Z,45.80
2023-01-30T14:20:11.290Z,45.18
2023-01-30T14:22:47.715Z,44.97
2023-01-30T14:25:23.247Z,45.52
2023-01-30T14:27:50.538Z,44.58
2023-01-30T14:30:45.219Z,45.30
2023-01-30T14:33:21.047Z,44.84
2023-01-30T14:35:48.727Z,45.11
2023-01-30T14:38:19.291Z,44.39
2023-01-30T14:40:47.629Z,44.60
2023-01-30T14:43:14.151Z,44.85
2023-01-30T14:45:57.147Z,44.82
2023-01-30T14:48:29.607Z,45.07
2023-01-30T14:51:24.991Z,44.49
2023-01-30T14:54:01.747Z,44.40
2023-01-30T14:56:53.242Z,44.31
2023-01-30T14:59:27.718Z,44.42
2023-01-30T15:01:57.044Z,43.94
2023-01-30T15:04:24.218Z,43.58
2023-01-30T15:06:50.899Z,43.78
2023-01-30T15:09:18.597Z,44.15
2023-01-30T15:11:46.217Z,44.28
2023-01-30T15:14:33.189Z,44.21
2023-01-30T15:17:15.421Z,44.30
2023-01-30T15:20:07.002Z,44.49
2023-01-30T15:23:04.843Z,44.41
2023-01-30T15:25:46.839Z,44.80
2023-01-30T15:28:27.805Z,44.84
2023-01-30T15:31:14.356Z,44.95
2023-01-30T15:33:45.514Z,45.01
2023-01-30T15:36:26.520Z,44.92
2023-01-30T15:39:04.250Z,44.78
2023-01-30T15:41:32.736Z,45.14
2023-01-30T15:44:57.060Z,45.27
2023-01-30T15:47:35.614Z,45.37
2023-01-30T15:50:09.008Z,45.32
2023-01-30T15:52:40.308Z,45.07
2023-01-30T15:55:07.365Z,44.89
2023-01-30T15:57:35.791Z,45.30
2023-01-30T16:00:04.554Z,45.22
2023-01-30T16:02:32.726Z,45.69
2023-01-30T16:05:19.548Z,45.83
2023-01-30T16:07:47.472Z,45.85
2023-01-30T16:10:17.901Z,45.82
2023-01-30T16:12:44.498Z,46.14
2023-01-30T16:15:24.889Z,46.87
2023-01-30T16:17:58.315Z,46.75
2023-01-30T16:20:24.944Z,46.76
2023-01-30T16:22:51.582Z,46.90
2023-01-30T16:25:21.738Z,46.88
2023-01-30T16:27:48.675Z,47.74
2023-01-30T16:30:20.508Z,47.86
2023-01-30T16:32:47.499Z,47.64
2023-01-30T16:35:26.880Z,47.52
2023-01-30T16:37:55.226Z,47.93
2023-01-30T16:40:25.337Z,48.43
2023-01-30T16:42:55.907Z,48.32
2023-01-30T16:45:34.680Z,48.77
2023-01-30T16:48:16.657Z,48.57
2023-01-30T16:50:46.957Z,48.88
2023-01-30T16:53:14.637Z,48.81
2023-01-30T16:55:56.989Z,49.18
2023-01-30T16:58:23.635Z,50.00
2023-01-30T17:00:50.823Z,49.66
2023-01-30T17:03:24.154Z,52.60
2023-01-30T17:05:50.905Z,48.89
2023-01-30T17:08:32.975Z,49.86
2023-01-30T17:11:03.129Z,49.11
2023-01-30T17:13:37.392Z,49.39
2023-01-30T17:16:25.162Z,49.85
2023-01-30T17:18:53.151Z,50.89
2023-01-30T17:21:20.383Z,49.74
2023-01-30T17:23:52.741Z,48.89
2023-01-30T17:26:19.561Z,49.59
2023-01-30T17:28:46.397Z,50.61
2023-01-30T17:31:13.676Z,51.16
2023-01-30T17:33:40.448Z,51.30
2023-01-30T17:36:19.709Z,51.62
2023-01-30T17:38:47.894Z,51.37
2023-01-30T17:41:25.710Z,51.38
2023-01-30T17:43:52.342Z,50.03
2023-01-30T17:46:19.104Z,50.12
2023-01-30T17:48:45.819Z,49.24
2023-01-30T17:51:12.479Z,48.69
2023-01-30T17:53:39.180Z,49.76
2023-01-30T17:56:10.081Z,49.18
2023-01-30T17:58:36.738Z,50.19
2023-01-30T18:01:03.359Z,49.69
2023-01-30T18:03:29.994Z,50.04
2023-01-30T18:05:56.691Z,50.90
2023-01-30T18:08:23.310Z,51.35
2023-01-30T18:10:49.905Z,49.84
2023-01-30T18:13:16.520Z,50.23
2023-01-30T18:15:43.193Z,49.64
2023-01-30T18:18:11.553Z,49.21
2023-01-30T18:20:38.159Z,50.34
2023-01-30T18:23:04.851Z,50.50
2023-01-30T18:25:31.470Z,49.77
2023-01-30T18:27:58.160Z,50.10
2023-01-30T18:30:24.835Z,49.92
2023-01-30T18:32:53.920Z,50.82
2023-01-30T18:35:22.099Z,51.65
2023-01-30T18:37:48.781Z,50.89
2023-01-30T18:40:15.485Z,50.09
2023-01-30T18:42:42.080Z,50.75
2023-01-30T18:45:09.071Z,51.70
2023-01-30T18:47:35.810Z,51.03
2023-01-30T18:50:02.473Z,50.19
2023-01-30T18:52:29.132Z,51.40
2023-01-30T18:54:55.775Z,51.65
2023-01-30T18:57:22.519Z,51.33
2023-01-30T18:59:49.176Z,52.00
2023-01-30T19:02:15.838Z,51.83
2023-01-30T19:04:42.536Z,52.74
2023-01-30T19:07:09.158Z,51.44
2023-01-30T19:09:35.791Z,51.65
2023-01-30T19:12:02.492Z,52.43
2023-01-30T19:14:29.168Z,52.15
2023-01-30T19:16:57.272Z,52.11
2023-01-30T19:19:23.974Z,53.10
2023-01-30T19:21:53.597Z,52.54
2023-01-30T19:24:20.231Z,52.89
2023-01-30T19:26:47.521Z,52.73
2023-01-30T19:29:14.147Z,52.63
2023-01-30T19:31:41.052Z,52.73
2023-01-30T19:34:07.896Z,53.27
2023-01-30T19:36:35.156Z,53.12
2023-01-30T19:39:02.200Z,52.81
2023-01-30T19:41:29.913Z,52.67
2023-01-30T19:43:57.198Z,52.66
2023-01-30T19:46:23.953Z,52.65
2023-01-30T19:48:50.740Z,52.21
2023-01-30T19:51:30.586Z,52.63
2023-01-30T19:53:58.900Z,53.24
2023-01-30T19:56:26.273Z,53.77
2023-01-30T19:58:54.668Z,53.03
2023-01-30T20:01:22.131Z,53.18
2023-01-30T20:03:48.860Z,53.57
2023-01-30T20:06:21.976Z,52.96
2023-01-30T20:08:49.536Z,52.98
2023-01-30T20:11:17.452Z,53.91
2023-01-30T20:13:44.927Z,54.07
2023-01-30T20:16:13.261Z,53.05
2023-01-30T20:18:40.255Z,53.58
2023-01-30T20:21:11.062Z,53.23
2023-01-30T20:23:38.243Z,52.81
2023-01-30T20:26:06.023Z,53.65
2023-01-30T20:28:33.112Z,54.51
2023-01-30T20:31:00.059Z,54.70
2023-01-30T20:33:26.977Z,53.59
2023-01-30T20:35:53.681Z,54.30
2023-01-30T20:38:20.348Z,55.37
2023-01-30T20:40:46.999Z,54.49
2023-01-30T20:43:13.749Z,54.18
2023-01-30T20:45:40.461Z,54.05
2023-01-30T20:48:07.171Z,53.01
2023-01-30T20:50:33.827Z,54.11
2023-01-30T20:53:00.480Z,54.17
2023-01-30T20:55:28.149Z,54.63
2023-01-30T20:57:54.781Z,54.64
2023-01-30T21:00:21.542Z,54.44
2023-01-30T21:02:51.244Z,54.85
2023-01-30T21:05:18.058Z,54.98
2023-01-30T21:07:44.870Z,56.17
2023-01-30T21:10:11.526Z,55.14
2023-01-30T21:12:38.214Z,55.89
2023-01-30T21:15:05.178Z,55.28
2023-01-30T21:17:31.883Z,55.39
2023-01-30T21:19:58.493Z,54.89
2023-01-30T21:22:25.132Z,54.41
2023-01-30T21:24:51.874Z,54.71
2023-01-30T21:27:18.493Z,55.11
2023-01-30T21:29:45.155Z,55.00
2023-01-30T21:32:11.820Z,55.29
2023-01-30T21:34:39.071Z,55.42
2023-01-30T21:37:05.915Z,55.38
2023-01-30T21:39:32.752Z,55.55
2023-01-30T21:41:59.609Z,55.49
2023-01-30T21:44:28.278Z,55.69
2023-01-30T21:46:54.932Z,55.57
2023-01-30T21:49:21.626Z,55.50
2023-01-30T21:51:49.321Z,56.17
2023-01-30T21:54:16.822Z,56.34
2023-01-30T21:56:43.532Z,55.67
2023-01-30T21:59:11.208Z,55.92
2023-01-30T22:01:38.079Z,55.67
2023-01-30T22:04:06.310Z,56.05
2023-01-30T22:06:33.140Z,55.70
2023-01-30T22:09:00.584Z,56.00
2023-01-30T22:11:27.455Z,56.60
2023-01-30T22:13:54.746Z,56.60
2023-01-30T22:16:24.169Z,56.69
2023-01-30T22:18:55.305Z,56.96
2023-01-30T22:21:22.937Z,56.93
2023-01-30T22:23:50.419Z,57.02
2023-01-30T22:26:18.210Z,56.99
2023-01-30T22:28:45.108Z,57.24
2023-01-30T22:31:21.628Z,57.31
2023-01-30T22:33:51.138Z,57.08
2023-01-30T22:36:17.876Z,57.12
2023-01-30T22:38:45.359Z,57.04
2023-01-30T22:41:15.144Z,56.77
2023-01-30T22:43:47.207Z,56.97
2023-01-30T22:46:14.356Z,56.76
2023-01-30T22:48:41.622Z,57.15
2023-01-30T22:51:19.259Z,57.07
2023-01-30T22:53:59.237Z,57.28
2023-01-30T22:56:27.548Z,57.96
2023-01-30T22:58:54.144Z,58.15
2023-01-30T23:01:22.470Z,57.37
2023-01-30T23:03:59.090Z,57.87
2023-01-30T23:06:26.407Z,57.76
2023-01-30T23:08:53.658Z,58.46
2023-01-30T23:11:23.280Z,58.68
2023-01-30T23:13:51.330Z,57.96
2023-01-30T23:16:19.463Z,57.95
2023-01-30T23:18:46.217Z,58.58
2023-01-30T23:21:13.607Z,58.37
2023-01-30T23:23:40.293Z,57.86
2023-01-30T23:26:07.184Z,57.63
2023-01-30T23:28:34.398Z,58.35
2023-01-30T23:31:11.515Z,57.95
2023-01-30T23:33:38.281Z,57.77
2023-01-30T23:36:10.286Z,57.37
2023-01-30T23:38:37.682Z,57.63
2023-01-30T23:41:05.134Z,57.56
2023-01-30T23:43:31.883Z,57.52
2023-01-30T23:45:58.593Z,57.18
2023-01-30T23:48:25.257Z,57.09
2023-01-30T23:50:51.916Z,57.53
2023-01-30T23:53:18.621Z,57.76
2023-01-30T23:55:51.962Z,57.93
2023-01-30T23:58:18.602Z,57.56
