createdAt,value
2022-08-29T00:01:26.359Z,14.80
2022-08-29T00:04:15.596Z,14.70
2022-08-29T00:07:03.714Z,14.80
2022-08-29T00:09:51.568Z,14.80
2022-08-29T00:12:39.739Z,14.80
2022-08-29T00:15:27.738Z,14.80
2022-08-29T00:18:17.119Z,14.80
2022-08-29T00:21:06.632Z,14.80
2022-08-29T00:23:54.454Z,14.70
2022-08-29T00:26:42.535Z,14.70
2022-08-29T00:29:30.411Z,14.60
2022-08-29T00:32:18.288Z,14.60
2022-08-29T00:35:07.514Z,14.60
2022-08-29T00:37:56.803Z,14.60
2022-08-29T00:40:47.825Z,14.60
2022-08-29T00:43:39.922Z,14.60
2022-08-29T00:46:35.659Z,14.70
2022-08-29T00:49:26.054Z,14.60
2022-08-29T00:52:17.856Z,14.60
2022-08-29T00:55:10.202Z,14.50
2022-08-29T00:58:00.488Z,14.50
2022-08-29T01:00:49.609Z,14.60
2022-08-29T01:03:42.617Z,14.60
2022-08-29T01:06:31.219Z,14.50
2022-08-29T01:09:19.102Z,14.30
2022-08-29T01:12:16.778Z,14.40
2022-08-29T01:15:06.441Z,14.40
2022-08-29T01:17:55.219Z,14.30
2022-08-29T01:20:47.769Z,14.30
2022-08-29T01:23:40.503Z,14.30
2022-08-29T01:26:30.967Z,14.20
2022-08-29T01:29:18.813Z,14.20
2022-08-29T01:32:07.131Z,14.20
2022-08-29T01:34:55.424Z,14.10
2022-08-29T01:37:44.181Z,14.10
2022-08-29T01:40:32.392Z,14.10
2022-08-29T01:43:22.986Z,14.00
2022-08-29T01:46:12.095Z,13.90
2022-08-29T01:49:01.513Z,13.90
2022-08-29T01:51:49.561Z,13.80
2022-08-29T01:54:37.436Z,13.70
2022-08-29T01:57:25.290Z,13.70
2022-08-29T02:00:14.924Z,13.70
2022-08-29T02:03:03.423Z,13.60
2022-08-29T02:05:51.249Z,13.60
2022-08-29T02:08:40.290Z,13.60
2022-08-29T02:11:28.254Z,13.60
2022-08-29T02:14:19.626Z,13.60
2022-08-29T02:17:09.248Z,13.60
2022-08-29T02:19:57.084Z,13.60
2022-08-29T02:22:44.938Z,13.50
2022-08-29T02:25:47.526Z,13.50
2022-08-29T02:28:35.925Z,13.50
2022-08-29T02:31:24.302Z,13.50
2022-08-29T02:34:13.957Z,13.40
2022-08-29T02:37:01.797Z,13.40
2022-08-29T02:39:49.777Z,13.30
2022-08-29T02:42:38.288Z,13.40
2022-08-29T02:45:26.199Z,13.40
2022-08-29T02:48:14.636Z,13.40
2022-08-29T02:51:04.066Z,13.40
2022-08-29T02:53:51.914Z,13.30
2022-08-29T02:56:40.083Z,13.30
2022-08-29T02:59:28.531Z,13.30
2022-08-29T03:02:16.440Z,13.30
2022-08-29T03:05:05.104Z,13.30
2022-08-29T03:07:54.360Z,13.30
2022-08-29T03:10:42.921Z,13.20
2022-08-29T03:13:30.736Z,13.10
2022-08-29T03:16:18.735Z,13.10
2022-08-29T03:19:06.664Z,13.10
2022-08-29T03:21:54.495Z,13.00
2022-08-29T03:24:43.867Z,13.00
2022-08-29T03:27:31.810Z,13.00
2022-08-29T03:30:21.979Z,12.90
2022-08-29T03:33:12.300Z,12.90
2022-08-29T03:36:00.174Z,12.80
2022-08-29T03:38:48.329Z,12.80
2022-08-29T03:41:37.547Z,12.70
2022-08-29T03:44:26.148Z,12.70
2022-08-29T03:47:16.004Z,12.70
2022-08-29T03:50:04.050Z,12.60
2022-08-29T03:52:52.118Z,12.70
2022-08-29T03:55:40.176Z,12.60
2022-08-29T03:58:29.407Z,12.60
2022-08-29T04:01:18.606Z,12.60
2022-08-29T04:04:07.001Z,12.60
2022-08-29T04:06:54.835Z,12.50
2022-08-29T04:09:43.128Z,12.50
2022-08-29T04:12:30.948Z,12.40
2022-08-29T04:15:20.726Z,12.40
2022-08-29T04:18:09.447Z,12.40
2022-08-29T04:21:02.821Z,12.40
2022-08-29T04:23:50.901Z,12.40
2022-08-29T04:26:38.809Z,12.40
2022-08-29T04:29:26.997Z,12.40
2022-08-29T04:32:16.249Z,12.50
2022-08-29T04:35:04.201Z,12.50
2022-08-29T04:37:52.207Z,12.50
2022-08-29T04:40:41.933Z,12.50
2022-08-29T04:43:29.905Z,12.50
2022-08-29T04:46:01.859Z,12.50
2022-08-29T04:48:51.064Z,12.50
2022-08-29T04:51:38.971Z,12.60
2022-08-29T04:54:26.914Z,12.50
2022-08-29T04:57:14.823Z,12.40
2022-08-29T05:00:06.436Z,12.40
2022-08-29T05:02:55.844Z,12.40
2022-08-29T05:05:45.139Z,12.40
2022-08-29T05:08:32.987Z,12.40
2022-08-29T05:11:22.594Z,12.50
2022-08-29T05:14:11.046Z,12.40
2022-08-29T05:16:58.945Z,12.40
2022-08-29T05:19:46.782Z,12.40
2022-08-29T05:22:36.444Z,12.50
2022-08-29T05:25:24.341Z,12.60
2022-08-29T05:28:13.376Z,12.60
2022-08-29T05:31:02.102Z,12.60
2022-08-29T05:33:50.090Z,12.70
2022-08-29T05:36:37.957Z,12.80
2022-08-29T05:39:27.215Z,12.90
2022-08-29T05:42:17.122Z,13.00
2022-08-29T05:45:05.505Z,13.00
2022-08-29T05:47:53.354Z,13.10
2022-08-29T05:50:41.897Z,13.10
2022-08-29T05:53:29.910Z,13.10
2022-08-29T05:56:27.444Z,13.10
2022-08-29T05:59:16.919Z,13.20
2022-08-29T06:02:05.211Z,13.30
2022-08-29T06:04:53.362Z,13.30
2022-08-29T06:07:41.490Z,13.30
2022-08-29T06:10:29.794Z,13.30
2022-08-29T06:13:18.998Z,13.40
2022-08-29T06:16:07.356Z,13.50
2022-08-29T06:18:55.573Z,13.50
2022-08-29T06:21:43.770Z,13.50
2022-08-29T06:24:32.160Z,13.60
2022-08-29T06:27:19.944Z,13.70
2022-08-29T06:30:09.733Z,13.70
2022-08-29T06:32:57.536Z,13.80
2022-08-29T06:35:45.563Z,13.90
2022-08-29T06:38:34.025Z,13.90
2022-08-29T06:41:21.887Z,14.10
2022-08-29T06:44:10.191Z,14.10
2022-08-29T06:46:59.875Z,14.20
2022-08-29T06:49:47.890Z,14.30
2022-08-29T06:52:35.870Z,14.40
2022-08-29T06:55:24.057Z,14.50
2022-08-29T06:58:12.872Z,14.70
2022-08-29T07:01:05.878Z,14.80
2022-08-29T07:03:55.771Z,14.90
2022-08-29T07:06:44.464Z,14.90
2022-08-29T07:09:32.400Z,15.00
2022-08-29T07:12:20.318Z,15.10
2022-08-29T07:15:13.213Z,15.20
2022-08-29T07:18:01.067Z,15.30
2022-08-29T07:20:50.526Z,15.50
2022-08-29T07:23:38.616Z,15.50
2022-08-29T07:26:28.710Z,15.60
2022-08-29T07:29:18.491Z,15.70
2022-08-29T07:32:06.545Z,15.90
2022-08-29T07:34:56.221Z,16.00
2022-08-29T07:37:48.973Z,16.10
2022-08-29T07:40:38.665Z,16.20
2022-08-29T07:43:28.119Z,16.30
2022-08-29T07:46:17.527Z,16.40
2022-08-29T07:49:05.721Z,16.50
2022-08-29T07:51:53.686Z,16.70
2022-08-29T07:54:42.851Z,16.80
2022-08-29T07:57:30.650Z,16.90
2022-08-29T08:00:19.116Z,17.00
2022-08-29T08:03:06.948Z,17.10
2022-08-29T08:05:54.813Z,17.10
2022-08-29T08:08:42.717Z,17.20
2022-08-29T08:11:31.936Z,17.20
2022-08-29T08:14:19.995Z,17.30
2022-08-29T08:17:07.937Z,17.30
2022-08-29T08:19:55.800Z,17.40
2022-08-29T08:22:43.722Z,17.40
2022-08-29T08:25:31.979Z,17.50
2022-08-29T08:28:21.134Z,17.60
2022-08-29T08:31:09.916Z,17.70
2022-08-29T08:33:57.832Z,17.70
2022-08-29T08:36:45.881Z,17.80
2022-08-29T08:39:33.696Z,17.90
2022-08-29T08:42:25.705Z,17.90
2022-08-29T08:45:15.560Z,17.90
2022-08-29T08:48:05.809Z,18.00
2022-08-29T08:50:56.228Z,18.10
2022-08-29T08:53:45.295Z,18.20
2022-08-29T08:56:35.422Z,18.20
2022-08-29T08:59:26.586Z,18.30
2022-08-29T09:02:18.641Z,18.30
2022-08-29T09:05:13.261Z,18.30
2022-08-29T09:08:06.143Z,18.30
2022-08-29T09:10:59.178Z,18.40
2022-08-29T09:13:52.535Z,18.50
2022-08-29T09:16:42.067Z,18.50
2022-08-29T09:19:31.994Z,18.50
2022-08-29T09:22:24.695Z,18.50
2022-08-29T09:25:13.392Z,18.50
2022-08-29T09:28:01.828Z,18.60
2022-08-29T09:31:04.556Z,18.70
2022-08-29T09:33:53.564Z,18.80
2022-08-29T09:36:47.345Z,18.90
2022-08-29T09:39:36.824Z,19.10
2022-08-29T09:42:24.996Z,19.30
2022-08-29T09:45:17.806Z,19.40
2022-08-29T09:48:09.537Z,19.40
2022-08-29T09:51:09.460Z,19.50
2022-08-29T09:54:14.927Z,19.70
2022-08-29T09:57:04.807Z,19.90
2022-08-29T10:00:12.319Z,20.00
2022-08-29T10:03:01.374Z,20.00
2022-08-29T10:05:50.920Z,20.10
2022-08-29T10:08:39.748Z,20.20
2022-08-29T10:11:31.928Z,20.30
2022-08-29T10:14:24.113Z,20.30
2022-08-29T10:17:34.797Z,20.40
2022-08-29T10:20:24.226Z,20.50
2022-08-29T10:23:17.552Z,20.50
2022-08-29T10:26:09.010Z,20.60
2022-08-29T10:29:04.115Z,20.70
2022-08-29T10:32:01.614Z,20.80
2022-08-29T10:35:00.735Z,20.90
2022-08-29T10:37:54.347Z,20.90
2022-08-29T10:40:43.703Z,20.90
2022-08-29T10:43:36.157Z,20.90
2022-08-29T10:46:38.257Z,20.80
2022-08-29T10:49:31.171Z,20.90
2022-08-29T10:52:26.515Z,21.00
2022-08-29T10:55:20.063Z,21.10
2022-08-29T10:58:12.618Z,21.20
2022-08-29T11:01:08.860Z,21.30
2022-08-29T11:04:03.996Z,21.40
2022-08-29T11:06:56.617Z,21.30
2022-08-29T11:09:47.223Z,21.30
2022-08-29T11:12:41.453Z,21.30
2022-08-29T11:15:32.439Z,21.40
2022-08-29T11:18:22.619Z,21.60
2022-08-29T11:21:16.551Z,21.70
2022-08-29T11:24:06.673Z,21.80
2022-08-29T11:26:59.416Z,22.00
2022-08-29T11:29:52.142Z,21.90
2022-08-29T11:32:43.757Z,22.00
2022-08-29T11:35:38.190Z,22.00
2022-08-29T11:38:51.268Z,22.10
2022-08-29T11:41:40.780Z,22.20
2022-08-29T11:44:30.668Z,22.40
2022-08-29T11:47:40.579Z,22.40
2022-08-29T11:50:30.655Z,22.40
2022-08-29T11:53:33.675Z,22.50
2022-08-29T11:56:27.798Z,22.50
2022-08-29T11:59:50.127Z,22.50
2022-08-29T12:02:44.557Z,22.50
2022-08-29T12:05:51.363Z,22.60
2022-08-29T12:08:42.385Z,22.70
2022-08-29T12:11:49.433Z,22.90
2022-08-29T12:14:39.517Z,22.90
2022-08-29T12:18:00.948Z,23.00
2022-08-29T12:20:50.980Z,23.10
2022-08-29T12:23:45.873Z,23.20
2022-08-29T12:26:41.502Z,23.40
2022-08-29T12:29:31.099Z,23.40
2022-08-29T12:32:31.102Z,23.60
2022-08-29T12:35:28.439Z,23.60
2022-08-29T12:38:24.499Z,23.70
2022-08-29T12:41:24.960Z,23.80
2022-08-29T12:44:14.281Z,23.80
2022-08-29T12:47:04.919Z,23.90
2022-08-29T12:49:56.031Z,24.00
2022-08-29T12:52:43.999Z,24.00
2022-08-29T12:55:35.341Z,24.20
2022-08-29T12:58:35.158Z,24.20
2022-08-29T13:01:28.524Z,24.30
2022-08-29T13:04:17.907Z,24.40
2022-08-29T13:07:08.401Z,24.50
2022-08-29T13:09:57.644Z,24.60
2022-08-29T13:12:45.483Z,24.50
2022-08-29T13:15:33.631Z,24.50
2022-08-29T13:18:21.822Z,24.60
2022-08-29T13:21:13.859Z,24.70
2022-08-29T13:24:05.306Z,24.80
2022-08-29T13:27:04.307Z,24.90
2022-08-29T13:30:00.213Z,24.90
2022-08-29T13:32:50.030Z,24.90
2022-08-29T13:35:37.973Z,25.00
2022-08-29T13:38:26.878Z,25.00
2022-08-29T13:41:26.681Z,24.90
2022-08-29T13:44:16.997Z,25.00
2022-08-29T13:47:13.024Z,25.10
2022-08-29T13:50:02.027Z,25.10
2022-08-29T13:52:51.334Z,25.10
2022-08-29T13:55:41.503Z,25.20
2022-08-29T13:58:31.412Z,25.30
2022-08-29T14:01:30.055Z,25.50
2022-08-29T14:04:37.528Z,25.60
2022-08-29T14:07:27.905Z,25.70
2022-08-29T14:10:16.940Z,25.70
2022-08-29T14:13:05.385Z,25.70
2022-08-29T14:15:54.685Z,25.80
2022-08-29T14:18:44.568Z,25.80
2022-08-29T14:21:32.945Z,25.80
2022-08-29T14:24:20.781Z,25.90
2022-08-29T14:27:10.108Z,26.00
2022-08-29T14:29:57.994Z,25.90
2022-08-29T14:32:47.153Z,26.00
2022-08-29T14:35:35.458Z,26.10
2022-08-29T14:38:29.739Z,26.40
2022-08-29T14:41:17.559Z,26.40
2022-08-29T14:44:05.493Z,26.50
2022-08-29T14:46:53.352Z,26.70
2022-08-29T14:49:42.722Z,26.80
2022-08-29T14:52:30.553Z,26.80
2022-08-29T14:55:20.400Z,26.90
2022-08-29T14:58:08.292Z,27.00
2022-08-29T15:00:56.365Z,27.00
2022-08-29T15:03:44.186Z,26.90
2022-08-29T15:06:33.567Z,26.90
2022-08-29T15:09:21.532Z,26.90
2022-08-29T15:12:09.478Z,26.90
2022-08-29T15:14:57.743Z,26.60
2022-08-29T15:17:45.607Z,26.70
2022-08-29T15:20:36.638Z,26.80
2022-08-29T15:23:27.351Z,27.00
2022-08-29T15:26:15.243Z,27.10
2022-08-29T15:29:03.098Z,27.10
2022-08-29T15:31:51.824Z,27.20
2022-08-29T15:34:40.145Z,27.30
2022-08-29T15:37:27.986Z,27.00
2022-08-29T15:40:17.436Z,26.90
2022-08-29T15:43:05.471Z,26.70
2022-08-29T15:45:57.270Z,26.70
2022-08-29T15:48:47.051Z,26.50
2022-08-29T15:51:35.155Z,26.20
2022-08-29T15:54:23.409Z,26.00
2022-08-29T15:57:12.738Z,25.90
2022-08-29T16:00:00.616Z,25.80
2022-08-29T16:02:48.916Z,25.80
2022-08-29T16:05:38.246Z,25.80
2022-08-29T16:08:29.748Z,25.90
2022-08-29T16:11:18.324Z,26.10
2022-08-29T16:14:46.711Z,26.20
2022-08-29T16:17:15.912Z,26.20
2022-08-29T16:20:04.871Z,26.30
2022-08-29T16:22:52.792Z,26.20
2022-08-29T16:25:41.430Z,26.20
2022-08-29T16:28:32.197Z,26.20
2022-08-29T16:31:21.502Z,26.20
2022-08-29T16:34:09.395Z,26.30
2022-08-29T16:36:57.913Z,26.30
2022-08-29T16:39:45.790Z,26.30
2022-08-29T16:42:34.247Z,26.20
2022-08-29T16:45:22.154Z,26.00
2022-08-29T16:48:15.478Z,26.00
2022-08-29T16:51:04.886Z,25.80
2022-08-29T16:53:53.194Z,25.70
2022-08-29T16:56:41.063Z,25.50
2022-08-29T16:59:28.928Z,25.30
2022-08-29T17:02:17.034Z,25.30
2022-08-29T17:05:06.937Z,25.30
2022-08-29T17:07:53.680Z,25.30
2022-08-29T17:10:40.464Z,25.30
2022-08-29T17:13:27.288Z,25.50
2022-08-29T17:16:14.462Z,25.40
2022-08-29T17:19:02.335Z,25.40
2022-08-29T17:21:51.660Z,25.40
2022-08-29T17:24:39.550Z,25.30
2022-08-29T17:27:30.100Z,25.20
2022-08-29T17:30:20.624Z,25.20
2022-08-29T17:33:10.717Z,25.10
2022-08-29T17:35:58.544Z,25.00
2022-08-29T17:38:49.307Z,24.90
2022-08-29T17:41:38.192Z,24.80
2022-08-29T17:44:27.537Z,24.80
2022-08-29T17:47:15.475Z,24.70
2022-08-29T17:50:03.498Z,24.70
2022-08-29T17:52:51.434Z,24.70
2022-08-29T17:55:40.629Z,24.50
2022-08-29T17:58:28.524Z,24.40
2022-08-29T18:01:17.188Z,24.20
2022-08-29T18:04:05.269Z,24.00
2022-08-29T18:06:53.656Z,24.00
2022-08-29T18:09:42.572Z,23.90
2022-08-29T18:12:31.981Z,23.70
2022-08-29T18:15:19.845Z,23.50
2022-08-29T18:18:10.412Z,23.30
2022-08-29T18:21:00.142Z,23.20
2022-08-29T18:23:48.054Z,23.10
2022-08-29T18:26:35.903Z,22.90
2022-08-29T18:29:25.057Z,22.80
2022-08-29T18:32:12.927Z,22.60
2022-08-29T18:35:01.089Z,22.40
2022-08-29T18:37:49.138Z,22.30
2022-08-29T18:40:39.572Z,22.20
2022-08-29T18:43:27.782Z,22.00
2022-08-29T18:46:17.061Z,22.00
2022-08-29T18:49:04.942Z,21.90
2022-08-29T18:51:55.106Z,21.80
2022-08-29T18:54:43.031Z,21.70
2022-08-29T18:57:30.873Z,21.70
2022-08-29T19:00:18.712Z,21.80
2022-08-29T19:03:07.887Z,21.70
2022-08-29T19:05:56.350Z,21.60
2022-08-29T19:08:44.207Z,21.60
2022-08-29T19:11:32.002Z,21.50
2022-08-29T19:14:20.254Z,21.50
2022-08-29T19:17:08.718Z,21.40
2022-08-29T19:20:15.548Z,21.30
2022-08-29T19:23:03.585Z,21.10
2022-08-29T19:25:51.814Z,21.10
2022-08-29T19:31:32.715Z,21.00
2022-08-29T19:34:20.662Z,20.90
2022-08-29T19:37:10.257Z,20.80
2022-08-29T19:39:58.556Z,20.70
2022-08-29T19:42:47.129Z,20.70
2022-08-29T19:45:35.839Z,20.70
2022-08-29T19:48:24.331Z,20.70
2022-08-29T19:51:14.078Z,20.70
2022-08-29T19:54:04.571Z,20.50
2022-08-29T19:56:52.526Z,20.60
2022-08-29T19:59:40.441Z,20.60
2022-08-29T20:02:30.514Z,20.50
2022-08-29T20:05:19.047Z,20.30
2022-08-29T20:08:10.328Z,20.30
2022-08-29T20:10:59.499Z,20.20
2022-08-29T20:13:50.533Z,20.20
2022-08-29T20:16:39.188Z,20.10
2022-08-29T20:19:27.367Z,20.10
2022-08-29T20:22:16.877Z,20.00
2022-08-29T20:25:09.255Z,20.00
2022-08-29T20:27:58.688Z,19.80
2022-08-29T20:30:46.629Z,19.70
2022-08-29T20:33:41.250Z,19.60
2022-08-29T20:36:46.999Z,19.40
2022-08-29T20:39:35.104Z,19.40
2022-08-29T20:42:23.970Z,19.30
2022-08-29T20:45:13.726Z,19.20
2022-08-29T20:48:02.151Z,19.10
2022-08-29T20:50:58.695Z,19.10
2022-08-29T20:53:46.754Z,19.00
2022-08-29T20:56:34.977Z,19.00
2022-08-29T20:59:26.261Z,18.90
2022-08-29T21:02:15.850Z,18.90
2022-08-29T21:05:21.592Z,18.90
2022-08-29T21:08:12.327Z,18.90
2022-08-29T21:11:01.059Z,18.80
2022-08-29T21:13:53.152Z,18.90
2022-08-29T21:16:41.430Z,18.80
2022-08-29T21:19:31.017Z,18.70
2022-08-29T21:22:21.718Z,18.70
2022-08-29T21:25:12.804Z,18.70
2022-08-29T21:28:00.617Z,18.60
2022-08-29T21:30:49.020Z,18.60
2022-08-29T21:33:37.100Z,18.50
2022-08-29T21:36:27.423Z,18.40
2022-08-29T21:39:21.559Z,18.30
2022-08-29T21:42:16.635Z,18.30
2022-08-29T21:45:04.718Z,18.20
2022-08-29T21:47:53.323Z,18.20
2022-08-29T21:50:41.480Z,18.10
2022-08-29T21:53:30.750Z,18.00
2022-08-29T21:56:20.987Z,18.00
2022-08-29T21:59:09.145Z,17.90
2022-08-29T22:01:57.457Z,17.90
2022-08-29T22:04:45.561Z,17.90
2022-08-29T22:07:33.419Z,17.90
2022-08-29T22:10:24.502Z,17.90
2022-08-29T22:13:12.525Z,18.00
2022-08-29T22:16:18.042Z,17.90
2022-08-29T22:19:06.897Z,17.80
2022-08-29T22:21:56.083Z,17.80
2022-08-29T22:24:43.968Z,17.70
2022-08-29T22:27:33.447Z,17.70
2022-08-29T22:30:21.359Z,17.70
2022-08-29T22:33:16.953Z,17.70
2022-08-29T22:36:05.336Z,17.70
2022-08-29T22:38:56.669Z,17.60
2022-08-29T22:41:47.526Z,17.60
2022-08-29T22:45:02.112Z,17.60
2022-08-29T22:47:46.583Z,17.50
2022-08-29T22:50:34.557Z,17.50
2022-08-29T22:53:22.403Z,17.50
2022-08-29T22:56:11.919Z,17.50
2022-08-29T22:59:00.556Z,17.50
2022-08-29T23:01:49.865Z,17.50
2022-08-29T23:04:38.120Z,17.50
2022-08-29T23:07:26.210Z,17.50
2022-08-29T23:10:14.712Z,17.50
2022-08-29T23:13:02.573Z,17.50
2022-08-29T23:15:50.545Z,17.50
2022-08-29T23:18:39.795Z,17.40
2022-08-29T23:21:27.757Z,17.40
2022-08-29T23:24:16.586Z,17.40
2022-08-29T23:27:04.552Z,17.30
2022-08-29T23:29:52.597Z,17.30
2022-08-29T23:32:40.420Z,17.30
2022-08-29T23:35:29.693Z,17.30
2022-08-29T23:38:17.551Z,17.30
2022-08-29T23:41:05.735Z,17.30
2022-08-29T23:43:53.630Z,17.50
2022-08-29T23:46:41.519Z,17.50
2022-08-29T23:49:29.489Z,17.40
2022-08-29T23:52:18.691Z,17.30
2022-08-29T23:55:07.271Z,17.20
2022-08-29T23:57:55.151Z,17.10
